createdAt,value
2019-03-11T00:00:35.749Z,1000.33
2019-03-11T00:01:35.741Z,1000.44
2019-03-11T00:02:35.726Z,1000.34
2019-03-11T00:03:35.733Z,1000.37
2019-03-11T00:04:35.704Z,1000.36
2019-03-11T00:05:35.689Z,1000.42
2019-03-11T00:06:35.683Z,1000.36
2019-03-11T00:07:35.670Z,1000.28
2019-03-11T00:08:35.674Z,1000.28
2019-03-11T00:09:35.647Z,1000.38
2019-03-11T00:10:35.671Z,1000.32
2019-03-11T00:11:35.623Z,1000.30
2019-03-11T00:12:35.608Z,1000.14
2019-03-11T00:13:35.616Z,1000.11
2019-03-11T00:14:35.589Z,1000.13
2019-03-11T00:15:35.575Z,1000.07
2019-03-11T00:16:35.561Z,1000.04
2019-03-11T00:17:35.553Z,1000.04
2019-03-11T00:18:35.574Z,999.95
2019-03-11T00:19:35.545Z,999.95
2019-03-11T00:20:35.520Z,999.85
2019-03-11T00:21:35.504Z,999.83
2019-03-11T00:22:35.495Z,999.91
2019-03-11T00:23:35.482Z,1000.00
2019-03-11T00:24:35.486Z,999.89
2019-03-11T00:25:35.460Z,999.91
2019-03-11T00:26:35.446Z,999.90
2019-03-11T00:27:35.436Z,999.93
2019-03-11T00:28:35.426Z,999.90
2019-03-11T00:29:35.433Z,999.95
2019-03-11T00:30:35.402Z,999.91
2019-03-11T00:31:35.395Z,999.75
2019-03-11T00:32:35.376Z,999.77
2019-03-11T00:33:35.366Z,999.79
2019-03-11T00:34:35.353Z,999.75
2019-03-11T00:35:35.359Z,999.67
2019-03-11T00:36:35.328Z,999.73
2019-03-11T00:37:35.318Z,999.83
2019-03-11T00:38:35.305Z,999.88
2019-03-11T00:39:35.293Z,999.78
2019-03-11T00:40:35.317Z,999.71
2019-03-11T00:41:35.275Z,999.56
2019-03-11T00:42:35.261Z,999.71
2019-03-11T00:43:35.248Z,999.52
2019-03-11T00:44:35.235Z,999.80
2019-03-11T00:45:35.248Z,999.58
2019-03-11T00:46:35.213Z,999.55
2019-03-11T00:47:35.207Z,999.66
2019-03-11T00:48:35.191Z,999.76
2019-03-11T00:49:35.180Z,999.75
2019-03-11T00:50:35.165Z,999.68
2019-03-11T00:51:35.176Z,999.56
2019-03-11T00:52:35.259Z,999.65
2019-03-11T00:53:35.140Z,999.70
2019-03-11T00:54:35.118Z,999.76
2019-03-11T00:55:35.105Z,999.79
2019-03-11T00:56:35.135Z,999.77
2019-03-11T00:57:35.084Z,999.79
2019-03-11T00:58:35.072Z,999.72
2019-03-11T00:59:35.060Z,999.73
2019-03-11T01:00:35.046Z,999.80
2019-03-11T01:01:35.036Z,999.79
2019-03-11T01:02:35.042Z,999.74
2019-03-11T01:03:35.014Z,999.75
2019-03-11T01:04:35.004Z,999.81
2019-03-11T01:05:34.991Z,999.86
2019-03-11T01:06:34.978Z,999.66
2019-03-11T01:07:34.993Z,999.85
2019-03-11T01:08:34.957Z,999.81
2019-03-11T01:09:34.941Z,999.78
2019-03-11T01:10:34.931Z,999.85
2019-03-11T01:11:34.919Z,999.97
2019-03-11T01:12:34.951Z,999.93
2019-03-11T01:13:34.900Z,999.85
2019-03-11T01:14:35.827Z,999.93
2019-03-11T01:15:34.875Z,999.85
2019-03-11T01:16:34.862Z,999.87
2019-03-11T01:17:34.850Z,999.89
2019-03-11T01:18:34.858Z,999.90
2019-03-11T01:19:34.825Z,999.96
2019-03-11T01:20:34.814Z,999.92
2019-03-11T01:21:34.809Z,999.88
2019-03-11T01:22:34.791Z,999.85
2019-03-11T01:23:34.798Z,999.96
2019-03-11T01:24:34.768Z,999.85
2019-03-11T01:25:34.755Z,999.91
2019-03-11T01:26:34.743Z,999.84
2019-03-11T01:27:34.731Z,999.86
2019-03-11T01:28:34.741Z,999.95
2019-03-11T01:29:34.709Z,999.80
2019-03-11T01:30:34.699Z,999.86
2019-03-11T01:31:34.689Z,999.84
2019-03-11T01:32:34.673Z,999.81
2019-03-11T01:33:34.683Z,999.78
2019-03-11T01:34:34.650Z,999.80
2019-03-11T01:35:34.639Z,999.83
2019-03-11T01:36:34.627Z,999.78
2019-03-11T01:37:34.619Z,999.75
