createdAt,value
2022-11-07T00:01:36.011Z,86.50
2022-11-07T00:04:03.043Z,87.23
2022-11-07T00:06:30.178Z,87.07
2022-11-07T00:08:59.119Z,87.54
2022-11-07T00:11:26.071Z,86.38
2022-11-07T00:13:53.007Z,86.62
2022-11-07T00:16:20.024Z,87.00
2022-11-07T00:18:46.960Z,86.85
2022-11-07T00:21:13.998Z,87.13
2022-11-07T00:23:42.257Z,86.67
2022-11-07T00:26:12.697Z,86.61
2022-11-07T00:28:42.953Z,86.50
2022-11-07T00:31:13.207Z,86.24
2022-11-07T00:33:41.585Z,86.80
2022-11-07T00:36:10.760Z,86.38
2022-11-07T00:38:37.743Z,86.49
2022-11-07T00:41:06.458Z,86.59
2022-11-07T00:43:34.236Z,86.74
2022-11-07T00:46:02.958Z,86.25
2022-11-07T00:48:30.842Z,86.18
2022-11-07T00:51:04.256Z,86.70
2022-11-07T00:53:31.193Z,86.75
2022-11-07T00:56:07.495Z,86.60
2022-11-07T00:58:35.706Z,86.78
2022-11-07T01:01:15.278Z,86.79
2022-11-07T01:04:01.189Z,86.50
2022-11-07T01:06:31.210Z,86.57
2022-11-07T01:08:58.372Z,86.84
2022-11-07T01:11:28.330Z,86.41
2022-11-07T01:14:00.803Z,86.86
2022-11-07T01:16:29.945Z,86.85
2022-11-07T01:18:57.162Z,86.87
2022-11-07T01:21:24.118Z,86.67
2022-11-07T01:23:51.031Z,86.52
2022-11-07T01:26:18.499Z,86.67
2022-11-07T01:28:45.592Z,86.77
2022-11-07T01:31:15.253Z,86.94
2022-11-07T01:33:42.452Z,86.70
2022-11-07T01:36:16.174Z,86.65
2022-11-07T01:38:48.319Z,86.96
2022-11-07T01:41:27.307Z,86.73
2022-11-07T01:44:08.208Z,86.76
2022-11-07T01:46:39.801Z,86.75
2022-11-07T01:49:29.650Z,86.22
2022-11-07T01:52:00.470Z,86.83
2022-11-07T01:54:36.809Z,86.45
2022-11-07T01:57:09.524Z,86.32
2022-11-07T01:59:38.085Z,86.41
2022-11-07T02:02:05.687Z,86.39
2022-11-07T02:04:33.265Z,86.56
2022-11-07T02:07:23.597Z,86.69
2022-11-07T02:09:53.201Z,86.30
2022-11-07T02:12:22.994Z,87.18
2022-11-07T02:14:50.734Z,86.65
2022-11-07T02:17:18.739Z,86.76
2022-11-07T02:19:55.881Z,86.42
2022-11-07T02:22:51.849Z,86.37
2022-11-07T02:25:20.308Z,86.40
2022-11-07T02:27:52.236Z,86.12
2022-11-07T02:30:25.137Z,86.27
2022-11-07T02:32:52.110Z,86.47
2022-11-07T02:35:39.898Z,85.84
2022-11-07T02:38:17.483Z,86.11
2022-11-07T02:40:51.290Z,86.42
2022-11-07T02:43:22.659Z,86.59
2022-11-07T02:45:50.661Z,86.61
2022-11-07T02:48:18.062Z,86.95
2022-11-07T02:50:45.233Z,86.24
2022-11-07T02:53:12.611Z,86.20
2022-11-07T02:55:39.798Z,87.05
2022-11-07T02:58:06.812Z,87.03
2022-11-07T03:00:33.775Z,87.16
2022-11-07T03:03:00.727Z,86.59
2022-11-07T03:05:28.187Z,86.44
2022-11-07T03:07:55.256Z,86.63
2022-11-07T03:10:22.198Z,87.07
2022-11-07T03:12:49.170Z,86.87
2022-11-07T03:15:16.150Z,87.34
2022-11-07T03:17:43.111Z,87.23
2022-11-07T03:20:12.708Z,87.53
2022-11-07T03:22:40.059Z,87.34
2022-11-07T03:25:08.422Z,87.77
2022-11-07T03:27:35.340Z,87.83
2022-11-07T03:30:02.322Z,87.55
2022-11-07T03:32:29.330Z,87.22
2022-11-07T03:34:56.247Z,87.37
2022-11-07T03:37:23.172Z,87.54
2022-11-07T03:39:50.124Z,86.91
2022-11-07T03:42:17.060Z,86.87
2022-11-07T03:44:44.005Z,87.17
2022-11-07T03:47:11.002Z,86.77
2022-11-07T03:49:37.948Z,87.32
2022-11-07T03:52:05.332Z,87.18
2022-11-07T03:54:32.282Z,86.95
2022-11-07T03:56:59.312Z,87.29
2022-11-07T03:59:26.272Z,87.42
2022-11-07T04:01:53.296Z,87.73
2022-11-07T04:04:20.332Z,88.07
2022-11-07T04:06:47.277Z,87.51
2022-11-07T04:09:14.199Z,87.09
2022-11-07T04:11:59.765Z,87.38
2022-11-07T04:14:45.195Z,87.65
2022-11-07T04:17:21.458Z,87.71
2022-11-07T04:19:57.551Z,87.36
2022-11-07T04:22:26.251Z,87.75
2022-11-07T04:24:53.260Z,87.55
2022-11-07T04:27:39.181Z,87.71
2022-11-07T04:30:28.019Z,87.57
2022-11-07T04:32:58.348Z,88.08
2022-11-07T04:35:29.178Z,88.22
2022-11-07T04:37:56.092Z,88.00
2022-11-07T04:40:23.151Z,88.25
2022-11-07T04:42:50.656Z,88.14
2022-11-07T04:45:18.527Z,88.17
2022-11-07T04:47:46.195Z,88.48
2022-11-07T04:50:16.329Z,87.92
2022-11-07T04:52:43.598Z,88.26
2022-11-07T04:55:19.744Z,87.73
2022-11-07T04:57:46.815Z,88.17
2022-11-07T05:00:14.903Z,88.17
2022-11-07T05:02:42.073Z,88.57
2022-11-07T05:05:09.766Z,88.70
2022-11-07T05:07:37.117Z,88.05
2022-11-07T05:10:09.650Z,88.49
2022-11-07T05:12:39.002Z,88.84
2022-11-07T05:15:07.174Z,88.87
2022-11-07T05:17:34.100Z,88.59
2022-11-07T05:20:01.108Z,88.40
2022-11-07T05:22:46.354Z,88.76
2022-11-07T05:25:13.309Z,87.98
2022-11-07T05:27:40.256Z,88.30
2022-11-07T05:30:08.374Z,87.72
2022-11-07T05:32:38.060Z,88.09
2022-11-07T05:35:06.171Z,88.45
2022-11-07T05:37:33.107Z,88.24
2022-11-07T05:40:00.040Z,88.09
2022-11-07T05:42:27.373Z,87.99
2022-11-07T05:44:54.317Z,87.84
2022-11-07T05:47:21.276Z,87.93
2022-11-07T05:49:48.256Z,87.63
2022-11-07T05:52:15.225Z,87.74
2022-11-07T05:54:42.127Z,87.41
2022-11-07T05:57:09.075Z,87.78
2022-11-07T05:59:36.032Z,87.61
2022-11-07T06:02:03.222Z,87.65
2022-11-07T06:04:30.246Z,87.96
2022-11-07T06:06:57.183Z,87.78
2022-11-07T06:09:24.139Z,87.59
2022-11-07T06:11:51.049Z,87.72
2022-11-07T06:14:18.073Z,87.90
2022-11-07T06:16:45.049Z,87.32
2022-11-07T06:19:11.967Z,87.28
2022-11-07T06:21:38.921Z,87.62
2022-11-07T06:24:06.686Z,87.35
2022-11-07T06:26:35.733Z,87.31
2022-11-07T06:29:02.738Z,87.29
2022-11-07T06:31:29.671Z,87.83
2022-11-07T06:33:56.578Z,87.62
2022-11-07T06:36:23.493Z,87.40
2022-11-07T06:38:53.623Z,88.05
2022-11-07T06:41:20.617Z,88.03
2022-11-07T06:43:49.880Z,88.08
2022-11-07T06:46:19.174Z,88.36
2022-11-07T06:48:46.346Z,87.91
2022-11-07T06:51:13.351Z,87.85
2022-11-07T06:53:40.318Z,88.22
2022-11-07T06:56:10.080Z,88.21
2022-11-07T06:58:37.029Z,87.75
2022-11-07T07:01:08.172Z,87.92
2022-11-07T07:03:35.509Z,87.53
2022-11-07T07:06:04.688Z,88.17
2022-11-07T07:08:32.106Z,87.53
2022-11-07T07:11:07.584Z,87.43
2022-11-07T07:13:34.911Z,87.94
2022-11-07T07:16:02.558Z,87.48
2022-11-07T07:18:30.740Z,87.96
2022-11-07T07:21:13.403Z,87.78
2022-11-07T07:23:40.901Z,88.56
2022-11-07T07:26:14.062Z,88.29
2022-11-07T07:28:41.885Z,88.05
2022-11-07T07:31:14.622Z,88.19
2022-11-07T07:33:42.539Z,88.58
2022-11-07T07:36:10.277Z,87.96
2022-11-07T07:38:37.364Z,88.20
2022-11-07T07:41:04.910Z,88.07
2022-11-07T07:43:32.886Z,88.63
2022-11-07T07:46:01.805Z,88.84
2022-11-07T07:48:28.942Z,88.83
2022-11-07T07:50:55.996Z,88.07
2022-11-07T07:53:23.015Z,88.53
2022-11-07T07:55:50.257Z,88.88
2022-11-07T07:58:17.254Z,87.96
2022-11-07T08:00:46.793Z,88.11
2022-11-07T08:03:14.865Z,88.27
2022-11-07T08:05:41.989Z,88.70
2022-11-07T08:08:09.191Z,88.70
2022-11-07T08:10:41.927Z,88.85
2022-11-07T08:13:09.587Z,88.41
2022-11-07T08:15:36.488Z,88.41
2022-11-07T08:18:06.750Z,88.76
2022-11-07T08:20:33.702Z,88.69
2022-11-07T08:23:11.315Z,88.72
2022-11-07T08:25:41.648Z,88.02
2022-11-07T08:28:08.667Z,88.29
2022-11-07T08:30:36.177Z,88.87
2022-11-07T08:33:04.061Z,88.84
2022-11-07T08:35:31.727Z,88.57
2022-11-07T08:37:59.441Z,88.38
2022-11-07T08:40:26.848Z,88.45
2022-11-07T08:42:59.424Z,88.71
2022-11-07T08:45:26.452Z,88.36
2022-11-07T08:47:58.179Z,88.65
2022-11-07T08:50:26.549Z,88.79
2022-11-07T08:52:57.031Z,88.85
2022-11-07T08:55:28.386Z,88.98
2022-11-07T08:58:00.637Z,88.78
2022-11-07T09:00:28.342Z,89.21
2022-11-07T09:05:42.260Z,89.14
2022-11-07T09:08:09.205Z,89.06
2022-11-07T09:10:36.172Z,88.72
2022-11-07T09:13:03.089Z,88.61
2022-11-07T09:15:30.064Z,89.18
2022-11-07T09:18:04.540Z,88.64
2022-11-07T09:20:33.536Z,88.93
2022-11-07T09:23:00.722Z,88.98
2022-11-07T09:25:28.076Z,88.63
2022-11-07T09:27:55.951Z,88.85
2022-11-07T09:30:22.970Z,89.36
2022-11-07T09:32:49.970Z,89.41
2022-11-07T09:35:17.139Z,89.10
2022-11-07T09:37:44.171Z,89.36
2022-11-07T09:40:29.267Z,89.12
2022-11-07T09:43:20.692Z,89.34
2022-11-07T09:46:32.308Z,89.09
2022-11-07T09:49:23.875Z,89.26
2022-11-07T09:52:03.558Z,89.05
2022-11-07T09:54:36.579Z,88.96
2022-11-07T09:57:09.892Z,89.01
2022-11-07T09:59:53.024Z,89.20
2022-11-07T10:02:25.687Z,88.91
2022-11-07T10:04:58.593Z,89.04
2022-11-07T10:07:30.600Z,88.88
2022-11-07T10:10:12.358Z,89.38
2022-11-07T10:12:56.345Z,89.12
2022-11-07T10:16:03.461Z,89.14
2022-11-07T10:19:19.998Z,89.03
2022-11-07T10:22:30.393Z,88.61
2022-11-07T10:25:18.333Z,88.88
2022-11-07T10:28:07.662Z,88.38
2022-11-07T10:30:35.391Z,88.65
2022-11-07T10:33:26.907Z,88.50
2022-11-07T10:36:02.402Z,88.37
2022-11-07T10:38:33.688Z,88.48
2022-11-07T10:41:00.694Z,88.53
2022-11-07T10:43:39.299Z,88.87
2022-11-07T10:46:27.336Z,88.30
2022-11-07T10:48:57.919Z,88.24
2022-11-07T10:51:38.375Z,88.44
2022-11-07T10:54:11.372Z,87.74
2022-11-07T10:56:53.998Z,88.25
2022-11-07T10:59:32.958Z,88.15
2022-11-07T11:02:15.805Z,87.59
2022-11-07T11:04:51.167Z,87.26
2022-11-07T11:07:22.989Z,87.55
2022-11-07T11:09:57.563Z,87.07
2022-11-07T11:12:37.552Z,87.37
2022-11-07T11:15:17.819Z,87.12
2022-11-07T11:17:45.922Z,87.38
2022-11-07T11:20:53.929Z,87.66
2022-11-07T11:23:30.999Z,87.74
2022-11-07T11:26:07.767Z,87.42
2022-11-07T11:28:45.386Z,87.52
2022-11-07T11:31:32.223Z,87.20
2022-11-07T11:34:17.170Z,88.23
2022-11-07T11:36:55.493Z,87.10
2022-11-07T11:39:35.446Z,87.43
2022-11-07T11:42:04.838Z,87.94
2022-11-07T11:44:42.960Z,87.52
2022-11-07T11:47:34.762Z,87.53
2022-11-07T11:50:11.670Z,87.31
2022-11-07T11:52:39.215Z,87.24
2022-11-07T11:55:15.545Z,87.15
2022-11-07T11:58:11.684Z,86.61
2022-11-07T12:00:55.841Z,87.46
2022-11-07T12:04:23.738Z,87.50
2022-11-07T12:06:59.238Z,86.60
2022-11-07T12:10:16.056Z,85.44
2022-11-07T12:13:16.938Z,86.16
2022-11-07T12:15:48.424Z,85.13
2022-11-07T12:19:00.062Z,84.59
2022-11-07T12:21:42.505Z,86.12
2022-11-07T12:24:36.721Z,85.54
2022-11-07T12:27:37.423Z,84.24
2022-11-07T12:30:22.350Z,85.05
2022-11-07T12:33:17.170Z,85.26
2022-11-07T12:35:55.253Z,85.87
2022-11-07T12:39:03.520Z,85.83
2022-11-07T12:41:47.200Z,85.51
2022-11-07T12:44:38.234Z,84.28
2022-11-07T12:47:56.370Z,85.03
2022-11-07T12:50:30.982Z,85.74
2022-11-07T12:53:36.806Z,83.93
2022-11-07T12:56:13.985Z,85.38
2022-11-07T12:58:44.407Z,85.11
2022-11-07T13:01:19.929Z,84.67
2022-11-07T13:04:16.172Z,85.08
2022-11-07T13:06:48.746Z,83.53
2022-11-07T13:09:38.068Z,83.48
2022-11-07T13:12:28.405Z,84.04
2022-11-07T13:14:56.993Z,83.71
2022-11-07T13:17:30.829Z,83.63
2022-11-07T13:20:05.476Z,84.22
2022-11-07T13:22:36.725Z,83.97
2022-11-07T13:25:17.068Z,82.30
2022-11-07T13:28:00.192Z,83.41
2022-11-07T13:30:30.003Z,82.63
2022-11-07T13:32:58.950Z,83.60
2022-11-07T13:35:29.731Z,82.84
2022-11-07T13:38:23.892Z,83.76
2022-11-07T13:41:03.991Z,83.22
2022-11-07T13:43:59.160Z,82.44
2022-11-07T13:46:52.170Z,82.18
2022-11-07T13:49:45.103Z,83.58
2022-11-07T13:52:42.889Z,83.29
2022-11-07T13:55:18.647Z,83.10
2022-11-07T13:57:57.937Z,83.36
2022-11-07T14:00:25.554Z,83.64
2022-11-07T14:02:58.685Z,83.54
2022-11-07T14:05:37.161Z,83.54
2022-11-07T14:08:31.379Z,83.52
2022-11-07T14:10:59.264Z,83.65
2022-11-07T14:13:40.974Z,83.71
2022-11-07T14:16:22.480Z,84.18
2022-11-07T14:18:57.849Z,84.13
2022-11-07T14:21:32.633Z,83.76
2022-11-07T14:23:59.717Z,83.98
2022-11-07T14:26:32.944Z,84.65
2022-11-07T14:29:03.726Z,83.98
2022-11-07T14:31:37.441Z,84.32
2022-11-07T14:34:13.717Z,84.37
2022-11-07T14:37:07.769Z,84.17
2022-11-07T14:39:34.759Z,84.37
2022-11-07T14:42:03.857Z,84.41
2022-11-07T14:44:54.380Z,84.91
2022-11-07T14:47:32.982Z,84.60
2022-11-07T14:50:01.921Z,84.33
2022-11-07T14:52:41.651Z,84.43
2022-11-07T14:55:33.885Z,84.41
2022-11-07T14:58:03.881Z,84.47
2022-11-07T15:00:33.145Z,84.34
2022-11-07T15:03:01.010Z,84.22
2022-11-07T15:05:43.980Z,84.38
2022-11-07T15:08:36.852Z,84.14
2022-11-07T15:11:14.266Z,84.17
2022-11-07T15:13:41.832Z,84.06
2022-11-07T15:16:18.368Z,84.20
2022-11-07T15:18:56.549Z,84.37
2022-11-07T15:21:31.104Z,84.53
2022-11-07T15:24:00.585Z,84.46
2022-11-07T15:26:34.699Z,84.33
2022-11-07T15:29:15.432Z,84.22
2022-11-07T15:31:49.550Z,84.18
2022-11-07T15:34:33.764Z,83.97
2022-11-07T15:37:17.457Z,84.41
2022-11-07T15:39:44.856Z,84.00
2022-11-07T15:42:12.030Z,84.43
2022-11-07T15:44:38.986Z,84.09
2022-11-07T15:47:06.847Z,84.29
2022-11-07T15:49:34.678Z,84.40
2022-11-07T15:52:01.944Z,84.58
2022-11-07T15:54:28.881Z,84.64
2022-11-07T15:57:01.492Z,84.84
2022-11-07T15:59:33.317Z,84.81
2022-11-07T16:02:01.253Z,84.50
2022-11-07T16:04:28.236Z,84.65
2022-11-07T16:06:55.397Z,84.52
2022-11-07T16:09:22.689Z,84.09
2022-11-07T16:11:49.671Z,84.67
2022-11-07T16:17:11.889Z,83.93
2022-11-07T16:19:40.026Z,83.81
2022-11-07T16:22:09.709Z,84.27
2022-11-07T16:24:36.654Z,84.49
2022-11-07T16:27:04.601Z,84.02
2022-11-07T16:29:32.260Z,84.46
2022-11-07T16:31:59.183Z,83.87
2022-11-07T16:34:26.117Z,84.04
2022-11-07T16:36:53.043Z,84.00
2022-11-07T16:39:22.614Z,84.17
2022-11-07T16:41:53.089Z,83.95
2022-11-07T16:44:26.050Z,83.99
2022-11-07T16:46:56.280Z,83.72
2022-11-07T16:49:32.386Z,83.93
2022-11-07T16:51:59.673Z,83.52
2022-11-07T16:54:26.803Z,83.91
2022-11-07T16:56:53.991Z,83.83
2022-11-07T16:59:23.827Z,83.73
2022-11-07T17:01:52.120Z,84.11
2022-11-07T17:04:19.309Z,83.58
2022-11-07T17:06:47.595Z,83.44
2022-11-07T17:09:16.747Z,83.71
2022-11-07T17:11:44.345Z,83.94
2022-11-07T17:14:11.401Z,83.90
2022-11-07T17:16:40.101Z,83.88
2022-11-07T17:19:07.183Z,83.71
2022-11-07T17:21:39.272Z,83.83
2022-11-07T17:24:07.292Z,84.00
2022-11-07T17:26:37.585Z,83.64
2022-11-07T17:29:13.105Z,83.82
2022-11-07T17:31:41.885Z,83.57
2022-11-07T17:34:09.693Z,83.70
2022-11-07T17:36:46.139Z,83.70
2022-11-07T17:39:21.279Z,83.33
2022-11-07T17:41:50.436Z,83.36
2022-11-07T17:44:18.590Z,83.39
2022-11-07T17:46:49.453Z,83.49
2022-11-07T17:49:18.549Z,83.88
2022-11-07T17:51:45.913Z,83.42
2022-11-07T17:54:15.705Z,83.55
2022-11-07T17:56:45.625Z,83.59
2022-11-07T17:59:16.529Z,83.86
2022-11-07T18:01:44.329Z,83.49
2022-11-07T18:04:13.587Z,83.56
2022-11-07T18:06:42.808Z,83.73
2022-11-07T18:09:15.321Z,83.64
2022-11-07T18:11:43.465Z,83.73
2022-11-07T18:14:12.543Z,84.00
2022-11-07T18:16:39.782Z,83.78
2022-11-07T18:19:10.154Z,83.81
2022-11-07T18:21:37.139Z,83.66
2022-11-07T18:24:04.463Z,83.52
2022-11-07T18:26:33.102Z,83.59
2022-11-07T18:29:07.017Z,83.61
2022-11-07T18:31:34.679Z,83.48
2022-11-07T18:34:05.493Z,83.45
2022-11-07T18:36:37.734Z,83.56
2022-11-07T18:39:26.961Z,83.73
2022-11-07T18:41:54.145Z,83.84
2022-11-07T18:44:21.269Z,83.58
2022-11-07T18:46:48.628Z,83.68
2022-11-07T18:49:16.183Z,83.26
2022-11-07T18:51:43.910Z,83.45
2022-11-07T18:54:13.564Z,83.65
2022-11-07T18:56:41.974Z,83.54
2022-11-07T18:59:10.310Z,83.52
2022-11-07T19:01:37.906Z,83.49
2022-11-07T19:04:06.665Z,83.51
2022-11-07T19:06:34.239Z,83.34
2022-11-07T19:09:01.925Z,83.13
2022-11-07T19:11:30.832Z,83.18
2022-11-07T19:14:02.043Z,83.50
2022-11-07T19:16:29.818Z,83.28
2022-11-07T19:18:59.788Z,83.52
2022-11-07T19:21:27.203Z,83.61
2022-11-07T19:23:54.387Z,83.01
2022-11-07T19:26:21.864Z,83.14
2022-11-07T19:28:49.246Z,83.36
2022-11-07T19:31:17.178Z,82.84
2022-11-07T19:33:44.740Z,82.94
2022-11-07T19:36:18.540Z,82.92
2022-11-07T19:38:46.234Z,82.87
2022-11-07T19:41:15.602Z,83.15
2022-11-07T19:43:48.230Z,83.15
2022-11-07T19:46:21.957Z,82.60
2022-11-07T19:48:50.297Z,82.92
2022-11-07T19:51:22.733Z,82.81
2022-11-07T19:53:55.274Z,82.55
2022-11-07T19:56:24.175Z,82.39
2022-11-07T19:58:51.551Z,82.37
2022-11-07T20:01:24.236Z,82.77
2022-11-07T20:03:53.440Z,82.59
2022-11-07T20:06:25.316Z,82.24
2022-11-07T20:08:52.669Z,82.67
2022-11-07T20:11:24.329Z,82.19
2022-11-07T20:13:52.850Z,82.49
2022-11-07T20:16:19.912Z,82.46
2022-11-07T20:18:47.098Z,82.48
2022-11-07T20:21:18.057Z,81.85
2022-11-07T20:23:46.697Z,82.04
2022-11-07T20:26:18.115Z,82.02
2022-11-07T20:28:47.492Z,81.84
2022-11-07T20:31:18.290Z,81.99
2022-11-07T20:33:45.458Z,82.09
2022-11-07T20:36:15.141Z,81.99
2022-11-07T20:38:43.831Z,82.13
2022-11-07T20:41:12.668Z,82.07
2022-11-07T20:43:40.406Z,81.93
2022-11-07T20:46:14.859Z,82.19
2022-11-07T20:48:43.037Z,81.83
2022-11-07T20:51:19.957Z,82.03
2022-11-07T20:53:50.452Z,81.77
2022-11-07T20:56:20.283Z,81.90
2022-11-07T20:58:48.135Z,81.77
2022-11-07T21:01:19.764Z,81.97
2022-11-07T21:03:48.657Z,81.73
2022-11-07T21:06:17.039Z,81.74
2022-11-07T21:08:48.062Z,82.07
2022-11-07T21:11:15.824Z,82.01
2022-11-07T21:13:48.055Z,82.09
2022-11-07T21:16:22.139Z,82.19
2022-11-07T21:18:50.983Z,81.96
2022-11-07T21:21:25.192Z,82.31
2022-11-07T21:23:52.935Z,81.97
2022-11-07T21:26:28.499Z,82.30
2022-11-07T21:28:56.802Z,82.30
2022-11-07T21:31:28.384Z,82.21
2022-11-07T21:33:56.390Z,82.02
2022-11-07T21:36:29.691Z,81.99
2022-11-07T21:38:59.371Z,82.04
2022-11-07T21:41:27.809Z,81.83
2022-11-07T21:43:54.769Z,82.01
2022-11-07T21:46:28.569Z,81.58
2022-11-07T21:48:57.009Z,82.00
2022-11-07T21:51:29.929Z,82.04
2022-11-07T21:53:58.628Z,81.91
2022-11-07T21:56:32.162Z,82.16
2022-11-07T21:59:11.163Z,82.31
2022-11-07T22:01:39.341Z,81.70
2022-11-07T22:04:12.094Z,82.10
2022-11-07T22:06:43.025Z,82.00
2022-11-07T22:09:14.878Z,81.90
2022-11-07T22:11:42.091Z,81.87
2022-11-07T22:14:14.841Z,81.70
2022-11-07T22:16:42.344Z,81.82
2022-11-07T22:19:12.522Z,81.65
2022-11-07T22:21:40.880Z,81.74
2022-11-07T22:24:08.587Z,82.04
2022-11-07T22:26:35.495Z,81.57
2022-11-07T22:29:02.578Z,81.67
2022-11-07T22:31:31.141Z,82.17
2022-11-07T22:34:00.171Z,81.98
2022-11-07T22:36:28.581Z,81.94
2022-11-07T22:38:57.562Z,81.57
2022-11-07T22:41:26.892Z,81.91
2022-11-07T22:43:54.310Z,81.88
2022-11-07T22:46:25.900Z,81.83
2022-11-07T22:48:54.135Z,81.91
2022-11-07T22:51:32.269Z,81.58
2022-11-07T22:54:05.338Z,81.72
2022-11-07T22:56:35.088Z,81.54
2022-11-07T22:59:03.833Z,81.56
2022-11-07T23:01:37.713Z,81.77
2022-11-07T23:04:05.873Z,81.55
2022-11-07T23:06:33.397Z,81.29
2022-11-07T23:09:00.906Z,81.44
2022-11-07T23:11:49.824Z,81.07
2022-11-07T23:14:20.982Z,81.06
2022-11-07T23:16:51.360Z,81.39
2022-11-07T23:19:22.562Z,81.62
2022-11-07T23:21:51.239Z,81.43
2022-11-07T23:24:18.767Z,81.01
2022-11-07T23:26:45.692Z,81.37
2022-11-07T23:29:16.183Z,81.25
2022-11-07T23:31:47.210Z,81.49
2022-11-07T23:34:14.823Z,81.52
2022-11-07T23:36:43.960Z,81.57
2022-11-07T23:39:20.569Z,81.66
2022-11-07T23:41:47.645Z,81.67
2022-11-07T23:44:15.368Z,81.59
2022-11-07T23:47:01.970Z,81.31
2022-11-07T23:49:47.935Z,81.52
2022-11-07T23:52:15.194Z,81.48
2022-11-07T23:55:00.670Z,81.66
2022-11-07T23:57:27.833Z,82.04
