createdAt,value
2018-01-14T00:02:22.642Z,14.23
2018-01-14T00:04:53.627Z,16.00
2018-01-14T00:07:25.410Z,15.00
2018-01-14T00:09:55.162Z,14.40
2018-01-14T00:12:24.487Z,14.57
2018-01-14T00:14:53.498Z,15.47
2018-01-14T00:17:22.694Z,16.40
2018-01-14T00:19:51.474Z,14.73
2018-01-14T00:22:20.374Z,16.70
2018-01-14T00:24:49.415Z,14.60
2018-01-14T00:27:19.479Z,16.47
2018-01-14T00:29:51.295Z,16.03
2018-01-14T00:32:21.488Z,15.83
2018-01-14T00:34:50.494Z,17.00
2018-01-14T00:37:20.172Z,17.80
2018-01-14T00:39:48.947Z,17.10
2018-01-14T00:42:18.101Z,17.70
2018-01-14T00:44:47.453Z,16.60
2018-01-14T00:47:16.376Z,15.70
2018-01-14T00:49:46.606Z,15.50
2018-01-14T00:52:16.688Z,17.07
2018-01-14T00:54:45.982Z,15.60
2018-01-14T00:57:14.874Z,16.83
2018-01-14T00:59:44.207Z,16.43
2018-01-14T01:02:13.380Z,16.40
2018-01-14T01:04:43.262Z,17.50
2018-01-14T01:07:12.554Z,16.87
2018-01-14T01:09:45.142Z,16.23
2018-01-14T01:12:14.248Z,16.47
2018-01-14T01:14:43.249Z,18.13
2018-01-14T01:17:13.269Z,16.30
2018-01-14T01:19:42.852Z,17.20
2018-01-14T01:22:12.028Z,17.07
2018-01-14T01:24:41.957Z,17.30
2018-01-14T01:27:10.842Z,16.93
2018-01-14T01:29:39.975Z,15.93
2018-01-14T01:32:08.965Z,17.10
2018-01-14T01:34:37.741Z,17.30
2018-01-14T01:37:06.848Z,15.77
2018-01-14T01:39:36.554Z,15.93
2018-01-14T01:42:05.589Z,15.57
2018-01-14T01:44:34.726Z,15.87
2018-01-14T01:47:04.248Z,16.13
2018-01-14T01:49:33.350Z,16.03
2018-01-14T01:52:02.709Z,16.70
2018-01-14T01:54:31.723Z,16.30
2018-01-14T01:57:00.816Z,16.33
2018-01-14T01:59:30.659Z,15.60
2018-01-14T02:02:05.723Z,15.87
2018-01-14T02:04:35.081Z,15.10
2018-01-14T02:07:04.765Z,14.90
2018-01-14T02:09:33.979Z,15.20
2018-01-14T02:12:02.894Z,15.57
2018-01-14T02:14:32.292Z,14.23
2018-01-14T02:17:01.597Z,14.00
2018-01-14T02:19:30.696Z,15.10
2018-01-14T02:21:59.585Z,14.77
2018-01-14T02:24:28.885Z,14.80
2018-01-14T02:26:57.930Z,14.43
2018-01-14T02:29:27.277Z,14.13
2018-01-14T02:31:56.166Z,14.47
2018-01-14T02:34:26.004Z,14.10
2018-01-14T02:36:55.178Z,14.90
2018-01-14T02:39:24.672Z,14.10
2018-01-14T02:41:53.725Z,13.63
2018-01-14T02:44:23.257Z,14.20
2018-01-14T02:46:52.372Z,13.50
2018-01-14T02:49:21.178Z,14.57
2018-01-14T02:51:50.222Z,15.60
2018-01-14T02:54:19.253Z,15.00
2018-01-14T02:56:48.190Z,14.33
2018-01-14T02:59:17.219Z,13.60
2018-01-14T03:01:46.266Z,13.83
2018-01-14T03:04:15.377Z,13.90
2018-01-14T03:06:54.360Z,13.90
2018-01-14T03:09:23.092Z,13.97
2018-01-14T03:11:52.547Z,13.80
2018-01-14T03:14:21.431Z,14.17
2018-01-14T03:16:50.472Z,13.50
2018-01-14T03:19:19.552Z,14.03
2018-01-14T03:21:48.669Z,13.00
2018-01-14T03:24:17.814Z,14.23
2018-01-14T03:26:46.773Z,14.20
2018-01-14T03:29:15.838Z,13.73
2018-01-14T03:31:44.814Z,13.17
2018-01-14T03:34:13.931Z,13.40
2018-01-14T03:36:43.156Z,13.50
2018-01-14T03:39:12.515Z,13.47
2018-01-14T03:41:41.485Z,14.10
2018-01-14T03:44:10.374Z,13.53
2018-01-14T03:46:39.262Z,14.53
2018-01-14T03:49:08.177Z,14.33
2018-01-14T03:51:37.255Z,14.40
2018-01-14T03:54:06.492Z,13.83
2018-01-14T03:56:35.609Z,13.67
2018-01-14T03:59:04.658Z,13.53
2018-01-14T04:01:33.685Z,13.27
2018-01-14T04:04:03.025Z,13.47
2018-01-14T04:06:32.019Z,13.37
2018-01-14T04:09:00.898Z,14.27
2018-01-14T04:11:29.997Z,13.43
2018-01-14T04:13:59.102Z,13.47
2018-01-14T04:16:28.599Z,14.23
2018-01-14T04:18:57.708Z,14.47
2018-01-14T04:21:26.807Z,13.90
2018-01-14T04:23:55.825Z,14.03
2018-01-14T04:26:24.922Z,14.67
2018-01-14T04:28:53.997Z,14.20
2018-01-14T04:31:23.177Z,13.40
2018-01-14T04:33:52.260Z,13.07
2018-01-14T04:36:21.357Z,13.50
2018-01-14T04:38:50.378Z,13.20
2018-01-14T04:41:19.566Z,14.10
2018-01-14T04:43:48.510Z,13.50
2018-01-14T04:46:17.546Z,13.50
2018-01-14T04:48:46.531Z,14.20
2018-01-14T04:51:15.788Z,13.87
2018-01-14T04:53:45.109Z,13.73
2018-01-14T04:56:13.893Z,13.43
2018-01-14T04:58:43.234Z,13.90
2018-01-14T05:04:07.404Z,13.90
2018-01-14T05:06:36.275Z,14.30
2018-01-14T05:09:05.545Z,14.07
2018-01-14T05:11:34.104Z,14.90
2018-01-14T05:14:02.935Z,14.60
2018-01-14T05:16:31.900Z,13.30
2018-01-14T05:19:00.408Z,13.20
2018-01-14T05:21:29.034Z,14.93
2018-01-14T05:23:57.937Z,13.80
2018-01-14T05:26:26.628Z,14.93
2018-01-14T05:28:55.445Z,14.77
2018-01-14T05:31:24.090Z,14.53
2018-01-14T05:33:52.998Z,14.07
2018-01-14T05:36:21.799Z,15.30
2018-01-14T05:38:50.603Z,14.90
2018-01-14T05:41:19.404Z,14.70
2018-01-14T05:43:48.400Z,14.70
2018-01-14T05:46:17.762Z,14.20
2018-01-14T05:48:46.372Z,14.73
2018-01-14T05:51:15.116Z,13.90
2018-01-14T05:53:43.796Z,15.37
2018-01-14T05:56:12.503Z,14.20
2018-01-14T05:58:41.314Z,15.00
2018-01-14T06:01:10.224Z,15.87
2018-01-14T06:03:39.131Z,15.13
2018-01-14T06:06:07.867Z,15.00
2018-01-14T06:08:36.486Z,15.20
2018-01-14T06:11:05.228Z,14.97
2018-01-14T06:13:33.841Z,15.90
2018-01-14T06:16:02.760Z,13.93
2018-01-14T06:18:31.437Z,16.00
2018-01-14T06:21:00.347Z,15.27
2018-01-14T06:23:29.140Z,15.37
2018-01-14T06:25:58.319Z,15.77
2018-01-14T06:28:27.249Z,15.70
2018-01-14T06:30:55.793Z,15.67
2018-01-14T06:33:24.439Z,15.77
2018-01-14T06:35:53.255Z,16.93
2018-01-14T06:38:21.957Z,16.07
2018-01-14T06:40:50.697Z,16.50
2018-01-14T06:43:19.295Z,16.37
2018-01-14T06:45:48.055Z,15.97
2018-01-14T06:48:16.704Z,16.13
2018-01-14T06:50:45.428Z,16.30
2018-01-14T06:53:14.409Z,16.87
2018-01-14T06:55:43.023Z,17.27
2018-01-14T06:58:11.577Z,18.30
2018-01-14T07:00:40.182Z,17.23
2018-01-14T07:03:09.214Z,17.90
2018-01-14T07:05:38.212Z,17.40
2018-01-14T07:08:07.226Z,16.70
2018-01-14T07:10:35.906Z,16.10
2018-01-14T07:13:04.740Z,17.10
2018-01-14T07:15:33.685Z,17.23
2018-01-14T07:18:02.370Z,16.80
2018-01-14T07:20:31.107Z,15.20
2018-01-14T07:22:59.721Z,16.90
2018-01-14T07:25:28.356Z,17.73
2018-01-14T07:27:56.997Z,18.90
2018-01-14T07:30:26.082Z,17.90
2018-01-14T07:32:54.756Z,17.60
2018-01-14T07:35:23.535Z,17.00
2018-01-14T07:37:52.603Z,17.67
2018-01-14T07:40:21.267Z,16.00
2018-01-14T07:42:49.955Z,18.40
2018-01-14T07:45:18.656Z,17.60
2018-01-14T07:47:47.312Z,17.63
2018-01-14T07:50:16.259Z,18.30
2018-01-14T07:52:45.062Z,17.30
2018-01-14T07:55:13.823Z,17.90
2018-01-14T07:57:42.667Z,16.73
2018-01-14T08:00:11.574Z,17.57
2018-01-14T08:02:40.627Z,17.20
2018-01-14T08:05:09.325Z,16.93
2018-01-14T08:07:38.191Z,17.70
2018-01-14T08:10:07.111Z,17.50
2018-01-14T08:12:35.761Z,17.10
2018-01-14T08:15:04.681Z,17.07
2018-01-14T08:17:33.433Z,17.63
2018-01-14T08:20:02.240Z,17.20
2018-01-14T08:22:31.008Z,16.27
2018-01-14T08:24:59.847Z,18.57
2018-01-14T08:27:28.589Z,17.53
2018-01-14T08:29:57.455Z,16.73
2018-01-14T08:32:26.167Z,16.67
2018-01-14T08:34:55.034Z,15.90
2018-01-14T08:37:23.953Z,14.20
2018-01-14T08:39:52.459Z,14.90
2018-01-14T08:42:21.258Z,16.97
2018-01-14T08:44:50.340Z,17.90
2018-01-14T08:47:19.092Z,15.97
2018-01-14T08:49:47.896Z,15.20
2018-01-14T08:52:16.841Z,15.73
2018-01-14T08:54:45.650Z,15.20
2018-01-14T08:57:14.597Z,15.17
2018-01-14T08:59:43.444Z,16.57
2018-01-14T09:02:12.226Z,15.57
2018-01-14T09:04:41.035Z,15.27
2018-01-14T09:07:09.862Z,14.80
2018-01-14T09:09:38.456Z,15.60
2018-01-14T09:12:10.168Z,15.50
2018-01-14T09:14:45.524Z,15.97
2018-01-14T09:17:14.388Z,15.10
2018-01-14T09:19:42.879Z,15.60
2018-01-14T09:22:11.548Z,13.90
2018-01-14T09:24:40.383Z,14.10
2018-01-14T09:27:09.714Z,14.90
2018-01-14T09:29:38.791Z,15.07
2018-01-14T09:32:07.663Z,13.47
2018-01-14T09:34:36.416Z,16.30
2018-01-14T09:37:05.090Z,15.63
2018-01-14T09:39:33.927Z,14.30
2018-01-14T09:42:03.016Z,13.73
2018-01-14T09:44:31.568Z,14.20
2018-01-14T09:47:00.592Z,14.93
2018-01-14T09:49:29.327Z,15.50
2018-01-14T09:51:58.137Z,13.77
2018-01-14T09:54:26.911Z,15.17
2018-01-14T09:56:55.819Z,15.50
2018-01-14T09:59:24.573Z,14.00
2018-01-14T10:01:53.195Z,13.70
2018-01-14T10:04:22.960Z,14.67
2018-01-14T10:06:51.695Z,14.03
2018-01-14T10:09:20.456Z,14.10
2018-01-14T10:11:49.641Z,13.87
2018-01-14T10:14:19.250Z,14.40
2018-01-14T10:16:47.928Z,14.30
2018-01-14T10:19:16.520Z,12.60
2018-01-14T10:21:45.451Z,13.90
2018-01-14T10:24:14.236Z,12.73
2018-01-14T10:26:43.040Z,13.10
2018-01-14T10:29:11.792Z,12.50
2018-01-14T10:31:40.327Z,11.70
2018-01-14T10:34:09.017Z,10.50
2018-01-14T10:36:37.742Z,12.20
2018-01-14T10:39:06.591Z,10.07
2018-01-14T10:41:35.295Z,11.10
2018-01-14T10:44:04.192Z,11.63
2018-01-14T10:46:33.663Z,10.57
2018-01-14T10:49:03.278Z,8.90
2018-01-14T10:51:32.005Z,10.10
2018-01-14T10:54:00.831Z,11.07
2018-01-14T10:56:29.773Z,11.33
2018-01-14T10:58:59.014Z,11.40
2018-01-14T11:01:31.954Z,11.50
2018-01-14T11:04:00.515Z,10.87
2018-01-14T11:06:29.392Z,10.50
2018-01-14T11:08:58.383Z,10.50
2018-01-14T11:11:27.980Z,9.73
2018-01-14T11:13:56.814Z,11.33
2018-01-14T11:16:25.675Z,10.40
2018-01-14T11:18:54.981Z,9.70
2018-01-14T11:21:23.668Z,10.47
2018-01-14T11:23:54.243Z,11.10
2018-01-14T11:26:22.884Z,10.97
2018-01-14T11:28:52.956Z,11.50
2018-01-14T11:31:22.802Z,10.95
2018-01-14T11:33:52.399Z,11.90
2018-01-14T11:36:22.108Z,11.03
2018-01-14T11:38:51.991Z,11.03
2018-01-14T11:41:21.907Z,10.63
2018-01-14T11:43:50.588Z,12.60
2018-01-14T11:46:19.371Z,11.57
2018-01-14T11:48:48.165Z,12.27
2018-01-14T11:51:16.996Z,11.77
2018-01-14T11:53:47.759Z,11.80
2018-01-14T11:56:21.471Z,12.10
2018-01-14T11:58:51.192Z,11.83
2018-01-14T12:01:21.008Z,11.50
2018-01-14T12:03:49.692Z,11.03
2018-01-14T12:06:19.294Z,10.67
2018-01-14T12:08:48.537Z,11.80
2018-01-14T12:11:17.426Z,10.17
2018-01-14T12:13:46.453Z,11.43
2018-01-14T12:16:16.625Z,11.73
2018-01-14T12:18:46.914Z,11.63
2018-01-14T12:21:16.023Z,11.90
2018-01-14T12:23:44.838Z,12.13
2018-01-14T12:26:18.289Z,11.60
2018-01-14T12:28:47.742Z,11.67
2018-01-14T12:31:16.792Z,11.37
2018-01-14T12:33:54.816Z,10.60
2018-01-14T12:36:23.583Z,12.87
2018-01-14T12:38:52.213Z,12.37
2018-01-14T12:41:21.366Z,12.43
2018-01-14T12:43:50.160Z,12.67
2018-01-14T12:46:18.772Z,11.70
2018-01-14T12:48:51.382Z,12.10
2018-01-14T12:51:20.153Z,11.70
2018-01-14T12:53:48.840Z,11.80
2018-01-14T12:56:17.573Z,12.40
2018-01-14T12:58:46.585Z,13.13
2018-01-14T13:01:15.359Z,11.80
2018-01-14T13:03:44.167Z,12.13
2018-01-14T13:06:12.885Z,11.67
2018-01-14T13:08:41.640Z,12.20
2018-01-14T13:11:10.324Z,11.83
2018-01-14T13:13:44.520Z,13.10
2018-01-14T13:16:13.917Z,12.67
2018-01-14T13:18:42.901Z,12.93
2018-01-14T13:21:11.597Z,13.03
2018-01-14T13:23:40.639Z,12.77
2018-01-14T13:26:09.550Z,10.77
2018-01-14T13:28:38.220Z,11.90
2018-01-14T13:31:07.124Z,12.53
2018-01-14T13:33:36.005Z,12.93
2018-01-14T13:36:04.759Z,13.60
2018-01-14T13:38:33.405Z,12.07
2018-01-14T13:41:02.319Z,13.17
2018-01-14T13:43:30.997Z,13.93
2018-01-14T13:45:59.704Z,13.63
2018-01-14T13:48:30.023Z,13.77
2018-01-14T13:50:58.986Z,13.00
2018-01-14T13:53:27.668Z,13.53
2018-01-14T13:55:56.543Z,12.43
2018-01-14T13:58:25.224Z,12.70
2018-01-14T14:00:53.975Z,14.07
2018-01-14T14:03:22.624Z,13.57
2018-01-14T14:05:51.698Z,12.93
2018-01-14T14:08:20.560Z,12.87
2018-01-14T14:10:49.337Z,13.90
2018-01-14T14:13:24.616Z,13.23
2018-01-14T14:15:53.243Z,13.20
2018-01-14T14:18:21.867Z,13.60
2018-01-14T14:20:50.769Z,12.63
2018-01-14T14:23:19.436Z,12.53
2018-01-14T14:25:48.347Z,13.50
2018-01-14T14:28:17.039Z,13.20
2018-01-14T14:30:45.788Z,14.97
2018-01-14T14:33:14.380Z,16.40
2018-01-14T14:35:43.463Z,14.73
2018-01-14T14:38:12.340Z,14.00
2018-01-14T14:40:41.067Z,13.33
2018-01-14T14:43:10.759Z,14.00
2018-01-14T14:45:39.672Z,14.10
2018-01-14T14:48:08.427Z,13.80
2018-01-14T14:50:37.256Z,12.97
2018-01-14T14:53:06.116Z,13.47
2018-01-14T14:55:35.015Z,13.30
2018-01-14T14:58:03.921Z,13.70
2018-01-14T15:00:32.517Z,13.80
2018-01-14T15:03:01.471Z,14.80
2018-01-14T15:05:30.251Z,15.17
2018-01-14T15:08:01.352Z,14.07
2018-01-14T15:10:30.053Z,13.93
2018-01-14T15:12:58.884Z,13.67
2018-01-14T15:15:27.416Z,14.30
2018-01-14T15:17:56.088Z,13.33
2018-01-14T15:20:24.820Z,14.57
2018-01-14T15:22:53.608Z,14.80
2018-01-14T15:25:27.392Z,15.00
2018-01-14T15:27:58.146Z,15.60
2018-01-14T15:30:26.923Z,14.47
2018-01-14T15:32:55.561Z,14.57
2018-01-14T15:35:24.447Z,14.73
2018-01-14T15:37:53.140Z,16.43
2018-01-14T15:40:22.524Z,14.53
2018-01-14T15:42:51.499Z,14.83
2018-01-14T15:45:20.251Z,14.60
2018-01-14T15:47:48.867Z,15.60
2018-01-14T15:50:17.643Z,14.67
2018-01-14T15:52:46.258Z,14.97
2018-01-14T15:55:14.988Z,15.97
2018-01-14T15:57:43.881Z,17.60
2018-01-14T16:00:12.763Z,18.37
2018-01-14T16:02:41.341Z,17.60
2018-01-14T16:05:10.108Z,15.53
2018-01-14T16:07:39.027Z,16.07
2018-01-14T16:10:07.757Z,16.47
2018-01-14T16:12:36.384Z,18.50
2018-01-14T16:15:05.968Z,18.57
2018-01-14T16:17:34.742Z,17.23
2018-01-14T16:20:04.104Z,17.90
2018-01-14T16:22:33.212Z,19.30
2018-01-14T16:25:01.840Z,16.60
2018-01-14T16:27:30.608Z,19.17
2018-01-14T16:29:59.380Z,16.63
2018-01-14T16:32:28.207Z,17.00
2018-01-14T16:34:56.831Z,17.30
2018-01-14T16:37:25.418Z,16.10
2018-01-14T16:39:54.275Z,16.13
2018-01-14T16:42:23.149Z,18.57
2018-01-14T16:44:51.887Z,18.23
2018-01-14T16:47:20.499Z,18.77
2018-01-14T16:49:49.287Z,17.33
2018-01-14T16:52:17.971Z,17.17
2018-01-14T16:54:46.630Z,18.33
2018-01-14T16:57:22.288Z,18.43
2018-01-14T16:59:51.441Z,19.00
2018-01-14T17:02:20.525Z,16.97
2018-01-14T17:04:49.354Z,17.80
2018-01-14T17:07:18.099Z,17.07
2018-01-14T17:09:47.339Z,19.20
2018-01-14T17:12:15.928Z,18.10
2018-01-14T17:14:44.460Z,17.53
2018-01-14T17:17:13.244Z,18.70
2018-01-14T17:19:42.108Z,17.70
2018-01-14T17:22:10.804Z,19.60
2018-01-14T17:24:39.893Z,18.10
2018-01-14T17:27:08.448Z,17.30
2018-01-14T17:29:37.255Z,19.13
2018-01-14T17:32:05.971Z,19.57
2018-01-14T17:34:34.647Z,20.10
2018-01-14T17:37:03.232Z,18.17
2018-01-14T17:39:31.995Z,19.13
2018-01-14T17:42:03.941Z,18.47
2018-01-14T17:44:33.052Z,18.67
2018-01-14T17:47:02.252Z,19.33
2018-01-14T17:49:30.822Z,19.07
2018-01-14T17:51:59.440Z,20.17
2018-01-14T17:54:28.080Z,19.30
2018-01-14T17:56:56.783Z,19.40
2018-01-14T17:59:25.799Z,20.40
2018-01-14T18:01:54.524Z,20.27
2018-01-14T18:04:23.372Z,18.50
2018-01-14T18:06:52.090Z,18.63
2018-01-14T18:09:21.375Z,17.37
2018-01-14T18:11:50.287Z,17.60
2018-01-14T18:14:18.996Z,19.30
2018-01-14T18:16:57.090Z,18.40
2018-01-14T18:19:25.920Z,17.77
2018-01-14T18:21:54.719Z,17.57
2018-01-14T18:24:23.836Z,18.33
2018-01-14T18:26:52.751Z,18.27
2018-01-14T18:29:21.977Z,17.80
2018-01-14T18:31:50.701Z,19.37
2018-01-14T18:34:19.271Z,19.27
2018-01-14T18:36:48.189Z,17.70
2018-01-14T18:39:16.893Z,18.77
2018-01-14T18:41:45.645Z,17.97
2018-01-14T18:44:14.248Z,19.20
2018-01-14T18:46:49.307Z,20.40
2018-01-14T18:49:18.129Z,17.40
2018-01-14T18:51:47.313Z,18.00
2018-01-14T18:54:16.127Z,18.80
2018-01-14T18:56:44.824Z,17.50
2018-01-14T18:59:14.198Z,20.37
2018-01-14T19:01:42.915Z,19.67
2018-01-14T19:04:11.522Z,19.87
2018-01-14T19:06:40.427Z,18.70
2018-01-14T19:09:09.124Z,20.50
2018-01-14T19:11:37.942Z,18.77
2018-01-14T19:14:06.675Z,19.40
2018-01-14T19:16:35.559Z,18.23
2018-01-14T19:19:04.320Z,19.77
2018-01-14T19:21:33.804Z,19.07
2018-01-14T19:24:04.275Z,19.93
2018-01-14T19:26:34.257Z,19.37
2018-01-14T19:29:03.303Z,18.30
2018-01-14T19:31:31.819Z,18.67
2018-01-14T19:34:00.459Z,20.90
2018-01-14T19:36:29.180Z,19.93
2018-01-14T19:38:57.868Z,18.90
2018-01-14T19:41:26.595Z,19.60
2018-01-14T19:43:55.639Z,19.10
2018-01-14T19:46:24.328Z,20.00
2018-01-14T19:48:53.229Z,19.30
2018-01-14T19:51:22.079Z,18.33
2018-01-14T19:53:50.747Z,18.00
2018-01-14T19:56:19.658Z,18.27
2018-01-14T19:58:48.727Z,18.23
2018-01-14T20:01:17.427Z,16.70
2018-01-14T20:03:46.127Z,17.27
2018-01-14T20:06:16.863Z,18.27
2018-01-14T20:08:46.464Z,17.67
2018-01-14T20:11:15.280Z,17.50
2018-01-14T20:13:45.617Z,17.53
2018-01-14T20:16:15.263Z,17.27
2018-01-14T20:18:44.138Z,17.50
2018-01-14T20:21:13.065Z,17.00
2018-01-14T20:23:41.920Z,17.97
2018-01-14T20:26:10.695Z,16.80
2018-01-14T20:28:39.509Z,17.83
2018-01-14T20:31:08.279Z,18.50
2018-01-14T20:33:37.108Z,18.70
2018-01-14T20:36:05.929Z,17.30
2018-01-14T20:38:34.520Z,17.27
2018-01-14T20:41:03.360Z,18.70
2018-01-14T20:43:33.418Z,17.93
2018-01-14T20:46:01.976Z,19.03
2018-01-14T20:48:30.855Z,18.80
2018-01-14T20:50:59.580Z,17.40
2018-01-14T20:53:28.213Z,19.07
2018-01-14T20:55:57.120Z,19.63
2018-01-14T20:58:31.260Z,18.27
2018-01-14T21:01:06.765Z,18.53
2018-01-14T21:03:35.630Z,19.30
2018-01-14T21:06:04.419Z,18.80
2018-01-14T21:08:33.226Z,17.27
2018-01-14T21:11:01.778Z,18.80
2018-01-14T21:13:30.569Z,18.80
2018-01-14T21:15:59.140Z,19.43
2018-01-14T21:18:27.978Z,19.70
2018-01-14T21:20:56.745Z,17.53
2018-01-14T21:23:25.723Z,18.67
2018-01-14T21:25:54.333Z,19.20
2018-01-14T21:28:22.975Z,18.17
2018-01-14T21:30:51.817Z,18.90
2018-01-14T21:33:20.656Z,18.70
2018-01-14T21:35:49.610Z,19.13
2018-01-14T21:38:18.481Z,21.10
2018-01-14T21:40:47.239Z,18.90
2018-01-14T21:43:16.072Z,19.23
2018-01-14T21:45:45.254Z,20.70
2018-01-14T21:48:13.771Z,19.47
2018-01-14T21:50:43.305Z,19.37
2018-01-14T21:53:12.304Z,20.00
2018-01-14T21:55:43.222Z,18.87
2018-01-14T21:58:12.908Z,19.80
2018-01-14T22:00:42.412Z,20.23
2018-01-14T22:03:11.457Z,19.63
2018-01-14T22:05:43.262Z,18.80
2018-01-14T22:08:11.924Z,19.17
2018-01-14T22:10:40.833Z,21.50
2018-01-14T22:13:09.806Z,20.40
2018-01-14T22:15:38.607Z,20.57
2018-01-14T22:18:07.329Z,19.97
2018-01-14T22:20:36.032Z,21.07
2018-01-14T22:23:05.075Z,20.97
2018-01-14T22:25:33.854Z,21.20
2018-01-14T22:28:02.858Z,20.20
2018-01-14T22:30:31.964Z,21.77
2018-01-14T22:33:00.814Z,20.57
2018-01-14T22:35:29.404Z,21.37
2018-01-14T22:37:58.279Z,21.20
2018-01-14T22:40:26.958Z,20.27
2018-01-14T22:42:55.972Z,19.50
2018-01-14T22:45:25.062Z,22.20
2018-01-14T22:47:54.607Z,20.30
2018-01-14T22:50:23.683Z,20.57
2018-01-14T22:52:52.552Z,20.80
2018-01-14T22:55:21.732Z,21.67
2018-01-14T22:57:50.443Z,20.20
2018-01-14T23:00:19.738Z,20.17
2018-01-14T23:02:48.922Z,19.77
2018-01-14T23:05:18.144Z,20.07
2018-01-14T23:07:50.091Z,21.40
2018-01-14T23:10:19.327Z,20.50
2018-01-14T23:12:49.335Z,22.03
2018-01-14T23:15:19.957Z,20.87
2018-01-14T23:17:48.626Z,19.90
2018-01-14T23:20:17.184Z,22.47
2018-01-14T23:22:45.987Z,20.87
2018-01-14T23:25:14.922Z,23.23
2018-01-14T23:27:43.971Z,21.80
2018-01-14T23:30:12.782Z,22.00
2018-01-14T23:32:42.269Z,22.43
2018-01-14T23:35:11.441Z,22.73
2018-01-14T23:37:43.043Z,21.23
2018-01-14T23:40:12.178Z,23.20
2018-01-14T23:42:41.284Z,21.33
2018-01-14T23:45:10.058Z,21.80
2018-01-14T23:47:39.116Z,21.80
2018-01-14T23:50:08.043Z,22.53
2018-01-14T23:52:36.761Z,21.27
2018-01-14T23:55:10.329Z,22.50
2018-01-14T23:57:41.388Z,22.27
