createdAt,value
2017-10-13T00:08:53.566Z,10
2017-10-13T00:20:57.107Z,12
2017-10-13T00:33:00.748Z,12
2017-10-13T00:45:04.406Z,10
2017-10-13T00:57:09.000Z,11
2017-10-13T01:09:12.523Z,12
2017-10-13T01:21:16.081Z,12
2017-10-13T01:33:19.707Z,13
2017-10-13T01:45:23.124Z,13
2017-10-13T01:57:26.580Z,12
2017-10-13T02:09:30.206Z,11
2017-10-13T02:21:35.017Z,10
2017-10-13T02:33:38.744Z,12
2017-10-13T02:45:42.182Z,12
2017-10-13T02:57:45.787Z,12
2017-10-13T03:09:49.213Z,12
2017-10-13T03:21:52.642Z,12
2017-10-13T03:33:56.364Z,12
2017-10-13T03:45:59.864Z,12
2017-10-13T03:58:03.308Z,12
2017-10-13T04:10:06.923Z,12
2017-10-13T04:22:10.451Z,10
2017-10-13T04:34:15.326Z,12
2017-10-13T04:46:18.924Z,10
2017-10-13T04:58:22.447Z,12
2017-10-13T05:10:25.988Z,11
2017-10-13T05:22:29.786Z,10
2017-10-13T05:34:31.667Z,12
2017-10-13T05:46:35.346Z,11
2017-10-13T05:58:39.191Z,12
2017-10-13T06:22:44.370Z,11
2017-10-13T06:34:48.110Z,11
2017-10-13T06:46:52.503Z,9
2017-10-13T07:10:55.805Z,11
2017-10-13T07:23:00.220Z,10
2017-10-13T07:35:04.081Z,11
2017-10-13T07:47:09.046Z,11
2017-10-13T07:59:12.050Z,12
2017-10-13T08:11:17.722Z,10
2017-10-13T08:23:19.234Z,12
2017-10-13T08:35:19.825Z,12
2017-10-13T08:59:31.769Z,11
2017-10-13T09:11:41.712Z,7
2017-10-13T09:35:44.638Z,9
2017-10-13T09:47:49.554Z,10
2017-10-13T09:59:52.059Z,11
2017-10-13T10:11:49.308Z,10
2017-10-13T10:23:49.673Z,8
2017-10-13T10:35:53.660Z,11
2017-10-13T10:47:56.987Z,11
2017-10-13T11:00:00.279Z,11
2017-10-13T11:12:06.016Z,10
2017-10-13T11:24:10.586Z,10
2017-10-13T11:36:15.408Z,10
2017-10-13T12:00:14.190Z,10
2017-10-13T12:12:14.101Z,10
2017-10-13T12:24:14.051Z,10
2017-10-13T12:36:14.131Z,10
2017-10-13T13:00:13.148Z,10
2017-10-13T13:12:13.208Z,10
2017-10-13T13:24:13.529Z,10
2017-10-13T13:36:13.713Z,10
2017-10-13T13:48:14.162Z,10
2017-10-13T14:00:14.817Z,10
2017-10-13T14:12:15.670Z,10
2017-10-13T14:24:16.431Z,10
2017-10-13T14:36:17.035Z,10
2017-10-13T14:48:17.352Z,7
2017-10-13T15:00:17.712Z,8
2017-10-13T15:12:17.989Z,9
2017-10-13T15:24:18.271Z,7
2017-10-13T15:36:18.390Z,9
2017-10-13T15:48:18.547Z,9
2017-10-13T16:00:18.592Z,8
2017-10-13T16:12:18.542Z,8
2017-10-13T16:24:23.829Z,6
2017-10-13T16:36:23.614Z,7
2017-10-13T16:48:23.369Z,7
2017-10-13T17:00:23.329Z,8
2017-10-13T17:12:22.967Z,7
2017-10-13T17:24:22.824Z,5
2017-10-13T17:36:22.453Z,7
2017-10-13T17:48:22.352Z,7
2017-10-13T18:00:21.854Z,6
2017-10-13T18:12:21.670Z,7
2017-10-13T18:24:21.348Z,7
2017-10-13T18:36:22.273Z,5
2017-10-13T18:48:21.777Z,4
2017-10-13T19:00:19.868Z,5
2017-10-13T19:12:19.774Z,5
2017-10-13T19:24:19.462Z,3
2017-10-13T20:00:13.113Z,3
2017-10-13T20:12:12.627Z,4
2017-10-13T20:24:12.210Z,3
2017-10-13T20:36:11.073Z,3
2017-10-13T21:11:59.759Z,0
2017-10-13T21:23:59.033Z,2
2017-10-13T21:47:52.586Z,1
2017-10-13T21:59:52.125Z,0
2017-10-13T22:59:48.706Z,0
