createdAt,value
2022-08-28T00:04:51.732Z,13026
2022-08-28T00:14:43.596Z,14230
2022-08-28T00:51:18.555Z,13571
2022-08-28T01:02:23.890Z,14911
2022-08-28T01:13:40.883Z,14863
2022-08-28T01:25:14.294Z,13992
2022-08-28T01:37:03.959Z,13667
2022-08-28T01:48:56.879Z,14369
2022-08-28T02:01:15.022Z,14340
2022-08-28T02:13:39.122Z,15272
2022-08-28T02:26:20.349Z,15116
2022-08-28T02:39:19.084Z,15605
2022-08-28T02:52:40.891Z,15473
2022-08-28T03:06:17.946Z,15259
2022-08-28T03:20:12.032Z,15625
2022-08-28T03:34:25.890Z,15962
2022-08-28T04:03:44.946Z,16142
2022-08-28T04:19:12.398Z,17187
2022-08-28T04:35:03.073Z,18667
2022-08-28T04:51:09.377Z,21107
2022-08-28T05:08:06.786Z,20859
2022-08-28T05:25:24.939Z,19202
2022-08-28T05:30:40.862Z,13124
2022-08-28T05:35:56.644Z,13217
2022-08-28T05:55:11.506Z,20592
2022-08-28T06:00:27.216Z,13206
2022-08-28T06:05:42.866Z,13286
2022-08-28T06:10:58.674Z,13134
2022-08-28T06:16:15.270Z,13232
2022-08-28T06:21:31.715Z,13180
2022-08-28T06:26:46.617Z,13284
2022-08-28T06:32:01.951Z,13132
2022-08-28T06:37:17.417Z,13134
2022-08-28T06:42:32.664Z,13189
2022-08-28T06:47:49.386Z,13200
2022-08-28T06:53:11.509Z,13173
2022-08-28T06:58:26.316Z,13166
2022-08-28T07:03:44.580Z,13259
2022-08-28T07:09:00.106Z,13220
2022-08-28T07:14:14.193Z,13132
2022-08-28T07:19:27.996Z,13185
2022-08-28T07:24:41.738Z,13223
2022-08-28T07:29:55.118Z,13256
2022-08-28T07:35:09.026Z,13293
2022-08-28T07:40:22.378Z,13131
2022-08-28T07:45:35.598Z,13272
2022-08-28T07:50:48.745Z,13150
2022-08-28T07:56:01.519Z,13234
2022-08-28T08:01:14.716Z,13231
2022-08-28T08:06:34.195Z,13229
2022-08-28T08:11:51.432Z,13185
2022-08-28T08:17:07.648Z,13145
2022-08-28T08:22:21.824Z,13064
2022-08-28T08:27:34.345Z,13201
2022-08-28T08:32:47.438Z,13191
2022-08-28T08:38:13.020Z,13204
2022-08-28T08:43:23.468Z,13077
2022-08-28T08:48:35.989Z,13083
2022-08-28T08:53:48.219Z,12997
2022-08-28T08:59:00.557Z,13143
2022-08-28T09:04:15.997Z,13094
2022-08-28T09:09:31.968Z,13213
2022-08-28T09:14:44.488Z,13087
2022-08-28T09:19:56.960Z,13134
2022-08-28T09:25:10.297Z,13194
2022-08-28T09:30:31.238Z,13104
2022-08-28T09:35:43.830Z,13154
2022-08-28T09:40:56.221Z,13087
2022-08-28T09:46:08.935Z,13088
2022-08-28T09:51:21.395Z,13069
2022-08-28T09:56:33.757Z,13111
2022-08-28T10:01:46.312Z,13120
2022-08-28T10:06:58.893Z,13089
2022-08-28T10:12:11.162Z,13102
2022-08-28T10:17:23.559Z,13121
2022-08-28T10:22:35.817Z,13124
2022-08-28T10:27:48.318Z,13102
2022-08-28T10:33:01.036Z,12968
2022-08-28T10:38:13.545Z,13178
2022-08-28T10:43:26.404Z,13194
2022-08-28T10:48:39.016Z,13154
2022-08-28T10:53:51.407Z,13208
2022-08-28T10:59:03.826Z,13190
2022-08-28T11:04:25.832Z,13136
2022-08-28T11:09:36.068Z,13135
2022-08-28T11:14:49.207Z,13245
2022-08-28T11:20:01.725Z,13258
2022-08-28T11:25:14.514Z,14026
2022-08-28T11:30:28.419Z,13459
2022-08-28T11:51:12.203Z,12952
2022-08-28T11:56:32.038Z,12930
2022-08-28T12:01:48.514Z,12992
2022-08-28T12:07:00.845Z,13110
2022-08-28T12:12:13.335Z,12984
2022-08-28T12:17:31.561Z,13063
2022-08-28T12:22:44.637Z,13087
2022-08-28T12:27:57.088Z,13083
2022-08-28T12:33:09.594Z,13043
2022-08-28T12:48:43.316Z,13094
2022-08-28T12:53:55.995Z,13103
2022-08-28T12:59:08.476Z,13104
2022-08-28T13:04:21.386Z,13164
2022-08-28T13:09:35.229Z,13294
2022-08-28T13:14:47.929Z,13202
2022-08-28T13:20:00.605Z,13551
2022-08-28T13:25:15.963Z,12932
2022-08-28T13:35:38.678Z,13087
2022-08-28T13:46:01.610Z,12921
2022-08-28T13:51:21.434Z,13105
2022-08-28T13:56:37.017Z,13096
2022-08-28T14:01:50.045Z,13066
2022-08-28T14:07:04.183Z,13108
2022-08-28T14:12:16.544Z,13052
2022-08-28T14:17:29.012Z,13115
2022-08-28T14:22:41.613Z,13007
2022-08-28T14:27:53.888Z,12948
2022-08-28T14:33:06.538Z,13586
2022-08-28T14:38:19.629Z,13510
2022-08-28T14:48:43.183Z,13197
2022-08-28T14:53:55.263Z,13380
2022-08-28T14:59:16.121Z,12971
2022-08-28T15:04:33.918Z,13190
2022-08-28T15:09:46.212Z,13065
2022-08-28T15:14:58.590Z,13236
2022-08-28T15:30:30.883Z,13149
2022-08-28T15:46:03.194Z,13227
2022-08-28T15:51:16.237Z,12932
2022-08-28T15:56:28.540Z,13168
2022-08-28T16:12:01.839Z,12888
2022-08-28T16:22:24.771Z,12966
2022-08-28T16:27:37.074Z,13179
2022-08-28T16:32:54.383Z,13165
2022-08-28T16:38:06.148Z,12969
2022-08-28T16:43:18.489Z,12975
2022-08-28T16:48:31.198Z,13095
2022-08-28T16:53:43.830Z,13022
2022-08-28T16:58:56.832Z,12992
2022-08-28T17:09:23.472Z,13058
2022-08-28T17:19:48.387Z,13129
2022-08-28T17:25:00.749Z,12972
2022-08-28T17:30:13.389Z,12891
2022-08-28T17:35:25.659Z,12970
2022-08-28T17:40:38.099Z,12936
2022-08-28T17:45:50.502Z,13059
2022-08-28T17:51:02.673Z,12943
2022-08-28T17:56:14.872Z,13047
2022-08-28T18:01:27.234Z,12921
2022-08-28T18:11:49.437Z,12982
2022-08-28T18:17:01.874Z,12955
2022-08-28T18:22:15.539Z,13050
2022-08-28T18:27:28.113Z,12981
2022-08-28T18:32:41.306Z,13057
2022-08-28T18:37:54.391Z,12945
2022-08-28T18:43:06.668Z,13071
2022-08-28T18:48:18.691Z,13076
2022-08-28T18:58:54.835Z,13053
2022-08-28T19:04:07.494Z,12931
2022-08-28T19:09:21.085Z,13087
2022-08-28T19:14:33.135Z,13104
2022-08-28T19:19:46.666Z,13077
2022-08-28T19:24:59.357Z,13064
2022-08-28T19:30:11.647Z,13052
2022-08-28T19:35:25.065Z,13057
2022-08-28T19:40:37.731Z,13042
2022-08-28T19:45:50.635Z,13018
2022-08-28T19:51:05.686Z,13032
2022-08-28T19:56:32.381Z,13033
2022-08-28T20:01:44.808Z,13002
2022-08-28T20:06:57.534Z,13085
2022-08-28T20:12:10.105Z,13110
2022-08-28T20:17:22.464Z,13029
2022-08-28T20:22:38.854Z,13063
2022-08-28T20:27:54.544Z,13041
2022-08-28T20:33:17.830Z,13022
2022-08-28T20:38:33.586Z,13072
2022-08-28T20:43:46.275Z,13044
2022-08-28T20:48:58.845Z,13048
2022-08-28T20:54:11.286Z,12978
2022-08-28T20:59:23.804Z,13019
2022-08-28T21:04:49.152Z,13014
2022-08-28T21:10:08.045Z,13060
2022-08-28T21:15:21.520Z,13017
2022-08-28T21:20:34.045Z,13045
2022-08-28T21:25:46.525Z,13048
2022-08-28T21:30:59.525Z,13050
2022-08-28T21:36:12.234Z,13032
2022-08-28T21:41:24.915Z,13035
2022-08-28T21:46:37.083Z,13039
2022-08-28T21:51:49.760Z,13071
2022-08-28T21:57:02.274Z,13066
2022-08-28T22:02:14.702Z,13032
2022-08-28T22:07:27.468Z,13064
2022-08-28T22:12:39.828Z,12984
2022-08-28T22:17:52.347Z,13093
2022-08-28T22:23:04.769Z,13075
2022-08-28T22:28:17.128Z,13070
2022-08-28T22:33:29.687Z,13080
2022-08-28T22:38:53.292Z,12973
2022-08-28T22:44:03.388Z,13123
2022-08-28T22:49:15.657Z,12965
2022-08-28T22:54:28.050Z,13129
2022-08-28T22:59:40.317Z,13013
2022-08-28T23:04:52.758Z,13186
2022-08-28T23:10:05.048Z,12954
2022-08-28T23:15:17.265Z,13137
2022-08-28T23:20:29.474Z,12974
2022-08-28T23:25:41.538Z,13154
2022-08-28T23:30:53.694Z,13065
2022-08-28T23:36:05.765Z,13073
2022-08-28T23:41:19.378Z,13062
2022-08-28T23:46:32.720Z,13067
2022-08-28T23:51:45.090Z,13075
2022-08-28T23:56:58.011Z,13047
