createdAt,value
2019-02-25T00:00:49.807Z,70.50
2019-02-25T00:03:19.064Z,71.00
2019-02-25T00:05:48.254Z,70.30
2019-02-25T00:08:17.408Z,70.40
2019-02-25T00:10:48.230Z,69.60
2019-02-25T00:13:17.293Z,70.10
2019-02-25T00:15:46.266Z,69.80
2019-02-25T00:18:16.409Z,71.20
2019-02-25T00:20:45.659Z,71.40
2019-02-25T00:23:14.633Z,71.30
2019-02-25T00:25:45.419Z,70.00
2019-02-25T00:28:14.452Z,70.40
2019-02-25T00:30:43.499Z,70.70
2019-02-25T00:33:12.605Z,71.60
2019-02-25T00:35:41.781Z,71.50
2019-02-25T00:38:10.966Z,71.50
2019-02-25T00:40:40.231Z,72.30
2019-02-25T00:43:09.421Z,72.70
2019-02-25T00:45:38.393Z,73.60
2019-02-25T00:48:07.330Z,74.10
2019-02-25T00:50:36.327Z,73.20
2019-02-25T00:53:07.005Z,72.40
2019-02-25T00:55:36.246Z,73.00
2019-02-25T00:58:05.333Z,73.10
2019-02-25T01:00:34.465Z,72.90
2019-02-25T01:03:03.716Z,71.30
2019-02-25T01:05:32.736Z,70.10
2019-02-25T01:08:01.855Z,71.30
2019-02-25T01:10:30.901Z,71.10
2019-02-25T01:13:00.195Z,69.80
2019-02-25T01:15:29.430Z,70.70
2019-02-25T01:17:59.934Z,72.50
2019-02-25T01:20:29.260Z,71.90
2019-02-25T01:22:58.556Z,72.70
2019-02-25T01:25:27.807Z,72.60
2019-02-25T01:27:56.835Z,71.10
2019-02-25T01:30:26.232Z,71.00
2019-02-25T01:32:55.447Z,73.30
2019-02-25T01:35:24.657Z,72.40
2019-02-25T01:37:53.838Z,70.20
2019-02-25T01:40:22.922Z,70.50
2019-02-25T01:42:51.991Z,71.50
2019-02-25T01:45:21.264Z,72.60
2019-02-25T01:47:50.227Z,73.30
2019-02-25T01:50:19.357Z,72.40
2019-02-25T01:52:48.584Z,71.30
2019-02-25T01:55:17.760Z,73.00
2019-02-25T01:57:46.738Z,72.10
2019-02-25T02:00:19.742Z,73.90
2019-02-25T02:02:48.833Z,73.60
2019-02-25T02:05:18.177Z,71.90
2019-02-25T02:07:47.298Z,73.10
2019-02-25T02:10:17.206Z,74.30
2019-02-25T02:12:46.405Z,72.70
2019-02-25T02:15:18.115Z,73.00
2019-02-25T02:17:47.205Z,72.20
2019-02-25T02:20:17.615Z,69.40
2019-02-25T02:22:46.550Z,71.00
2019-02-25T02:25:16.136Z,72.10
2019-02-25T02:27:45.068Z,72.50
2019-02-25T02:30:21.219Z,71.50
2019-02-25T02:32:50.345Z,71.40
2019-02-25T02:35:19.436Z,70.50
2019-02-25T02:37:48.372Z,70.60
2019-02-25T02:40:17.508Z,70.80
2019-02-25T02:42:55.316Z,71.90
2019-02-25T02:45:33.161Z,72.30
2019-02-25T02:48:14.624Z,71.40
2019-02-25T02:50:43.683Z,72.00
2019-02-25T02:53:12.894Z,72.30
2019-02-25T02:55:41.982Z,71.70
2019-02-25T02:58:10.906Z,75.60
2019-02-25T03:00:40.219Z,80.10
2019-02-25T03:03:09.423Z,80.50
2019-02-25T03:05:38.551Z,81.00
2019-02-25T03:08:07.842Z,81.30
2019-02-25T03:10:36.886Z,81.10
2019-02-25T03:13:05.896Z,82.60
2019-02-25T03:15:34.908Z,82.00
2019-02-25T03:18:03.960Z,83.10
2019-02-25T03:20:33.424Z,82.80
2019-02-25T03:23:02.531Z,82.00
2019-02-25T03:25:31.732Z,81.30
2019-02-25T03:28:01.068Z,81.20
2019-02-25T03:30:30.189Z,80.30
2019-02-25T03:32:59.348Z,80.00
2019-02-25T03:35:28.558Z,81.10
2019-02-25T03:37:57.529Z,81.80
2019-02-25T03:40:26.632Z,81.90
2019-02-25T03:42:55.621Z,81.50
2019-02-25T03:45:24.555Z,81.50
2019-02-25T03:47:53.662Z,81.30
2019-02-25T03:50:22.997Z,81.20
2019-02-25T03:52:52.364Z,80.40
2019-02-25T03:55:23.644Z,81.30
2019-02-25T03:57:52.658Z,81.30
2019-02-25T04:00:26.327Z,81.40
2019-02-25T04:02:55.548Z,80.80
2019-02-25T04:05:24.574Z,80.90
2019-02-25T04:07:54.025Z,80.70
2019-02-25T04:10:22.976Z,80.60
2019-02-25T04:12:51.910Z,80.10
2019-02-25T04:15:25.744Z,79.40
2019-02-25T04:17:54.769Z,79.10
2019-02-25T04:20:23.883Z,77.30
2019-02-25T04:22:52.934Z,77.40
2019-02-25T04:25:21.968Z,77.80
2019-02-25T04:27:50.998Z,78.70
2019-02-25T04:30:20.182Z,77.70
2019-02-25T04:32:49.116Z,77.80
2019-02-25T04:35:18.289Z,77.80
2019-02-25T04:37:47.308Z,77.90
2019-02-25T04:40:16.348Z,77.10
2019-02-25T04:42:45.356Z,76.40
2019-02-25T04:45:16.809Z,76.50
2019-02-25T04:47:45.817Z,76.50
2019-02-25T04:50:15.208Z,75.60
2019-02-25T04:52:44.280Z,75.90
2019-02-25T04:55:14.465Z,75.90
2019-02-25T04:57:43.475Z,76.90
2019-02-25T05:00:15.528Z,76.00
2019-02-25T05:02:44.709Z,76.60
2019-02-25T05:05:14.194Z,75.60
2019-02-25T05:07:43.249Z,75.90
2019-02-25T05:10:14.261Z,75.60
2019-02-25T05:12:45.184Z,75.10
2019-02-25T05:15:15.863Z,75.40
2019-02-25T05:17:44.823Z,75.50
2019-02-25T05:20:14.209Z,76.50
2019-02-25T05:22:43.182Z,75.40
2019-02-25T05:25:12.899Z,75.40
2019-02-25T05:27:42.105Z,75.70
2019-02-25T05:30:13.221Z,75.80
2019-02-25T05:32:42.575Z,74.50
2019-02-25T05:35:12.850Z,75.90
2019-02-25T05:37:42.162Z,75.50
2019-02-25T05:40:15.931Z,76.60
2019-02-25T05:42:45.224Z,77.00
2019-02-25T05:45:15.418Z,76.20
2019-02-25T05:47:44.720Z,76.80
2019-02-25T05:50:18.863Z,76.50
2019-02-25T05:52:48.102Z,76.00
2019-02-25T05:55:17.625Z,76.60
2019-02-25T05:57:46.842Z,76.90
2019-02-25T06:00:30.556Z,76.60
2019-02-25T06:02:59.576Z,75.40
2019-02-25T06:05:28.706Z,74.50
2019-02-25T06:07:57.779Z,75.50
2019-02-25T06:10:26.792Z,75.30
2019-02-25T06:12:56.011Z,74.70
2019-02-25T06:15:25.067Z,75.00
2019-02-25T06:17:54.036Z,77.00
2019-02-25T06:20:23.066Z,78.50
2019-02-25T06:22:52.186Z,79.10
2019-02-25T06:25:21.177Z,80.10
2019-02-25T06:27:50.482Z,80.50
2019-02-25T06:30:23.327Z,79.70
2019-02-25T06:32:52.720Z,79.90
2019-02-25T06:35:21.942Z,80.80
2019-02-25T06:37:51.156Z,81.20
2019-02-25T06:40:21.091Z,80.70
2019-02-25T06:42:50.549Z,82.00
2019-02-25T06:45:31.294Z,81.40
2019-02-25T06:48:00.797Z,82.20
2019-02-25T06:50:30.023Z,81.50
2019-02-25T06:52:59.011Z,82.20
2019-02-25T06:55:27.959Z,82.20
2019-02-25T06:57:56.982Z,81.80
2019-02-25T07:00:26.305Z,81.60
2019-02-25T07:02:55.452Z,81.60
2019-02-25T07:05:26.444Z,81.60
2019-02-25T07:07:57.045Z,80.60
2019-02-25T07:10:44.293Z,80.90
2019-02-25T07:13:17.603Z,80.20
2019-02-25T07:15:48.412Z,79.90
2019-02-25T07:18:35.473Z,80.40
2019-02-25T07:21:12.760Z,79.70
2019-02-25T07:23:46.449Z,79.40
2019-02-25T07:26:33.549Z,79.30
2019-02-25T07:29:20.476Z,79.00
2019-02-25T07:31:51.109Z,76.80
2019-02-25T07:34:21.732Z,76.20
2019-02-25T07:37:01.432Z,77.00
2019-02-25T07:39:32.402Z,75.80
2019-02-25T07:42:03.092Z,76.00
2019-02-25T07:44:48.965Z,75.30
2019-02-25T07:47:34.814Z,76.80
2019-02-25T07:50:07.897Z,74.40
2019-02-25T07:52:47.409Z,73.40
2019-02-25T07:55:34.708Z,74.10
2019-02-25T07:58:17.239Z,73.30
2019-02-25T08:00:57.024Z,72.50
2019-02-25T08:03:36.635Z,68.70
2019-02-25T08:06:11.896Z,68.00
2019-02-25T08:08:54.905Z,66.80
2019-02-25T08:11:25.609Z,66.10
2019-02-25T08:13:57.784Z,64.70
2019-02-25T08:16:31.157Z,64.20
2019-02-25T08:19:18.057Z,61.30
2019-02-25T08:21:48.764Z,62.00
2019-02-25T08:24:34.470Z,61.80
2019-02-25T08:27:10.923Z,61.40
2019-02-25T08:29:41.751Z,61.10
2019-02-25T08:32:12.426Z,61.40
2019-02-25T08:34:45.742Z,60.00
2019-02-25T08:37:25.269Z,60.50
2019-02-25T08:40:38.029Z,57.80
2019-02-25T08:43:19.183Z,58.00
2019-02-25T08:46:02.035Z,58.10
2019-02-25T08:48:35.561Z,58.10
2019-02-25T08:51:04.770Z,58.50
2019-02-25T08:53:33.977Z,58.80
2019-02-25T08:56:02.965Z,58.30
2019-02-25T08:58:31.907Z,58.30
2019-02-25T09:01:01.118Z,57.10
2019-02-25T09:03:30.226Z,57.50
2019-02-25T09:05:59.192Z,57.40
2019-02-25T09:08:28.325Z,57.20
2019-02-25T09:10:57.805Z,57.60
2019-02-25T09:13:26.820Z,57.60
2019-02-25T09:15:55.996Z,57.20
2019-02-25T09:18:25.019Z,57.10
2019-02-25T09:20:54.055Z,57.10
2019-02-25T09:23:23.148Z,57.10
2019-02-25T09:25:52.177Z,57.20
2019-02-25T09:28:21.116Z,57.00
2019-02-25T09:30:50.286Z,57.10
2019-02-25T09:33:19.281Z,57.40
2019-02-25T09:35:48.278Z,58.00
2019-02-25T09:38:17.470Z,57.80
2019-02-25T09:40:46.685Z,57.90
2019-02-25T09:43:15.797Z,57.90
2019-02-25T09:45:44.872Z,57.90
2019-02-25T09:48:13.997Z,58.20
2019-02-25T09:50:43.049Z,58.10
2019-02-25T09:53:12.307Z,58.20
2019-02-25T09:55:41.344Z,58.30
2019-02-25T09:58:10.312Z,58.10
2019-02-25T10:00:39.432Z,57.60
2019-02-25T10:03:08.758Z,57.60
2019-02-25T10:05:37.946Z,57.60
2019-02-25T10:08:07.039Z,57.00
2019-02-25T10:10:36.274Z,56.90
2019-02-25T10:13:05.582Z,57.30
2019-02-25T10:15:34.799Z,57.40
2019-02-25T10:18:03.927Z,57.80
2019-02-25T10:20:32.869Z,57.10
2019-02-25T10:23:02.156Z,56.50
2019-02-25T10:25:31.097Z,56.40
2019-02-25T10:28:00.098Z,56.30
2019-02-25T10:30:29.289Z,56.10
2019-02-25T10:32:58.313Z,56.00
2019-02-25T10:35:28.853Z,55.60
2019-02-25T10:37:57.805Z,55.50
2019-02-25T10:40:27.640Z,55.10
2019-02-25T10:42:56.889Z,55.00
2019-02-25T10:45:25.958Z,54.50
2019-02-25T10:47:58.487Z,54.40
2019-02-25T10:50:25.913Z,54.80
2019-02-25T10:53:03.314Z,54.80
2019-02-25T10:55:44.342Z,54.80
2019-02-25T10:58:11.900Z,54.80
2019-02-25T11:00:41.658Z,54.50
2019-02-25T11:03:12.873Z,54.80
2019-02-25T11:05:42.653Z,54.70
2019-02-25T11:08:13.879Z,54.70
2019-02-25T11:10:46.925Z,54.60
2019-02-25T11:13:15.655Z,54.30
2019-02-25T11:15:46.654Z,54.30
2019-02-25T11:18:17.469Z,54.20
2019-02-25T11:20:46.689Z,53.70
2019-02-25T11:23:17.597Z,53.50
2019-02-25T11:25:46.764Z,53.10
2019-02-25T11:28:25.156Z,53.00
2019-02-25T11:30:47.628Z,52.50
2019-02-25T11:33:22.480Z,52.20
2019-02-25T11:35:51.174Z,52.10
2019-02-25T11:38:20.180Z,51.40
2019-02-25T11:40:49.242Z,51.30
2019-02-25T11:43:19.463Z,50.90
2019-02-25T11:45:49.330Z,50.40
2019-02-25T11:48:18.505Z,50.60
2019-02-25T11:50:47.637Z,50.70
2019-02-25T11:53:16.690Z,50.20
2019-02-25T11:55:45.759Z,50.40
2019-02-25T11:58:14.805Z,50.20
2019-02-25T12:00:44.258Z,49.50
2019-02-25T12:03:13.239Z,49.50
2019-02-25T12:05:42.485Z,49.50
2019-02-25T12:08:12.177Z,49.10
2019-02-25T12:10:41.418Z,49.00
2019-02-25T12:13:10.627Z,48.90
2019-02-25T12:15:39.770Z,48.80
2019-02-25T12:18:08.794Z,48.50
2019-02-25T12:20:38.456Z,48.20
2019-02-25T12:23:07.512Z,48.50
2019-02-25T12:25:36.530Z,47.70
2019-02-25T12:28:05.711Z,47.40
2019-02-25T12:30:35.064Z,47.90
2019-02-25T12:33:04.186Z,48.00
2019-02-25T12:35:33.269Z,48.10
2019-02-25T12:38:02.404Z,48.20
2019-02-25T12:40:31.581Z,47.90
2019-02-25T12:43:00.765Z,47.70
2019-02-25T12:45:29.784Z,47.60
2019-02-25T12:47:58.939Z,47.30
2019-02-25T12:50:29.688Z,47.30
2019-02-25T12:52:58.695Z,47.40
2019-02-25T12:55:27.786Z,47.40
2019-02-25T12:57:57.105Z,47.10
2019-02-25T13:00:26.138Z,47.80
2019-02-25T13:02:55.210Z,47.80
2019-02-25T13:05:25.209Z,47.80
2019-02-25T13:07:54.167Z,48.10
2019-02-25T13:10:23.210Z,47.50
2019-02-25T13:12:52.169Z,47.70
2019-02-25T13:15:22.438Z,47.60
2019-02-25T13:17:51.789Z,47.00
2019-02-25T13:20:21.082Z,47.20
2019-02-25T13:22:50.105Z,46.70
2019-02-25T13:25:32.770Z,47.10
2019-02-25T13:28:04.058Z,46.90
2019-02-25T13:30:32.520Z,46.60
2019-02-25T13:33:01.709Z,46.60
2019-02-25T13:35:30.774Z,46.70
2019-02-25T13:37:59.729Z,46.70
2019-02-25T13:40:28.826Z,46.70
2019-02-25T13:42:57.804Z,46.60
2019-02-25T13:45:26.925Z,46.30
2019-02-25T13:47:56.048Z,46.10
2019-02-25T13:50:25.286Z,46.40
2019-02-25T13:52:54.501Z,46.60
2019-02-25T13:55:24.432Z,46.20
2019-02-25T13:57:53.588Z,46.20
2019-02-25T14:00:24.762Z,46.60
2019-02-25T14:02:54.053Z,46.60
2019-02-25T14:05:23.589Z,46.60
2019-02-25T14:07:52.647Z,46.60
2019-02-25T14:10:23.379Z,46.50
2019-02-25T14:12:53.099Z,46.50
2019-02-25T14:15:23.810Z,46.50
2019-02-25T14:17:53.130Z,46.50
2019-02-25T14:20:24.630Z,46.70
2019-02-25T14:22:54.047Z,46.60
2019-02-25T14:25:34.234Z,46.50
2019-02-25T14:28:07.908Z,46.60
2019-02-25T14:30:34.526Z,46.40
2019-02-25T14:33:04.443Z,46.60
2019-02-25T14:35:33.929Z,46.70
2019-02-25T14:38:10.054Z,46.60
2019-02-25T14:40:39.428Z,46.50
2019-02-25T14:43:10.520Z,46.30
2019-02-25T14:45:41.464Z,46.50
2019-02-25T14:48:10.669Z,46.50
2019-02-25T14:50:41.331Z,46.60
2019-02-25T14:53:31.378Z,46.60
2019-02-25T14:56:03.819Z,46.60
2019-02-25T14:58:33.796Z,46.70
2019-02-25T15:01:02.734Z,46.70
2019-02-25T15:03:31.981Z,46.60
2019-02-25T15:06:01.313Z,47.10
2019-02-25T15:08:34.796Z,46.90
2019-02-25T15:11:04.931Z,46.90
2019-02-25T15:13:36.907Z,47.00
2019-02-25T15:16:06.238Z,47.00
2019-02-25T15:18:36.343Z,47.00
2019-02-25T15:21:08.529Z,47.10
2019-02-25T15:23:37.725Z,47.20
2019-02-25T15:26:07.100Z,47.30
2019-02-25T15:28:36.899Z,47.60
2019-02-25T15:31:06.981Z,47.80
2019-02-25T15:33:37.998Z,47.80
2019-02-25T15:36:07.892Z,48.00
2019-02-25T15:38:41.147Z,48.20
2019-02-25T15:41:11.273Z,48.40
2019-02-25T15:43:40.538Z,48.60
2019-02-25T15:46:10.421Z,48.90
2019-02-25T15:48:41.897Z,48.90
2019-02-25T15:51:13.507Z,49.20
2019-02-25T15:53:46.289Z,49.10
2019-02-25T15:56:13.784Z,49.30
2019-02-25T15:58:43.040Z,49.50
2019-02-25T16:01:13.480Z,49.40
2019-02-25T16:03:43.123Z,49.60
2019-02-25T16:06:12.777Z,49.70
2019-02-25T16:08:41.837Z,49.70
2019-02-25T16:11:11.962Z,49.70
2019-02-25T16:13:41.861Z,50.20
2019-02-25T16:16:11.439Z,50.40
2019-02-25T16:18:42.529Z,50.30
2019-02-25T16:21:13.285Z,50.50
2019-02-25T16:23:43.159Z,50.80
2019-02-25T16:26:13.591Z,50.90
2019-02-25T16:28:45.365Z,50.90
2019-02-25T16:31:14.919Z,51.10
2019-02-25T16:33:44.197Z,51.20
2019-02-25T16:36:13.447Z,51.30
2019-02-25T16:38:42.624Z,51.40
2019-02-25T16:41:12.502Z,51.40
2019-02-25T16:43:41.524Z,51.60
2019-02-25T16:46:14.084Z,51.70
2019-02-25T16:48:41.736Z,52.10
2019-02-25T16:51:12.531Z,53.20
2019-02-25T16:53:43.289Z,52.80
2019-02-25T16:56:14.156Z,52.90
2019-02-25T16:58:43.411Z,53.20
2019-02-25T17:01:13.017Z,53.70
2019-02-25T17:03:43.803Z,54.30
2019-02-25T17:06:13.977Z,54.20
2019-02-25T17:08:43.284Z,54.30
2019-02-25T17:11:13.019Z,54.60
2019-02-25T17:13:44.784Z,54.80
2019-02-25T17:16:18.502Z,54.80
2019-02-25T17:18:46.371Z,55.10
2019-02-25T17:21:15.998Z,55.10
2019-02-25T17:23:45.456Z,55.60
2019-02-25T17:26:15.513Z,56.10
2019-02-25T17:28:45.434Z,56.20
2019-02-25T17:31:16.393Z,56.50
2019-02-25T17:33:46.897Z,56.90
2019-02-25T17:36:17.025Z,57.30
2019-02-25T17:38:47.591Z,57.60
2019-02-25T17:41:17.165Z,58.50
2019-02-25T17:43:46.460Z,58.60
2019-02-25T17:46:15.602Z,59.50
2019-02-25T17:48:46.072Z,59.80
2019-02-25T17:51:16.207Z,60.00
2019-02-25T17:53:48.101Z,61.10
2019-02-25T17:56:18.108Z,61.60
2019-02-25T17:58:48.089Z,61.90
2019-02-25T18:01:19.113Z,63.20
2019-02-25T18:03:48.309Z,64.10
2019-02-25T18:06:17.530Z,64.30
2019-02-25T18:08:46.964Z,64.70
2019-02-25T18:11:17.934Z,65.00
2019-02-25T18:13:48.827Z,68.50
2019-02-25T18:16:18.980Z,67.90
2019-02-25T18:18:50.699Z,67.30
2019-02-25T18:21:19.418Z,67.00
2019-02-25T18:23:49.380Z,67.80
2019-02-25T18:26:19.569Z,68.20
2019-02-25T18:28:50.503Z,68.50
2019-02-25T18:31:20.633Z,68.90
2019-02-25T18:33:51.133Z,69.20
2019-02-25T18:36:21.847Z,69.50
2019-02-25T18:38:52.711Z,70.00
2019-02-25T18:41:23.154Z,71.90
2019-02-25T18:43:53.625Z,71.50
2019-02-25T18:46:23.349Z,71.60
2019-02-25T18:48:53.064Z,72.40
2019-02-25T18:51:24.177Z,75.60
2019-02-25T18:53:54.870Z,75.10
2019-02-25T18:56:24.346Z,75.10
2019-02-25T18:59:03.154Z,74.90
2019-02-25T19:01:24.734Z,75.90
2019-02-25T19:03:54.777Z,76.40
2019-02-25T19:06:26.404Z,76.80
2019-02-25T19:08:56.067Z,76.80
2019-02-25T19:11:28.345Z,77.30
2019-02-25T19:14:01.816Z,77.40
2019-02-25T19:16:29.765Z,77.80
2019-02-25T19:19:03.542Z,78.10
2019-02-25T19:21:31.858Z,78.60
2019-02-25T19:24:03.238Z,79.70
2019-02-25T19:26:32.828Z,79.60
2019-02-25T19:29:01.950Z,79.40
2019-02-25T19:31:31.334Z,80.90
2019-02-25T19:34:00.989Z,80.60
2019-02-25T19:36:33.971Z,81.10
2019-02-25T19:39:04.888Z,81.10
2019-02-25T19:41:32.330Z,81.70
2019-02-25T19:44:03.556Z,81.50
2019-02-25T19:46:32.586Z,82.10
2019-02-25T19:49:03.198Z,82.10
2019-02-25T19:51:32.858Z,83.20
2019-02-25T19:54:02.647Z,82.50
2019-02-25T19:56:32.866Z,82.50
2019-02-25T19:59:03.745Z,82.10
2019-02-25T20:01:32.667Z,82.20
2019-02-25T20:04:04.322Z,82.00
2019-02-25T20:06:32.923Z,81.80
2019-02-25T20:09:02.141Z,81.70
2019-02-25T20:11:31.434Z,81.70
2019-02-25T20:14:01.537Z,82.30
2019-02-25T20:16:32.270Z,82.80
2019-02-25T20:19:02.601Z,83.20
2019-02-25T20:21:32.389Z,83.20
2019-02-25T20:24:01.391Z,82.90
2019-02-25T20:26:32.498Z,82.90
2019-02-25T20:29:01.906Z,83.10
2019-02-25T20:31:32.148Z,83.10
2019-02-25T20:34:01.603Z,83.10
2019-02-25T20:36:32.598Z,83.00
2019-02-25T20:39:01.858Z,83.30
2019-02-25T20:41:31.022Z,83.20
2019-02-25T20:44:02.779Z,83.20
2019-02-25T20:46:32.734Z,83.70
2019-02-25T20:49:03.078Z,83.90
2019-02-25T20:51:33.796Z,84.30
2019-02-25T20:54:04.839Z,85.00
2019-02-25T20:56:34.599Z,85.40
2019-02-25T20:59:05.647Z,85.20
2019-02-25T21:01:35.374Z,85.50
2019-02-25T21:04:05.331Z,85.90
2019-02-25T21:06:35.749Z,86.40
2019-02-25T21:09:08.957Z,86.80
2019-02-25T21:11:38.281Z,86.80
2019-02-25T21:14:07.301Z,87.00
2019-02-25T21:16:36.364Z,87.10
2019-02-25T21:19:07.890Z,87.30
2019-02-25T21:21:38.885Z,87.30
2019-02-25T21:24:08.866Z,87.30
2019-02-25T21:26:40.819Z,87.20
2019-02-25T21:29:09.805Z,87.50
2019-02-25T21:31:42.716Z,88.80
2019-02-25T21:34:09.808Z,88.50
2019-02-25T21:36:40.390Z,88.80
2019-02-25T21:39:12.269Z,88.90
2019-02-25T21:41:43.468Z,89.40
2019-02-25T21:44:16.659Z,89.50
2019-02-25T21:46:43.371Z,89.70
2019-02-25T21:49:12.452Z,90.00
2019-02-25T21:51:41.977Z,90.00
2019-02-25T21:54:12.294Z,90.00
2019-02-25T21:56:41.258Z,90.10
2019-02-25T21:59:10.527Z,90.10
2019-02-25T22:01:41.187Z,90.10
2019-02-25T22:04:13.177Z,90.00
2019-02-25T22:06:41.157Z,90.00
2019-02-25T22:09:10.698Z,90.20
2019-02-25T22:11:39.832Z,90.10
2019-02-25T22:14:08.766Z,90.10
2019-02-25T22:16:43.987Z,90.40
2019-02-25T22:19:10.414Z,90.60
2019-02-25T22:21:39.161Z,90.60
2019-02-25T22:24:09.685Z,90.50
2019-02-25T22:26:38.871Z,90.50
2019-02-25T22:29:07.909Z,90.40
2019-02-25T22:31:39.119Z,90.40
2019-02-25T22:34:08.801Z,90.30
2019-02-25T22:36:41.623Z,90.10
2019-02-25T22:39:09.495Z,90.10
2019-02-25T22:41:40.096Z,90.40
2019-02-25T22:44:10.651Z,90.40
2019-02-25T22:46:41.708Z,90.30
2019-02-25T22:49:10.537Z,90.50
2019-02-25T22:51:39.548Z,90.30
2019-02-25T22:54:10.349Z,90.40
2019-02-25T22:56:39.339Z,90.50
2019-02-25T22:59:10.369Z,90.50
2019-02-25T23:01:39.473Z,90.40
2019-02-25T23:04:11.081Z,90.20
2019-02-25T23:06:42.085Z,90.40
2019-02-25T23:09:14.103Z,90.50
2019-02-25T23:11:42.122Z,90.60
2019-02-25T23:14:13.557Z,90.60
2019-02-25T23:16:43.744Z,90.70
2019-02-25T23:19:15.400Z,90.80
2019-02-25T23:21:44.336Z,90.80
2019-02-25T23:24:13.647Z,90.90
2019-02-25T23:26:42.815Z,90.90
2019-02-25T23:29:11.957Z,91.10
2019-02-25T23:31:41.161Z,91.10
2019-02-25T23:34:10.322Z,91.10
2019-02-25T23:36:43.048Z,90.90
2019-02-25T23:39:11.410Z,91.00
2019-02-25T23:41:41.441Z,90.80
2019-02-25T23:44:13.242Z,90.90
2019-02-25T23:46:41.927Z,91.30
2019-02-25T23:49:10.859Z,91.00
2019-02-25T23:51:41.563Z,91.00
2019-02-25T23:54:12.101Z,91.10
2019-02-25T23:56:41.356Z,91.20
2019-02-25T23:59:12.670Z,91.00
