createdAt,value
2024-04-10T00:00:11.053Z,97.32
2024-04-10T00:01:11.091Z,97.12
2024-04-10T00:02:11.041Z,98.66
2024-04-10T00:03:10.981Z,98.25
2024-04-10T00:04:11.103Z,98.96
2024-04-10T00:05:11.238Z,98.66
2024-04-10T00:06:11.171Z,99.48
2024-04-10T00:07:10.944Z,98.66
2024-04-10T00:08:10.999Z,98.25
2024-04-10T00:09:10.939Z,99.17
2024-04-10T00:10:10.947Z,98.96
2024-04-10T00:11:10.956Z,98.14
2024-04-10T00:12:10.987Z,97.42
2024-04-10T00:13:11.554Z,97.63
2024-04-10T00:14:10.965Z,99.58
2024-04-10T00:15:10.861Z,98.76
2024-04-10T00:16:10.870Z,98.96
2024-04-10T00:17:10.936Z,97.32
2024-04-10T00:18:10.930Z,99.27
2024-04-10T00:19:10.965Z,98.96
2024-04-10T00:20:10.846Z,99.58
2024-04-10T00:21:10.794Z,98.25
2024-04-10T00:22:10.791Z,98.86
2024-04-10T00:23:10.800Z,99.99
2024-04-10T00:24:10.771Z,99.99
2024-04-10T00:25:10.754Z,99.99
2024-04-10T00:26:10.817Z,99.99
2024-04-10T00:27:10.760Z,99.99
2024-04-10T00:28:10.757Z,99.99
2024-04-10T00:29:10.786Z,99.99
2024-04-10T00:30:10.717Z,99.99
2024-04-10T00:31:10.698Z,99.99
2024-04-10T00:32:10.741Z,99.99
2024-04-10T00:33:10.774Z,99.99
2024-04-10T00:34:10.848Z,99.99
2024-04-10T00:35:10.688Z,99.99
2024-04-10T00:36:10.648Z,99.99
2024-04-10T00:37:10.661Z,99.99
2024-04-10T00:38:10.732Z,99.99
2024-04-10T00:39:10.604Z,99.99
2024-04-10T00:40:10.611Z,99.99
2024-04-10T00:41:10.692Z,99.99
2024-04-10T00:42:10.616Z,99.99
2024-04-10T00:43:10.566Z,99.99
2024-04-10T00:44:10.588Z,99.99
2024-04-10T00:45:10.545Z,99.99
2024-04-10T00:46:11.000Z,99.99
2024-04-10T00:47:10.597Z,99.99
2024-04-10T00:48:10.773Z,99.99
2024-04-10T00:49:10.544Z,99.99
2024-04-10T00:50:10.527Z,99.99
2024-04-10T00:51:10.509Z,99.99
2024-04-10T00:52:10.486Z,99.99
2024-04-10T00:53:10.544Z,99.99
2024-04-10T00:54:10.459Z,99.99
2024-04-10T00:55:10.449Z,99.99
2024-04-10T00:56:10.493Z,99.99
2024-04-10T00:57:10.419Z,99.99
2024-04-10T00:58:10.416Z,99.99
2024-04-10T00:59:10.432Z,99.99
2024-04-10T01:00:10.406Z,99.99
2024-04-10T01:01:10.463Z,99.99
2024-04-10T01:02:10.438Z,99.99
2024-04-10T01:03:10.412Z,99.99
2024-04-10T01:04:10.557Z,99.99
2024-04-10T01:05:10.379Z,99.99
2024-04-10T01:06:10.332Z,99.99
2024-04-10T01:07:10.339Z,99.99
2024-04-10T01:08:10.366Z,99.99
2024-04-10T01:09:10.306Z,99.99
2024-04-10T01:10:10.299Z,99.99
2024-04-10T01:11:10.478Z,99.99
2024-04-10T01:12:10.346Z,99.99
2024-04-10T01:13:10.265Z,99.99
2024-04-10T01:14:10.297Z,99.99
2024-04-10T01:15:10.236Z,99.99
2024-04-10T01:16:10.376Z,99.99
2024-04-10T01:17:10.275Z,99.99
2024-04-10T01:18:10.266Z,99.99
2024-04-10T01:19:10.235Z,99.99
2024-04-10T01:20:10.244Z,99.99
2024-04-10T01:21:10.181Z,99.99
2024-04-10T01:22:10.158Z,99.99
2024-04-10T01:23:10.179Z,99.99
2024-04-10T01:24:10.154Z,99.99
2024-04-10T01:25:10.132Z,99.99
2024-04-10T01:26:10.134Z,99.99
2024-04-10T01:27:10.117Z,99.99
2024-04-10T01:28:10.122Z,99.99
2024-04-10T01:29:10.113Z,99.99
2024-04-10T01:30:10.081Z,99.99
2024-04-10T01:31:10.091Z,99.99
2024-04-10T01:32:10.167Z,99.99
2024-04-10T01:33:10.244Z,99.99
2024-04-10T01:34:10.130Z,99.99
2024-04-10T01:35:10.041Z,99.99
2024-04-10T01:36:10.017Z,99.99
2024-04-10T01:37:10.023Z,99.99
2024-04-10T01:38:10.161Z,99.99
2024-04-10T01:39:09.991Z,99.99
2024-04-10T01:40:09.974Z,99.99
2024-04-10T01:41:10.060Z,99.99
2024-04-10T01:42:09.970Z,99.99
2024-04-10T01:43:09.957Z,99.99
2024-04-10T01:44:09.964Z,99.99
2024-04-10T01:45:09.928Z,99.99
2024-04-10T01:46:09.919Z,99.99
2024-04-10T01:47:09.968Z,99.99
2024-04-10T01:48:10.168Z,99.99
2024-04-10T01:49:10.056Z,99.99
2024-04-10T01:50:09.915Z,99.99
2024-04-10T01:51:09.893Z,99.99
2024-04-10T01:52:09.868Z,99.99
2024-04-10T01:53:09.854Z,99.99
2024-04-10T01:54:09.826Z,99.99
2024-04-10T01:55:09.833Z,99.99
2024-04-10T01:56:09.866Z,99.99
2024-04-10T01:57:09.829Z,99.99
2024-04-10T01:58:09.785Z,99.99
2024-04-10T01:59:09.880Z,99.99
2024-04-10T02:00:09.769Z,99.99
2024-04-10T02:01:09.846Z,99.99
2024-04-10T02:02:09.863Z,99.99
2024-04-10T02:03:09.786Z,99.99
2024-04-10T02:04:09.739Z,99.99
2024-04-10T02:05:09.780Z,99.99
2024-04-10T02:06:09.729Z,99.99
2024-04-10T02:07:09.702Z,99.99
2024-04-10T02:08:09.718Z,99.99
2024-04-10T02:09:09.673Z,99.99
2024-04-10T02:10:09.694Z,99.99
2024-04-10T02:11:10.239Z,99.99
2024-04-10T02:12:09.770Z,99.99
2024-04-10T02:13:09.632Z,99.99
2024-04-10T02:14:09.648Z,99.99
2024-04-10T02:15:09.645Z,99.99
2024-04-10T02:16:09.641Z,99.99
2024-04-10T02:17:09.674Z,99.99
2024-04-10T02:18:09.738Z,99.99
2024-04-10T02:19:09.563Z,99.99
2024-04-10T02:20:09.674Z,99.99
2024-04-10T02:21:09.551Z,99.99
2024-04-10T02:22:09.535Z,99.99
2024-04-10T02:23:09.572Z,99.99
2024-04-10T02:24:09.524Z,99.99
2024-04-10T02:25:09.531Z,99.99
2024-04-10T02:26:09.516Z,99.99
2024-04-10T02:27:09.479Z,99.99
2024-04-10T02:28:09.475Z,99.99
2024-04-10T02:29:09.523Z,99.99
2024-04-10T02:30:09.446Z,99.99
2024-04-10T02:31:09.445Z,99.99
2024-04-10T02:32:09.459Z,99.99
2024-04-10T02:33:09.517Z,99.99
2024-04-10T02:34:09.557Z,99.99
2024-04-10T02:35:09.450Z,99.99
2024-04-10T02:36:09.475Z,99.99
2024-04-10T02:37:10.023Z,99.99
2024-04-10T02:38:09.504Z,99.99
2024-04-10T02:39:09.387Z,99.99
2024-04-10T02:40:09.354Z,99.99
2024-04-10T02:41:09.376Z,99.99
2024-04-10T02:42:09.315Z,99.99
2024-04-10T02:43:09.349Z,99.99
2024-04-10T02:44:09.337Z,99.99
2024-04-10T02:45:09.297Z,99.99
2024-04-10T02:46:09.373Z,99.99
2024-04-10T02:47:09.333Z,99.99
2024-04-10T02:48:09.313Z,99.99
2024-04-10T02:49:09.272Z,99.99
2024-04-10T02:50:09.267Z,99.99
2024-04-10T02:51:09.230Z,99.99
2024-04-10T02:52:09.231Z,99.99
2024-04-10T02:53:09.256Z,99.99
2024-04-10T02:54:09.207Z,99.99
2024-04-10T02:55:09.200Z,99.99
2024-04-10T02:56:09.199Z,99.99
2024-04-10T02:57:09.199Z,99.99
2024-04-10T02:58:09.159Z,99.99
2024-04-10T02:59:09.235Z,99.99
2024-04-10T03:00:09.136Z,99.99
2024-04-10T03:01:09.198Z,99.99
2024-04-10T03:02:09.229Z,99.99
2024-04-10T03:03:09.117Z,99.99
2024-04-10T03:04:09.163Z,99.99
2024-04-10T03:05:09.101Z,99.99
2024-04-10T03:06:09.201Z,99.99
2024-04-10T03:07:09.085Z,99.99
2024-04-10T03:08:09.094Z,99.99
2024-04-10T03:09:09.055Z,99.99
2024-04-10T03:10:09.031Z,99.99
2024-04-10T03:11:09.179Z,99.99
2024-04-10T03:12:09.299Z,99.99
2024-04-10T03:13:09.017Z,99.99
2024-04-10T03:14:09.031Z,99.99
2024-04-10T03:15:08.989Z,99.99
2024-04-10T03:16:09.125Z,99.99
2024-04-10T03:17:09.048Z,99.99
2024-04-10T03:18:09.194Z,99.99
2024-04-10T03:19:08.945Z,99.99
2024-04-10T03:20:09.015Z,99.99
2024-04-10T03:21:08.954Z,99.99
2024-04-10T03:22:08.906Z,99.99
2024-04-10T03:23:08.949Z,99.99
2024-04-10T03:24:08.887Z,99.99
2024-04-10T03:25:08.913Z,99.99
2024-04-10T03:26:08.918Z,99.99
2024-04-10T03:27:08.863Z,99.99
2024-04-10T03:28:08.865Z,99.99
2024-04-10T03:29:08.848Z,99.99
2024-04-10T03:30:08.844Z,99.99
2024-04-10T03:31:08.827Z,99.99
2024-04-10T03:32:08.838Z,99.99
2024-04-10T03:33:08.886Z,99.99
2024-04-10T03:34:08.994Z,99.99
2024-04-10T03:35:08.828Z,99.99
2024-04-10T03:36:08.762Z,99.99
2024-04-10T03:37:08.781Z,99.99
2024-04-10T03:38:08.817Z,99.99
2024-04-10T03:39:08.754Z,99.99
2024-04-10T03:40:08.786Z,99.99
2024-04-10T03:41:08.719Z,99.99
2024-04-10T03:42:08.697Z,99.99
2024-04-10T03:43:08.704Z,99.99
2024-04-10T03:44:08.768Z,99.99
2024-04-10T03:45:08.674Z,99.99
2024-04-10T03:46:08.661Z,99.99
2024-04-10T03:47:08.787Z,99.99
2024-04-10T03:48:08.910Z,99.99
2024-04-10T03:49:08.673Z,99.99
2024-04-10T03:50:08.649Z,99.99
2024-04-10T03:51:08.618Z,99.99
2024-04-10T03:52:08.602Z,99.99
2024-04-10T03:53:08.673Z,99.99
2024-04-10T03:54:08.594Z,99.99
2024-04-10T03:55:08.589Z,99.99
2024-04-10T03:56:08.644Z,99.99
2024-04-10T03:57:08.556Z,99.99
2024-04-10T03:58:08.560Z,99.99
2024-04-10T03:59:08.535Z,99.99
2024-04-10T04:00:08.522Z,99.99
2024-04-10T04:01:08.535Z,99.99
2024-04-10T04:02:08.613Z,99.99
2024-04-10T04:03:08.665Z,99.99
2024-04-10T04:04:08.505Z,99.99
2024-04-10T04:05:08.460Z,99.99
2024-04-10T04:06:08.478Z,99.99
2024-04-10T04:07:08.469Z,99.99
2024-04-10T04:08:08.485Z,99.99
2024-04-10T04:09:08.398Z,99.99
2024-04-10T04:10:08.372Z,99.99
2024-04-10T04:11:08.758Z,99.99
2024-04-10T04:12:08.576Z,99.99
2024-04-10T04:13:08.395Z,99.99
2024-04-10T04:14:08.375Z,99.99
2024-04-10T04:15:08.322Z,99.99
2024-04-10T04:16:08.381Z,99.99
2024-04-10T04:17:08.325Z,99.99
2024-04-10T04:18:08.346Z,99.99
2024-04-10T04:19:08.293Z,99.99
2024-04-10T04:20:08.353Z,99.99
2024-04-10T04:21:08.306Z,99.99
2024-04-10T04:22:08.261Z,99.99
2024-04-10T04:23:08.297Z,99.99
2024-04-10T04:24:08.231Z,99.99
2024-04-10T04:25:08.219Z,99.99
2024-04-10T04:26:08.346Z,99.99
2024-04-10T04:27:08.201Z,99.99
2024-04-10T04:28:08.181Z,99.99
2024-04-10T04:29:08.252Z,99.99
2024-04-10T04:30:08.175Z,99.99
2024-04-10T04:31:08.185Z,99.99
2024-04-10T04:32:08.271Z,99.99
2024-04-10T04:33:08.406Z,99.99
2024-04-10T04:34:08.207Z,99.99
2024-04-10T04:35:08.156Z,99.99
2024-04-10T04:36:08.139Z,99.99
2024-04-10T04:37:08.095Z,99.99
2024-04-10T04:38:08.105Z,99.99
2024-04-10T04:39:08.079Z,99.99
2024-04-10T04:40:08.075Z,99.99
2024-04-10T04:41:08.082Z,99.99
2024-04-10T04:42:08.063Z,99.99
2024-04-10T04:43:08.042Z,99.99
2024-04-10T04:44:09.236Z,99.99
2024-04-10T04:45:08.122Z,99.99
2024-04-10T04:46:08.003Z,99.99
2024-04-10T04:47:08.065Z,99.99
2024-04-10T04:48:08.135Z,99.99
2024-04-10T04:49:08.007Z,99.99
2024-04-10T04:50:08.008Z,99.99
2024-04-10T04:51:07.960Z,99.99
2024-04-10T04:52:07.968Z,99.99
2024-04-10T04:53:08.120Z,99.99
2024-04-10T04:54:07.946Z,99.99
2024-04-10T04:55:07.930Z,99.99
2024-04-10T04:56:07.920Z,99.99
2024-04-10T04:57:07.906Z,99.99
2024-04-10T04:58:07.887Z,99.99
2024-04-10T04:59:07.938Z,99.99
2024-04-10T05:00:07.892Z,99.99
2024-04-10T05:01:07.874Z,99.99
2024-04-10T05:02:07.968Z,99.99
2024-04-10T05:03:07.926Z,99.99
2024-04-10T05:04:07.929Z,99.99
2024-04-10T05:05:07.898Z,99.99
2024-04-10T05:06:07.806Z,99.99
2024-04-10T05:07:07.811Z,99.99
2024-04-10T05:08:07.807Z,99.99
2024-04-10T05:09:07.802Z,99.99
2024-04-10T05:10:07.768Z,99.99
2024-04-10T05:11:07.888Z,99.99
2024-04-10T05:12:07.951Z,99.99
2024-04-10T05:13:07.768Z,99.99
2024-04-10T05:14:07.769Z,99.99
2024-04-10T05:15:07.714Z,99.99
2024-04-10T05:16:07.818Z,99.99
2024-04-10T05:17:07.726Z,99.99
2024-04-10T05:18:07.726Z,99.99
2024-04-10T05:19:07.809Z,99.99
2024-04-10T05:20:07.688Z,99.99
2024-04-10T05:21:07.652Z,99.99
2024-04-10T05:22:07.661Z,99.99
2024-04-10T05:23:07.709Z,99.99
2024-04-10T05:24:07.631Z,99.99
2024-04-10T05:25:07.618Z,99.99
2024-04-10T05:26:07.625Z,99.99
2024-04-10T05:27:07.596Z,99.99
2024-04-10T05:28:07.574Z,99.99
2024-04-10T05:29:07.606Z,99.99
2024-04-10T05:30:07.558Z,99.99
2024-04-10T05:31:07.585Z,99.99
2024-04-10T05:32:07.607Z,99.99
2024-04-10T05:33:07.790Z,99.99
2024-04-10T05:34:07.674Z,99.99
2024-04-10T05:35:07.590Z,99.99
2024-04-10T05:36:07.558Z,99.99
2024-04-10T05:37:07.491Z,99.99
2024-04-10T05:38:07.473Z,99.99
2024-04-10T05:39:07.460Z,99.99
2024-04-10T05:40:07.838Z,99.99
2024-04-10T05:41:07.502Z,99.99
2024-04-10T05:42:07.468Z,99.99
2024-04-10T05:43:07.422Z,99.99
2024-04-10T05:44:07.496Z,99.99
2024-04-10T05:45:07.489Z,99.99
2024-04-10T05:46:07.736Z,99.99
2024-04-10T05:47:07.383Z,99.99
2024-04-10T05:48:07.494Z,99.99
2024-04-10T05:49:07.452Z,99.99
2024-04-10T05:50:08.056Z,99.99
2024-04-10T05:51:07.346Z,99.99
2024-04-10T05:52:07.330Z,99.99
2024-04-10T05:53:07.344Z,99.99
2024-04-10T05:54:07.297Z,99.99
2024-04-10T05:55:07.331Z,99.99
2024-04-10T05:56:07.289Z,99.99
2024-04-10T05:57:07.255Z,99.99
2024-04-10T05:58:07.271Z,99.99
2024-04-10T05:59:07.354Z,99.99
2024-04-10T06:00:07.254Z,99.99
2024-04-10T06:01:07.269Z,99.99
2024-04-10T06:02:07.336Z,99.99
2024-04-10T06:03:07.320Z,99.99
2024-04-10T06:04:07.416Z,99.99
2024-04-10T06:05:07.208Z,99.99
2024-04-10T06:06:07.166Z,99.99
2024-04-10T06:07:07.171Z,99.99
2024-04-10T06:08:07.189Z,99.99
2024-04-10T06:09:07.151Z,99.99
2024-04-10T06:10:07.142Z,99.99
2024-04-10T06:11:07.358Z,99.99
2024-04-10T06:12:07.207Z,99.99
2024-04-10T06:13:07.088Z,99.99
2024-04-10T06:14:07.201Z,99.99
2024-04-10T06:15:07.082Z,99.99
2024-04-10T06:16:07.119Z,99.99
2024-04-10T06:17:07.107Z,99.99
2024-04-10T06:18:07.087Z,99.99
2024-04-10T06:19:07.041Z,99.99
2024-04-10T06:20:07.030Z,99.99
2024-04-10T06:21:07.034Z,99.99
2024-04-10T06:22:07.003Z,99.99
2024-04-10T06:23:07.098Z,99.99
2024-04-10T06:24:06.974Z,99.99
2024-04-10T06:25:06.969Z,99.99
2024-04-10T06:26:06.984Z,99.99
2024-04-10T06:27:06.949Z,99.99
2024-04-10T06:28:06.957Z,99.99
2024-04-10T06:29:06.937Z,99.99
2024-04-10T06:30:06.924Z,99.99
2024-04-10T06:31:06.904Z,99.99
2024-04-10T06:32:06.967Z,99.99
2024-04-10T06:33:06.994Z,99.99
2024-04-10T06:34:07.192Z,99.99
2024-04-10T06:35:06.934Z,99.99
2024-04-10T06:36:06.855Z,99.99
2024-04-10T06:37:06.853Z,99.99
2024-04-10T06:38:06.848Z,99.99
2024-04-10T06:39:06.820Z,99.99
2024-04-10T06:40:06.957Z,99.99
2024-04-10T06:41:06.826Z,99.99
2024-04-10T06:42:06.834Z,99.99
2024-04-10T06:43:06.778Z,99.99
2024-04-10T06:44:06.803Z,99.99
2024-04-10T06:45:06.756Z,99.99
2024-04-10T06:46:06.869Z,99.99
2024-04-10T06:47:06.882Z,99.99
2024-04-10T06:48:06.856Z,99.99
2024-04-10T06:49:06.988Z,99.99
2024-04-10T06:50:06.746Z,99.99
2024-04-10T06:51:06.769Z,99.99
2024-04-10T06:52:06.689Z,99.99
2024-04-10T06:53:06.723Z,99.99
2024-04-10T06:54:06.660Z,99.99
2024-04-10T06:55:06.697Z,99.99
2024-04-10T06:56:06.740Z,99.99
2024-04-10T06:57:06.626Z,99.99
2024-04-10T06:58:06.637Z,99.99
2024-04-10T06:59:06.622Z,99.99
2024-04-10T07:00:06.626Z,99.99
2024-04-10T07:01:06.949Z,99.99
2024-04-10T07:02:06.616Z,99.99
2024-04-10T07:03:06.639Z,99.99
2024-04-10T07:04:06.590Z,99.99
2024-04-10T07:05:06.616Z,99.99
2024-04-10T07:06:06.572Z,99.87
2024-04-10T07:07:06.521Z,97.72
2024-04-10T07:08:06.527Z,95.63
2024-04-10T07:09:06.518Z,95.73
2024-04-10T07:10:06.525Z,95.32
2024-04-10T07:11:06.627Z,94.92
2024-04-10T07:12:06.670Z,92.87
2024-04-10T07:13:06.467Z,95.84
2024-04-10T07:14:06.569Z,91.59
2024-04-10T07:15:06.455Z,81.56
2024-04-10T07:16:06.578Z,83.94
2024-04-10T07:17:06.433Z,81.49
2024-04-10T07:18:06.494Z,84.67
2024-04-10T07:19:06.393Z,87.26
2024-04-10T07:20:06.483Z,88.96
2024-04-10T07:21:06.426Z,91.16
2024-04-10T07:22:06.382Z,83.29
2024-04-10T07:23:06.381Z,80.37
2024-04-10T07:24:06.349Z,84.25
2024-04-10T07:25:06.351Z,84.28
2024-04-10T07:26:06.347Z,80.34
2024-04-10T07:27:06.312Z,78.77
2024-04-10T07:28:06.323Z,81.96
2024-04-10T07:29:06.353Z,80.74
2024-04-10T07:30:06.303Z,80.47
2024-04-10T07:31:06.283Z,77.96
2024-04-10T07:32:06.292Z,78.84
2024-04-10T07:33:06.506Z,80.00
2024-04-10T07:34:06.723Z,82.04
2024-04-10T07:35:06.618Z,80.34
2024-04-10T07:36:06.231Z,82.59
2024-04-10T07:37:06.214Z,84.63
2024-04-10T07:38:06.256Z,80.61
2024-04-10T07:39:06.460Z,80.10
2024-04-10T07:40:06.191Z,74.08
2024-04-10T07:41:06.180Z,75.60
2024-04-10T07:42:06.261Z,70.75
2024-04-10T07:43:06.153Z,68.22
2024-04-10T07:44:06.247Z,68.70
2024-04-10T07:45:06.159Z,62.84
2024-04-10T07:46:06.136Z,59.31
2024-04-10T07:47:06.205Z,58.60
2024-04-10T07:48:06.211Z,58.47
2024-04-10T07:49:06.234Z,59.38
2024-04-10T07:50:06.113Z,59.54
2024-04-10T07:51:06.089Z,63.01
2024-04-10T07:52:06.062Z,69.46
2024-04-10T07:53:06.129Z,72.62
2024-04-10T07:54:06.097Z,74.04
2024-04-10T07:55:06.026Z,64.51
2024-04-10T07:56:06.139Z,61.52
2024-04-10T07:57:06.004Z,59.21
2024-04-10T07:58:06.027Z,59.42
2024-04-10T07:59:06.026Z,63.82
2024-04-10T08:00:06.079Z,65.00
2024-04-10T08:01:06.015Z,66.08
2024-04-10T08:02:06.184Z,66.99
2024-04-10T08:03:08.226Z,66.69
2024-04-10T08:04:06.143Z,66.55
2024-04-10T08:05:06.016Z,67.27
2024-04-10T08:06:06.025Z,66.96
2024-04-10T08:07:06.195Z,66.86
2024-04-10T08:08:06.278Z,67.60
2024-04-10T08:09:05.969Z,69.13
2024-04-10T08:10:05.934Z,67.02
2024-04-10T08:11:06.315Z,66.82
2024-04-10T08:12:06.046Z,66.55
2024-04-10T08:13:05.838Z,65.36
2024-04-10T08:14:05.948Z,66.27
2024-04-10T08:15:05.820Z,66.82
2024-04-10T08:16:05.837Z,68.65
2024-04-10T08:17:06.469Z,68.04
2024-04-10T08:18:05.873Z,66.47
2024-04-10T08:19:05.773Z,66.91
2024-04-10T08:20:05.791Z,66.85
2024-04-10T08:21:05.780Z,66.61
2024-04-10T08:22:06.544Z,66.50
2024-04-10T08:23:05.737Z,69.29
2024-04-10T08:24:05.717Z,67.79
2024-04-10T08:25:05.795Z,67.18
2024-04-10T08:26:05.789Z,68.61
2024-04-10T08:27:05.687Z,68.44
2024-04-10T08:28:05.686Z,70.48
2024-04-10T08:29:05.666Z,68.65
2024-04-10T08:30:05.673Z,64.22
2024-04-10T08:31:06.008Z,63.07
2024-04-10T08:32:05.654Z,59.63
2024-04-10T08:33:05.745Z,55.62
2024-04-10T08:34:05.741Z,54.86
2024-04-10T08:35:05.691Z,52.87
2024-04-10T08:36:05.667Z,52.09
2024-04-10T08:37:05.574Z,54.91
2024-04-10T08:38:05.590Z,58.26
2024-04-10T08:39:05.614Z,58.31
2024-04-10T08:40:05.840Z,60.07
2024-04-10T08:41:05.612Z,60.17
2024-04-10T08:42:05.620Z,60.11
2024-04-10T08:43:05.714Z,60.52
2024-04-10T08:44:05.506Z,58.29
2024-04-10T08:45:05.510Z,60.62
2024-04-10T08:46:05.537Z,59.30
2024-04-10T08:47:05.535Z,59.07
2024-04-10T08:48:05.568Z,60.08
2024-04-10T08:49:05.623Z,60.19
2024-04-10T08:50:05.488Z,59.23
2024-04-10T08:51:05.427Z,60.33
2024-04-10T08:52:05.554Z,60.36
2024-04-10T08:53:05.407Z,62.52
2024-04-10T08:54:05.466Z,63.13
2024-04-10T08:55:05.507Z,63.06
2024-04-10T08:57:05.363Z,63.90
2024-04-10T08:58:05.437Z,61.74
2024-04-10T08:59:05.363Z,62.52
2024-04-10T09:00:05.343Z,62.08
2024-04-10T09:01:05.561Z,60.28
2024-04-10T09:02:05.347Z,58.51
2024-04-10T09:03:05.360Z,58.03
2024-04-10T09:04:05.489Z,58.29
2024-04-10T09:05:05.383Z,59.26
2024-04-10T09:06:05.293Z,60.91
2024-04-10T09:07:05.486Z,62.02
2024-04-10T09:08:05.275Z,62.94
2024-04-10T09:09:05.239Z,59.79
2024-04-10T09:10:05.288Z,61.01
2024-04-10T09:11:05.296Z,60.19
2024-04-10T09:12:05.236Z,58.09
2024-04-10T09:13:07.387Z,58.72
2024-04-10T09:14:05.191Z,58.78
2024-04-10T09:15:05.211Z,60.05
2024-04-10T09:16:05.171Z,62.52
2024-04-10T09:17:05.391Z,61.74
2024-04-10T09:18:05.202Z,61.05
2024-04-10T09:19:05.178Z,63.12
2024-04-10T09:20:05.162Z,62.61
2024-04-10T09:21:05.124Z,64.54
2024-04-10T09:22:05.124Z,65.36
2024-04-10T09:23:05.106Z,64.03
2024-04-10T09:24:05.190Z,65.25
2024-04-10T09:25:05.082Z,65.39
2024-04-10T09:26:05.140Z,65.69
2024-04-10T09:27:05.197Z,66.10
2024-04-10T09:28:05.047Z,67.22
2024-04-10T09:29:05.029Z,67.46
2024-04-10T09:30:05.065Z,68.57
2024-04-10T09:31:05.008Z,69.09
2024-04-10T09:32:05.097Z,69.80
2024-04-10T09:33:05.217Z,68.68
2024-04-10T09:34:05.224Z,68.27
2024-04-10T09:35:05.118Z,70.34
2024-04-10T09:36:05.243Z,70.24
2024-04-10T09:37:05.096Z,71.02
2024-04-10T09:38:04.959Z,69.83
2024-04-10T09:39:04.967Z,70.04
2024-04-10T09:40:04.915Z,69.63
2024-04-10T09:41:04.927Z,71.29
2024-04-10T09:42:05.122Z,70.98
2024-04-10T09:43:04.886Z,71.19
2024-04-10T09:44:04.915Z,72.72
2024-04-10T09:45:04.978Z,71.19
2024-04-10T09:46:04.922Z,72.00
2024-04-10T09:47:04.920Z,73.10
2024-04-10T09:48:04.976Z,72.17
2024-04-10T09:49:04.993Z,72.08
2024-04-10T09:50:04.833Z,75.23
2024-04-10T09:51:04.941Z,74.08
2024-04-10T09:52:04.788Z,73.67
2024-04-10T09:53:04.789Z,73.26
2024-04-10T09:54:04.815Z,72.04
2024-04-10T09:55:04.780Z,73.67
2024-04-10T09:56:04.746Z,74.86
2024-04-10T09:57:04.787Z,72.52
2024-04-10T09:58:04.727Z,72.62
2024-04-10T09:59:04.792Z,71.91
2024-04-10T10:00:05.071Z,69.87
2024-04-10T10:01:04.845Z,72.17
2024-04-10T10:02:04.741Z,75.23
2024-04-10T10:03:04.852Z,75.37
2024-04-10T10:04:04.796Z,74.62
2024-04-10T10:05:04.669Z,74.11
2024-04-10T10:06:04.760Z,76.15
2024-04-10T10:07:04.662Z,80.42
2024-04-10T10:08:04.617Z,76.04
2024-04-10T10:09:04.684Z,76.86
2024-04-10T10:10:04.665Z,78.28
2024-04-10T10:11:04.676Z,78.49
2024-04-10T10:12:04.699Z,79.50
2024-04-10T10:13:04.572Z,80.42
2024-04-10T10:14:05.118Z,81.65
2024-04-10T10:15:04.602Z,82.97
2024-04-10T10:16:04.643Z,77.57
2024-04-10T10:17:04.550Z,81.34
2024-04-10T10:18:06.911Z,76.45
2024-04-10T10:19:05.447Z,81.95
2024-04-10T10:20:04.519Z,79.06
2024-04-10T10:21:04.598Z,79.53
2024-04-10T10:22:06.163Z,75.87
2024-04-10T10:23:04.688Z,76.04
2024-04-10T10:24:04.831Z,78.55
2024-04-10T10:25:04.496Z,77.94
2024-04-10T10:26:04.438Z,76.37
2024-04-10T10:27:04.498Z,77.70
2024-04-10T10:28:04.439Z,77.25
2024-04-10T10:29:08.360Z,74.41
2024-04-10T10:30:05.632Z,72.58
2024-04-10T10:31:04.396Z,72.78
2024-04-10T10:32:04.366Z,68.96
2024-04-10T10:33:04.591Z,70.28
2024-04-10T10:34:04.606Z,74.68
2024-04-10T10:35:04.387Z,71.33
2024-04-10T10:36:04.984Z,75.43
2024-04-10T10:37:04.394Z,74.89
2024-04-10T10:38:06.763Z,79.88
2024-04-10T10:39:04.388Z,74.01
2024-04-10T10:40:04.287Z,75.43
2024-04-10T10:41:04.288Z,76.15
2024-04-10T10:42:04.373Z,75.13
2024-04-10T10:43:04.303Z,75.95
2024-04-10T10:44:04.265Z,76.65
2024-04-10T10:45:04.260Z,79.24
2024-04-10T10:46:04.238Z,76.08
2024-04-10T10:47:04.290Z,77.71
2024-04-10T10:48:04.347Z,78.42
2024-04-10T10:49:04.231Z,79.27
2024-04-10T10:50:04.187Z,85.28
2024-04-10T10:51:04.249Z,90.83
2024-04-10T10:52:04.197Z,87.98
2024-04-10T10:53:04.284Z,84.41
2024-04-10T10:54:04.313Z,87.47
2024-04-10T10:55:04.134Z,91.65
2024-04-10T10:56:04.144Z,91.65
2024-04-10T10:57:04.259Z,91.35
2024-04-10T10:58:04.119Z,93.44
2024-04-10T10:59:04.111Z,92.36
2024-04-10T11:00:04.119Z,94.87
2024-04-10T11:01:04.133Z,95.17
2024-04-10T11:02:04.063Z,89.47
2024-04-10T11:03:10.531Z,94.01
2024-04-10T11:04:04.243Z,96.45
2024-04-10T11:05:04.118Z,91.87
2024-04-10T11:06:04.155Z,93.76
2024-04-10T11:07:04.034Z,95.39
2024-04-10T11:08:03.997Z,94.57
2024-04-10T11:09:04.046Z,95.59
2024-04-10T11:10:03.990Z,90.40
2024-04-10T11:11:04.086Z,90.25
2024-04-10T11:12:04.146Z,92.70
2024-04-10T11:13:03.959Z,88.83
2024-04-10T11:14:03.943Z,91.27
2024-04-10T11:15:04.045Z,86.15
2024-04-10T11:16:04.013Z,82.48
2024-04-10T11:17:03.906Z,82.59
2024-04-10T11:18:04.028Z,83.20
2024-04-10T11:19:03.913Z,80.45
2024-04-10T11:20:03.925Z,81.26
2024-04-10T11:21:03.934Z,89.61
2024-04-10T11:22:03.938Z,92.40
2024-04-10T11:23:03.868Z,87.16
2024-04-10T11:24:03.954Z,82.38
2024-04-10T11:25:03.951Z,82.79
2024-04-10T11:26:03.814Z,81.87
2024-04-10T11:27:03.865Z,80.76
2024-04-10T11:28:03.796Z,80.96
2024-04-10T11:29:03.842Z,82.38
2024-04-10T11:30:03.828Z,86.55
2024-04-10T11:31:03.783Z,82.65
2024-04-10T11:32:03.742Z,83.36
2024-04-10T11:33:03.857Z,83.56
2024-04-10T11:34:03.951Z,80.00
2024-04-10T11:35:03.750Z,81.02
2024-04-10T11:36:03.843Z,83.32
2024-04-10T11:37:03.722Z,84.44
2024-04-10T11:38:03.732Z,79.77
2024-04-10T11:39:03.791Z,80.13
2024-04-10T11:40:03.662Z,80.33
2024-04-10T11:41:04.945Z,79.29
2024-04-10T11:42:03.822Z,89.36
2024-04-10T11:43:03.717Z,82.68
2024-04-10T11:44:03.624Z,84.31
2024-04-10T11:45:03.667Z,78.99
2024-04-10T11:46:03.768Z,75.67
2024-04-10T11:47:03.631Z,75.49
2024-04-10T11:48:04.676Z,73.50
2024-04-10T11:49:03.740Z,80.21
2024-04-10T11:50:03.571Z,79.77
2024-04-10T11:51:03.604Z,74.75
2024-04-10T11:52:03.587Z,77.09
2024-04-10T11:53:03.604Z,73.06
2024-04-10T11:54:03.636Z,74.34
2024-04-10T11:55:03.554Z,67.92
2024-04-10T11:56:03.598Z,70.42
2024-04-10T11:57:04.074Z,64.31
2024-04-10T11:58:04.672Z,64.51
2024-04-10T11:59:03.489Z,66.50
2024-04-10T12:00:03.477Z,65.59
2024-04-10T12:01:03.481Z,63.78
2024-04-10T12:02:03.455Z,65.87
2024-04-10T12:03:03.475Z,66.38
2024-04-10T12:04:03.723Z,67.66
2024-04-10T12:05:03.439Z,61.19
2024-04-10T12:06:03.533Z,64.61
2024-04-10T12:07:03.402Z,64.38
2024-04-10T12:08:04.102Z,65.16
2024-04-10T12:09:03.439Z,60.58
2024-04-10T12:10:03.349Z,60.10
2024-04-10T12:11:03.415Z,62.21
2024-04-10T12:12:03.453Z,60.77
2024-04-10T12:13:03.329Z,63.27
2024-04-10T12:14:03.316Z,63.13
2024-04-10T12:15:03.337Z,61.52
2024-04-10T12:16:03.322Z,61.44
2024-04-10T12:17:03.334Z,61.85
2024-04-10T12:18:03.283Z,64.51
2024-04-10T12:19:03.340Z,61.88
2024-04-10T12:20:04.353Z,62.99
2024-04-10T12:21:03.430Z,62.29
2024-04-10T12:22:03.229Z,63.98
2024-04-10T12:23:03.234Z,62.12
2024-04-10T12:24:03.321Z,65.36
2024-04-10T12:25:03.230Z,64.86
2024-04-10T12:26:04.347Z,66.17
2024-04-10T12:27:03.213Z,66.24
2024-04-10T12:28:03.163Z,66.64
2024-04-10T12:29:03.158Z,65.06
2024-04-10T12:30:03.284Z,68.77
2024-04-10T12:31:03.142Z,66.92
2024-04-10T12:32:05.636Z,64.29
2024-04-10T12:33:03.377Z,64.79
2024-04-10T12:34:03.772Z,65.30
2024-04-10T12:35:03.187Z,66.11
2024-04-10T12:36:03.195Z,67.83
2024-04-10T12:37:03.083Z,64.59
2024-04-10T12:38:05.658Z,62.14
2024-04-10T12:39:03.269Z,64.67
2024-04-10T12:40:03.095Z,67.19
2024-04-10T12:41:03.025Z,65.88
2024-04-10T12:42:03.098Z,63.45
2024-04-10T12:43:03.006Z,62.82
2024-04-10T12:45:03.104Z,60.46
2024-04-10T12:46:03.064Z,64.13
2024-04-10T12:47:02.998Z,65.14
2024-04-10T12:48:03.151Z,62.95
2024-04-10T12:49:03.010Z,64.94
2024-04-10T12:50:04.317Z,66.52
2024-04-10T12:51:03.044Z,61.04
2024-04-10T12:52:02.909Z,60.51
2024-04-10T12:53:03.230Z,63.73
2024-04-10T12:54:02.966Z,64.64