createdAt,value
2022-10-08T00:00:51.510Z,9.57
2022-10-08T00:03:19.950Z,8.90
2022-10-08T00:05:59.578Z,11.00
2022-10-08T00:08:27.806Z,8.30
2022-10-08T00:10:56.159Z,9.90
2022-10-08T00:13:24.834Z,14.20
2022-10-08T00:15:52.389Z,6.00
2022-10-08T00:18:20.179Z,6.33
2022-10-08T00:20:47.512Z,7.20
2022-10-08T00:23:14.412Z,7.17
2022-10-08T00:25:44.792Z,5.90
2022-10-08T00:28:13.794Z,8.13
2022-10-08T00:30:41.377Z,12.07
2022-10-08T00:33:09.836Z,7.13
2022-10-08T00:35:40.525Z,8.23
2022-10-08T00:38:07.803Z,5.73
2022-10-08T00:40:44.688Z,15.30
2022-10-08T00:43:16.794Z,9.03
2022-10-08T00:45:46.949Z,6.97
2022-10-08T00:48:25.494Z,9.33
2022-10-08T00:50:52.222Z,11.50
2022-10-08T00:53:18.959Z,11.93
2022-10-08T00:55:45.629Z,10.80
2022-10-08T00:58:25.061Z,5.80
2022-10-08T01:00:52.353Z,12.90
2022-10-08T01:03:19.129Z,9.10
2022-10-08T01:06:17.955Z,7.13
2022-10-08T01:09:08.757Z,9.63
2022-10-08T01:11:44.237Z,8.80
2022-10-08T01:14:21.844Z,10.73
2022-10-08T01:17:15.238Z,7.97
2022-10-08T01:19:54.785Z,7.13
2022-10-08T01:22:48.990Z,6.80
2022-10-08T01:25:44.563Z,9.77
2022-10-08T01:28:33.200Z,7.90
2022-10-08T01:31:13.439Z,12.73
2022-10-08T01:33:48.735Z,10.80
2022-10-08T01:36:17.921Z,12.00
2022-10-08T01:38:50.546Z,4.93
2022-10-08T01:41:19.049Z,9.47
2022-10-08T01:43:57.584Z,10.80
2022-10-08T01:46:27.815Z,6.80
2022-10-08T01:48:59.305Z,8.80
2022-10-08T01:51:34.734Z,8.23
2022-10-08T01:54:08.630Z,7.13
2022-10-08T01:56:37.682Z,10.80
2022-10-08T01:59:23.977Z,9.93
2022-10-08T02:02:03.350Z,8.03
2022-10-08T02:04:34.960Z,10.43
2022-10-08T02:07:14.800Z,7.50
2022-10-08T02:09:44.442Z,7.50
2022-10-08T02:12:11.698Z,9.30
2022-10-08T02:14:43.528Z,6.10
2022-10-08T02:17:25.049Z,7.63
2022-10-08T02:20:02.250Z,5.70
2022-10-08T02:22:47.925Z,8.57
2022-10-08T02:25:29.604Z,7.40
2022-10-08T02:28:28.120Z,7.80
2022-10-08T02:31:07.494Z,8.20
2022-10-08T02:33:40.568Z,10.57
2022-10-08T02:36:09.255Z,7.10
2022-10-08T02:38:52.728Z,8.30
2022-10-08T02:41:23.308Z,7.47
2022-10-08T02:43:50.919Z,6.07
2022-10-08T02:46:21.099Z,9.67
2022-10-08T02:49:04.697Z,9.63
2022-10-08T02:51:35.948Z,7.90
2022-10-08T02:54:04.985Z,8.37
2022-10-08T02:56:38.736Z,4.47
2022-10-08T02:59:06.640Z,6.00
2022-10-08T03:01:45.655Z,5.67
2022-10-08T03:04:24.138Z,7.63
2022-10-08T03:06:52.932Z,9.63
2022-10-08T03:09:21.680Z,9.60
2022-10-08T03:11:48.768Z,8.43
2022-10-08T03:14:18.038Z,5.47
2022-10-08T03:16:46.611Z,7.63
2022-10-08T03:19:15.999Z,15.50
2022-10-08T03:21:44.758Z,7.90
2022-10-08T03:24:13.258Z,11.77
2022-10-08T03:26:40.091Z,7.13
2022-10-08T03:29:07.051Z,8.20
2022-10-08T03:31:33.925Z,8.10
2022-10-08T03:34:01.239Z,8.23
2022-10-08T03:36:29.339Z,7.77
2022-10-08T03:38:56.074Z,10.37
2022-10-08T03:41:22.747Z,8.87
2022-10-08T03:43:49.384Z,7.40
2022-10-08T03:46:16.127Z,11.17
2022-10-08T03:48:43.389Z,9.13
2022-10-08T03:51:14.488Z,6.10
2022-10-08T03:53:42.906Z,6.23
2022-10-08T03:56:14.280Z,9.30
2022-10-08T03:58:41.392Z,13.00
2022-10-08T04:01:14.882Z,8.77
2022-10-08T04:03:42.338Z,9.87
2022-10-08T04:06:09.255Z,8.83
2022-10-08T04:08:36.353Z,7.23
2022-10-08T04:11:05.350Z,8.47
2022-10-08T04:13:32.525Z,9.17
2022-10-08T04:16:07.863Z,11.57
2022-10-08T04:18:34.963Z,9.10
2022-10-08T04:21:05.708Z,8.07
2022-10-08T04:23:34.137Z,7.63
2022-10-08T04:26:01.260Z,8.10
2022-10-08T04:28:28.190Z,7.33
2022-10-08T04:30:56.155Z,7.80
2022-10-08T04:33:22.918Z,9.07
2022-10-08T04:35:49.591Z,8.20
2022-10-08T04:38:16.224Z,10.37
2022-10-08T04:40:42.915Z,8.97
2022-10-08T04:43:09.534Z,10.40
2022-10-08T04:45:45.347Z,7.70
2022-10-08T04:48:15.561Z,8.30
2022-10-08T04:50:42.200Z,8.47
2022-10-08T04:53:09.296Z,12.30
2022-10-08T04:55:35.912Z,17.40
2022-10-08T04:58:02.535Z,17.03
2022-10-08T05:00:29.176Z,11.27
2022-10-08T05:02:55.958Z,12.57
2022-10-08T05:05:23.878Z,14.93
2022-10-08T05:07:50.699Z,12.13
2022-10-08T05:10:17.505Z,14.27
2022-10-08T05:12:44.277Z,10.97
2022-10-08T05:15:11.216Z,13.43
2022-10-08T05:17:37.869Z,14.20
2022-10-08T05:20:05.082Z,10.57
2022-10-08T05:22:31.744Z,15.77
2022-10-08T05:24:58.383Z,12.50
2022-10-08T05:27:25.057Z,11.40
2022-10-08T05:29:51.820Z,12.27
2022-10-08T05:32:18.444Z,14.87
2022-10-08T05:34:45.194Z,14.60
2022-10-08T05:37:11.829Z,11.87
2022-10-08T05:39:38.529Z,12.13
2022-10-08T05:42:05.194Z,10.10
2022-10-08T05:44:36.108Z,14.67
2022-10-08T05:47:04.224Z,12.43
2022-10-08T05:49:31.100Z,11.93
2022-10-08T05:51:58.476Z,11.27
2022-10-08T05:54:25.173Z,10.27
2022-10-08T05:56:51.828Z,16.83
2022-10-08T05:59:23.185Z,8.93
2022-10-08T06:01:50.330Z,12.03
2022-10-08T06:04:18.523Z,16.83
2022-10-08T06:06:45.589Z,10.63
2022-10-08T06:09:18.103Z,12.33
2022-10-08T06:11:45.671Z,15.77
2022-10-08T06:14:14.062Z,14.73
2022-10-08T06:16:41.060Z,18.07
2022-10-08T06:19:08.709Z,17.57
2022-10-08T06:21:36.462Z,13.23
2022-10-08T06:24:05.689Z,15.00
2022-10-08T06:26:38.633Z,13.50
2022-10-08T06:29:06.817Z,16.60
2022-10-08T06:31:34.917Z,18.00
2022-10-08T06:34:04.032Z,13.93
2022-10-08T06:36:31.872Z,18.33
2022-10-08T06:39:00.667Z,18.60
2022-10-08T06:41:30.415Z,17.30
2022-10-08T06:43:57.205Z,21.77
2022-10-08T06:46:24.088Z,16.87
2022-10-08T06:48:50.971Z,16.90
2022-10-08T06:51:19.094Z,16.57
2022-10-08T06:53:52.592Z,15.70
2022-10-08T06:56:19.316Z,17.47
2022-10-08T06:58:47.390Z,22.93
2022-10-08T07:01:18.717Z,26.13
2022-10-08T07:03:50.546Z,21.13
2022-10-08T07:06:17.988Z,26.10
2022-10-08T07:08:45.417Z,24.77
2022-10-08T07:11:15.763Z,23.30
2022-10-08T07:13:43.615Z,25.80
2022-10-08T07:16:21.875Z,31.97
2022-10-08T07:18:50.613Z,22.90
2022-10-08T07:21:19.191Z,27.50
2022-10-08T07:23:46.043Z,34.07
2022-10-08T07:26:17.948Z,35.33
2022-10-08T07:28:50.092Z,134.10
2022-10-08T07:31:23.110Z,58.30
2022-10-08T07:33:50.118Z,39.07
2022-10-08T07:36:22.545Z,43.90
2022-10-08T07:38:54.422Z,36.50
2022-10-08T07:41:21.426Z,30.87
2022-10-08T07:43:55.630Z,34.80
2022-10-08T07:46:22.457Z,41.13
2022-10-08T07:48:50.637Z,45.50
2022-10-08T07:51:19.412Z,41.90
2022-10-08T07:53:46.557Z,43.60
2022-10-08T07:56:15.354Z,44.47
2022-10-08T07:58:42.588Z,38.60
2022-10-08T08:01:14.004Z,42.67
2022-10-08T08:03:40.690Z,37.60
2022-10-08T08:06:10.575Z,43.03
2022-10-08T08:08:39.169Z,46.77
2022-10-08T08:11:07.957Z,43.63
2022-10-08T08:13:37.409Z,42.63
2022-10-08T08:16:13.565Z,38.03
2022-10-08T08:18:42.707Z,40.73
2022-10-08T08:21:18.817Z,36.67
2022-10-08T08:23:47.791Z,38.20
2022-10-08T08:26:28.821Z,34.67
2022-10-08T08:28:58.590Z,31.30
2022-10-08T08:31:31.286Z,32.60
2022-10-08T08:34:05.478Z,33.53
2022-10-08T08:36:34.897Z,40.70
2022-10-08T08:39:02.068Z,29.10
2022-10-08T08:41:47.228Z,33.63
2022-10-08T08:44:16.918Z,31.67
2022-10-08T08:46:49.135Z,44.93
2022-10-08T08:49:34.825Z,31.03
2022-10-08T08:52:04.580Z,26.43
2022-10-08T08:54:31.436Z,35.10
2022-10-08T08:57:10.451Z,33.60
2022-10-08T08:59:42.782Z,25.53
2022-10-08T09:02:24.137Z,31.27
2022-10-08T09:05:03.392Z,28.07
2022-10-08T09:07:42.603Z,25.67
2022-10-08T09:10:16.909Z,31.50
2022-10-08T09:12:44.801Z,24.27
2022-10-08T09:15:23.753Z,25.30
2022-10-08T09:17:52.867Z,21.17
2022-10-08T09:20:23.449Z,22.30
2022-10-08T09:22:51.409Z,20.13
2022-10-08T09:25:22.232Z,18.67
2022-10-08T09:27:57.850Z,18.17
2022-10-08T09:30:24.725Z,17.70
2022-10-08T09:32:54.027Z,15.67
2022-10-08T09:35:21.623Z,14.20
2022-10-08T09:37:49.779Z,17.40
2022-10-08T09:40:23.659Z,20.07
2022-10-08T09:43:09.116Z,12.90
2022-10-08T09:45:46.660Z,18.70
2022-10-08T09:48:28.809Z,20.93
2022-10-08T09:50:59.565Z,14.87
2022-10-08T09:53:32.421Z,15.93
2022-10-08T09:56:02.837Z,11.77
2022-10-08T09:58:33.257Z,13.87
2022-10-08T10:01:20.378Z,11.40
2022-10-08T10:03:54.087Z,13.70
2022-10-08T10:06:30.542Z,14.23
2022-10-08T10:09:22.062Z,11.07
2022-10-08T10:12:14.038Z,9.30
2022-10-08T10:14:49.009Z,11.37
2022-10-08T10:17:33.830Z,10.33
2022-10-08T10:20:17.272Z,7.17
2022-10-08T10:22:53.280Z,10.40
2022-10-08T10:25:49.182Z,8.47
2022-10-08T10:28:25.794Z,10.97
2022-10-08T10:31:24.726Z,9.13
2022-10-08T10:33:57.565Z,17.80
2022-10-08T10:36:29.320Z,9.03
2022-10-08T10:39:23.182Z,7.10
2022-10-08T10:42:03.547Z,11.40
2022-10-08T10:44:46.575Z,12.77
2022-10-08T10:47:15.233Z,14.90
2022-10-08T10:49:45.029Z,14.83
2022-10-08T10:52:25.298Z,9.70
2022-10-08T10:55:25.098Z,7.87
2022-10-08T10:57:56.860Z,11.67
2022-10-08T11:00:31.798Z,10.20
2022-10-08T11:03:17.027Z,13.43
2022-10-08T11:05:47.100Z,16.17
2022-10-08T11:08:31.019Z,13.83
2022-10-08T11:11:06.990Z,8.50
2022-10-08T11:13:49.885Z,13.70
2022-10-08T11:16:40.341Z,9.23
2022-10-08T11:19:33.768Z,11.93
2022-10-08T11:22:14.947Z,7.20
2022-10-08T11:25:18.191Z,7.87
2022-10-08T11:27:52.912Z,10.00
2022-10-08T11:30:40.949Z,10.37
2022-10-08T11:33:14.263Z,10.23
2022-10-08T11:35:50.064Z,5.23
2022-10-08T11:38:33.433Z,6.00
2022-10-08T11:41:16.216Z,6.03
2022-10-08T11:44:05.495Z,5.80
2022-10-08T11:46:36.583Z,5.33
2022-10-08T11:49:15.259Z,11.00
2022-10-08T11:51:43.716Z,5.70
2022-10-08T11:54:15.231Z,6.87
2022-10-08T11:56:46.402Z,4.77
2022-10-08T11:59:31.155Z,6.10
2022-10-08T12:02:04.899Z,6.30
2022-10-08T12:04:39.264Z,5.00
2022-10-08T12:07:29.376Z,6.37
2022-10-08T12:10:08.907Z,4.03
2022-10-08T12:12:50.781Z,8.03
2022-10-08T12:15:42.799Z,4.80
2022-10-08T12:18:26.073Z,7.83
2022-10-08T12:21:20.247Z,6.63
2022-10-08T12:23:47.252Z,9.73
2022-10-08T12:26:16.012Z,3.30
2022-10-08T12:28:42.877Z,6.50
2022-10-08T12:31:35.529Z,7.60
2022-10-08T12:34:17.859Z,3.73
2022-10-08T12:37:02.194Z,4.67
2022-10-08T12:39:38.214Z,3.40
2022-10-08T12:42:10.832Z,5.87
2022-10-08T12:44:55.504Z,3.23
2022-10-08T12:47:35.981Z,2.47
2022-10-08T12:50:48.075Z,4.03
2022-10-08T12:53:17.482Z,6.73
2022-10-08T12:55:54.004Z,3.73
2022-10-08T12:58:24.909Z,2.53
2022-10-08T13:00:54.553Z,2.00
2022-10-08T13:03:21.758Z,2.10
2022-10-08T13:05:49.319Z,5.77
2022-10-08T13:08:38.750Z,4.70
2022-10-08T13:11:09.788Z,3.10
2022-10-08T13:13:39.639Z,4.67
2022-10-08T13:16:09.474Z,2.00
2022-10-08T13:18:38.073Z,5.73
2022-10-08T13:21:10.021Z,2.80
2022-10-08T13:23:43.328Z,2.20
2022-10-08T13:26:40.758Z,4.60
2022-10-08T13:29:31.426Z,4.20
2022-10-08T13:32:18.227Z,1.57
2022-10-08T13:35:21.761Z,4.27
2022-10-08T13:37:52.962Z,4.00
2022-10-08T13:40:22.262Z,2.73
2022-10-08T13:42:52.501Z,4.60
2022-10-08T13:45:24.707Z,3.43
2022-10-08T13:47:52.204Z,2.07
2022-10-08T13:50:20.011Z,2.47
2022-10-08T13:52:59.006Z,3.43
2022-10-08T13:55:32.263Z,4.83
2022-10-08T13:58:01.871Z,7.67
2022-10-08T14:00:30.241Z,2.70
2022-10-08T14:02:56.997Z,3.40
2022-10-08T14:05:24.857Z,2.93
2022-10-08T14:07:56.368Z,4.83
2022-10-08T14:10:23.399Z,3.87
2022-10-08T14:12:50.058Z,3.20
2022-10-08T14:15:19.270Z,4.23
2022-10-08T14:17:46.249Z,2.90
2022-10-08T14:20:13.499Z,9.63
2022-10-08T14:22:40.238Z,5.80
2022-10-08T14:25:22.855Z,2.33
2022-10-08T14:27:49.919Z,2.27
2022-10-08T14:30:17.683Z,5.33
2022-10-08T14:32:45.221Z,5.73
2022-10-08T14:35:12.984Z,2.90
2022-10-08T14:37:39.952Z,2.10
2022-10-08T14:40:18.572Z,3.37
2022-10-08T14:42:45.916Z,4.53
2022-10-08T14:45:13.048Z,3.03
2022-10-08T14:47:42.623Z,2.70
2022-10-08T14:50:09.799Z,3.13
2022-10-08T14:52:40.540Z,3.67
2022-10-08T14:55:10.956Z,1.67
2022-10-08T14:57:37.752Z,3.70
2022-10-08T15:00:05.520Z,2.10
2022-10-08T15:02:34.132Z,2.60
2022-10-08T15:05:01.629Z,2.73
2022-10-08T15:07:28.735Z,3.73
2022-10-08T15:09:55.367Z,6.10
2022-10-08T15:12:22.063Z,5.30
2022-10-08T15:14:48.744Z,3.13
2022-10-08T15:17:15.425Z,3.70
2022-10-08T15:19:42.126Z,3.37
2022-10-08T15:22:08.832Z,4.60
2022-10-08T15:24:35.785Z,4.60
2022-10-08T15:27:02.471Z,4.07
2022-10-08T15:29:29.132Z,5.20
2022-10-08T15:31:55.825Z,5.57
2022-10-08T15:34:22.515Z,5.47
2022-10-08T15:36:49.300Z,3.00
2022-10-08T15:39:18.250Z,3.20
2022-10-08T15:41:47.831Z,3.33
2022-10-08T15:44:26.593Z,3.40
2022-10-08T15:46:59.557Z,4.50
2022-10-08T15:49:34.392Z,2.77
2022-10-08T15:52:02.019Z,5.47
2022-10-08T15:54:29.016Z,2.83
2022-10-08T15:56:55.668Z,2.57
2022-10-08T15:59:22.401Z,4.20
2022-10-08T16:01:49.080Z,4.93
2022-10-08T16:04:15.809Z,5.60
2022-10-08T16:06:46.312Z,2.30
2022-10-08T16:09:15.393Z,4.23
2022-10-08T16:11:42.455Z,4.37
2022-10-08T16:14:20.475Z,3.97
2022-10-08T16:16:48.124Z,4.73
2022-10-08T16:19:17.797Z,4.33
2022-10-08T16:21:46.694Z,3.33
2022-10-08T16:24:14.340Z,10.23
2022-10-08T16:26:42.264Z,4.13
2022-10-08T16:29:12.686Z,2.67
2022-10-08T16:31:40.395Z,4.47
2022-10-08T16:34:11.449Z,3.90
2022-10-08T16:36:39.368Z,4.27
2022-10-08T16:39:07.390Z,8.80
2022-10-08T16:41:35.879Z,6.20
2022-10-08T16:44:12.607Z,5.57
2022-10-08T16:47:04.621Z,7.23
2022-10-08T16:49:31.573Z,4.90
2022-10-08T16:52:01.105Z,5.43
2022-10-08T16:54:28.357Z,4.07
2022-10-08T16:56:55.479Z,6.57
2022-10-08T16:59:24.557Z,6.67
2022-10-08T17:01:53.698Z,5.60
2022-10-08T17:04:22.457Z,8.03
2022-10-08T17:06:49.579Z,4.97
2022-10-08T17:09:16.406Z,6.00
2022-10-08T17:11:43.500Z,5.03
2022-10-08T17:14:11.531Z,6.70
2022-10-08T17:16:38.368Z,6.57
2022-10-08T17:19:05.906Z,6.20
2022-10-08T17:21:34.714Z,5.43
2022-10-08T17:24:02.504Z,4.43
2022-10-08T17:26:30.765Z,3.17
2022-10-08T17:29:01.468Z,3.60
2022-10-08T17:31:29.279Z,5.30
2022-10-08T17:33:56.084Z,4.13
2022-10-08T17:36:26.439Z,5.73
2022-10-08T17:38:58.241Z,7.17
2022-10-08T17:41:26.978Z,4.70
2022-10-08T17:43:57.975Z,5.13
2022-10-08T17:46:27.355Z,7.43
2022-10-08T17:48:54.914Z,4.13
2022-10-08T17:51:23.951Z,6.50
2022-10-08T17:53:55.603Z,8.03
2022-10-08T17:56:23.113Z,10.40
2022-10-08T17:58:50.204Z,13.07
2022-10-08T18:01:25.344Z,11.50
2022-10-08T18:03:57.806Z,13.10
2022-10-08T18:06:25.664Z,15.77
2022-10-08T18:08:57.746Z,17.23
2022-10-08T18:11:26.361Z,17.40
2022-10-08T18:13:53.462Z,9.57
2022-10-08T18:16:21.146Z,8.20
2022-10-08T18:18:48.989Z,9.43
2022-10-08T18:21:17.572Z,8.77
2022-10-08T18:23:46.542Z,10.67
2022-10-08T18:26:18.404Z,9.37
2022-10-08T18:28:46.874Z,8.57
2022-10-08T18:31:15.494Z,8.73
2022-10-08T18:33:44.149Z,8.30
2022-10-08T18:36:22.231Z,12.47
2022-10-08T18:39:04.209Z,10.03
2022-10-08T18:41:41.048Z,16.13
2022-10-08T18:44:11.680Z,9.33
2022-10-08T18:46:38.960Z,12.10
2022-10-08T18:49:06.208Z,10.43
2022-10-08T18:51:33.675Z,12.63
2022-10-08T18:54:02.059Z,11.10
2022-10-08T18:56:34.236Z,13.67
2022-10-08T18:59:03.174Z,12.07
2022-10-08T19:01:36.289Z,13.53
2022-10-08T19:04:05.480Z,10.80
2022-10-08T19:06:35.230Z,10.93
2022-10-08T19:09:03.177Z,12.00
2022-10-08T19:11:44.695Z,9.60
2022-10-08T19:14:14.619Z,13.73
2022-10-08T19:16:41.919Z,10.80
2022-10-08T19:19:17.388Z,12.03
2022-10-08T19:21:44.783Z,10.97
2022-10-08T19:24:15.923Z,11.60
2022-10-08T19:26:43.492Z,8.90
2022-10-08T19:29:16.052Z,10.87
2022-10-08T19:31:43.632Z,15.20
2022-10-08T19:34:13.343Z,10.83
2022-10-08T19:36:40.589Z,11.77
2022-10-08T19:39:19.624Z,11.17
2022-10-08T19:41:46.905Z,21.13
2022-10-08T19:44:14.325Z,8.80
2022-10-08T19:46:41.130Z,11.63
2022-10-08T19:49:08.776Z,9.80
2022-10-08T19:51:36.129Z,15.40
2022-10-08T19:54:03.756Z,13.80
2022-10-08T19:56:31.106Z,9.80
2022-10-08T19:58:58.071Z,9.47
2022-10-08T20:01:31.872Z,11.60
2022-10-08T20:04:00.096Z,8.60
2022-10-08T20:06:29.407Z,8.70
2022-10-08T20:08:58.602Z,7.80
2022-10-08T20:11:25.865Z,12.73
2022-10-08T20:13:53.357Z,8.67
2022-10-08T20:16:28.708Z,11.13
2022-10-08T20:19:01.780Z,11.13
2022-10-08T20:21:30.779Z,10.73
2022-10-08T20:23:57.885Z,11.70
2022-10-08T20:26:29.939Z,10.33
2022-10-08T20:29:02.235Z,8.93
2022-10-08T20:31:32.268Z,14.43
2022-10-08T20:34:12.306Z,9.73
2022-10-08T20:36:39.245Z,7.03
2022-10-08T20:39:06.798Z,8.93
2022-10-08T20:41:33.516Z,6.90
2022-10-08T20:44:02.305Z,7.90
2022-10-08T20:46:29.701Z,12.73
2022-10-08T20:48:56.711Z,14.77
2022-10-08T20:51:28.195Z,10.50
2022-10-08T20:53:55.803Z,10.40
2022-10-08T20:56:23.394Z,10.43
2022-10-08T20:58:50.566Z,9.60
2022-10-08T21:01:26.639Z,10.13
2022-10-08T21:03:54.463Z,9.57
2022-10-08T21:06:28.610Z,9.60
2022-10-08T21:08:56.718Z,9.03
2022-10-08T21:11:26.152Z,7.97
2022-10-08T21:13:53.540Z,6.80
2022-10-08T21:16:24.813Z,8.50
2022-10-08T21:18:56.416Z,11.90
2022-10-08T21:21:24.768Z,6.10
2022-10-08T21:23:51.864Z,7.97
2022-10-08T21:26:24.636Z,6.50
2022-10-08T21:28:54.583Z,8.77
2022-10-08T21:31:22.311Z,9.00
2022-10-08T21:33:51.024Z,5.13
2022-10-08T21:36:26.097Z,8.60
2022-10-08T21:38:53.532Z,8.20
2022-10-08T21:41:23.187Z,5.90
2022-10-08T21:43:56.618Z,10.10
2022-10-08T21:46:27.867Z,9.77
2022-10-08T21:48:56.288Z,7.00
2022-10-08T21:51:23.455Z,7.60
2022-10-08T21:53:52.718Z,9.30
2022-10-08T21:56:22.821Z,6.23
2022-10-08T21:58:52.104Z,6.70
2022-10-08T22:01:28.648Z,7.63
2022-10-08T22:03:57.648Z,7.73
2022-10-08T22:06:25.203Z,7.20
2022-10-08T22:08:52.115Z,6.87
2022-10-08T22:11:19.524Z,8.63
2022-10-08T22:13:50.608Z,6.20
2022-10-08T22:16:19.237Z,7.83
2022-10-08T22:18:46.347Z,8.20
2022-10-08T22:21:16.264Z,6.40
2022-10-08T22:23:43.391Z,9.13
2022-10-08T22:26:16.920Z,11.23
2022-10-08T22:28:44.746Z,7.57
2022-10-08T22:31:13.550Z,7.87
2022-10-08T22:33:40.972Z,6.87
2022-10-08T22:36:14.158Z,8.07
2022-10-08T22:38:42.280Z,7.30
2022-10-08T22:41:11.928Z,6.90
2022-10-08T22:43:40.382Z,10.00
2022-10-08T22:46:10.066Z,6.97
2022-10-08T22:48:37.132Z,8.60
2022-10-08T22:51:06.193Z,9.07
2022-10-08T22:53:33.130Z,7.10
2022-10-08T22:56:00.070Z,7.60
2022-10-08T22:58:26.711Z,6.60
2022-10-08T23:00:59.967Z,8.77
2022-10-08T23:03:26.845Z,9.93
2022-10-08T23:06:15.780Z,5.73
2022-10-08T23:08:43.051Z,7.10
2022-10-08T23:11:09.909Z,9.33
2022-10-08T23:13:36.708Z,6.13
2022-10-08T23:16:08.690Z,6.20
2022-10-08T23:18:38.490Z,10.43
2022-10-08T23:21:12.284Z,8.03
2022-10-08T23:23:39.468Z,7.73
2022-10-08T23:26:07.506Z,7.27
2022-10-08T23:28:35.951Z,6.30
2022-10-08T23:31:15.302Z,11.83
2022-10-08T23:33:44.395Z,9.67
2022-10-08T23:36:15.445Z,7.53
2022-10-08T23:38:42.209Z,6.80
2022-10-08T23:41:10.356Z,5.80
2022-10-08T23:43:39.419Z,9.80
2022-10-08T23:46:07.923Z,11.90
2022-10-08T23:48:35.476Z,7.53
2022-10-08T23:51:03.114Z,8.93
2022-10-08T23:53:30.143Z,8.30
2022-10-08T23:55:57.046Z,5.90
2022-10-08T23:58:24.053Z,7.60
