createdAt,value
2018-09-06T00:00:15.307Z,2.575
2018-09-06T00:03:15.886Z,1.737
2018-09-06T00:06:15.313Z,1.275
2018-09-06T00:09:15.720Z,1.938
2018-09-06T00:12:15.203Z,3.400
2018-09-06T00:15:15.602Z,1.500
2018-09-06T00:18:14.998Z,1.600
2018-09-06T00:21:15.619Z,3.537
2018-09-06T00:24:15.057Z,2.338
2018-09-06T00:27:15.543Z,2.000
2018-09-06T00:30:15.923Z,2.013
2018-09-06T00:33:15.489Z,1.475
2018-09-06T00:36:15.887Z,4.812
2018-09-06T00:39:15.356Z,3.587
2018-09-06T00:42:15.725Z,4.588
2018-09-06T00:45:15.238Z,1.400
2018-09-06T00:48:15.804Z,2.100
2018-09-06T00:51:15.235Z,2.538
2018-09-06T00:54:15.836Z,2.837
2018-09-06T00:57:15.250Z,3.612
2018-09-06T01:00:15.083Z,3.263
2018-09-06T01:03:15.682Z,2.750
2018-09-06T01:06:15.360Z,3.487
2018-09-06T01:09:15.861Z,3.000
2018-09-06T01:12:15.438Z,1.587
2018-09-06T01:15:15.872Z,2.487
2018-09-06T01:18:15.485Z,4.263
2018-09-06T01:21:15.894Z,2.025
2018-09-06T01:24:15.417Z,1.175
2018-09-06T01:27:15.896Z,2.450
2018-09-06T01:30:15.376Z,3.900
2018-09-06T01:33:15.801Z,2.950
2018-09-06T01:36:15.188Z,2.575
2018-09-06T01:39:15.100Z,3.963
2018-09-06T01:42:15.669Z,1.775
2018-09-06T01:45:15.159Z,2.000
2018-09-06T01:48:15.648Z,3.112
2018-09-06T01:51:15.057Z,3.600
2018-09-06T01:54:15.615Z,2.387
2018-09-06T01:57:14.918Z,2.550
2018-09-06T02:00:15.368Z,1.388
2018-09-06T02:03:15.841Z,2.463
2018-09-06T02:06:15.534Z,2.350
2018-09-06T02:09:15.263Z,5.950
2018-09-06T02:12:15.868Z,2.312
2018-09-06T02:15:15.325Z,2.737
2018-09-06T02:18:15.995Z,2.000
2018-09-06T02:21:15.336Z,5.350
2018-09-06T02:24:15.796Z,3.425
2018-09-06T02:27:15.407Z,4.600
2018-09-06T02:30:16.038Z,2.138
2018-09-06T02:33:15.499Z,3.200
2018-09-06T02:36:15.924Z,2.263
2018-09-06T02:39:15.406Z,2.525
2018-09-06T02:42:15.931Z,1.625
2018-09-06T02:45:15.312Z,3.037
2018-09-06T02:48:15.684Z,2.275
2018-09-06T02:51:15.580Z,2.250
2018-09-06T02:54:15.109Z,3.850
2018-09-06T02:57:15.644Z,2.713
2018-09-06T03:00:15.180Z,1.875
2018-09-06T03:03:15.638Z,2.450
2018-09-06T03:06:15.100Z,4.075
2018-09-06T03:09:15.364Z,2.013
2018-09-06T03:12:15.046Z,2.612
2018-09-06T03:15:15.841Z,4.150
2018-09-06T03:18:15.624Z,3.400
2018-09-06T03:21:15.246Z,2.425
2018-09-06T03:24:15.708Z,4.562
2018-09-06T03:27:15.371Z,4.713
2018-09-06T03:30:14.988Z,3.550
2018-09-06T03:33:15.410Z,1.637
2018-09-06T03:36:15.866Z,2.175
2018-09-06T03:39:15.228Z,3.325
2018-09-06T03:42:15.894Z,2.438
2018-09-06T03:45:15.375Z,4.225
2018-09-06T03:48:15.988Z,1.750
2018-09-06T03:51:15.701Z,1.675
2018-09-06T03:54:15.391Z,2.925
2018-09-06T03:57:14.946Z,5.062
2018-09-06T04:00:15.614Z,1.525
2018-09-06T04:03:15.020Z,1.725
2018-09-06T04:06:15.558Z,2.163
2018-09-06T04:09:15.100Z,2.650
2018-09-06T04:12:15.850Z,2.537
2018-09-06T04:15:15.289Z,2.212
2018-09-06T04:18:15.906Z,5.612
2018-09-06T04:21:15.487Z,4.712
2018-09-06T04:24:15.991Z,1.800
2018-09-06T04:27:15.675Z,1.337
2018-09-06T04:30:15.288Z,3.562
2018-09-06T04:33:15.782Z,2.413
2018-09-06T04:36:15.465Z,2.100
2018-09-06T04:39:15.510Z,3.475
2018-09-06T04:42:15.082Z,3.237
2018-09-06T04:45:15.669Z,4.375
2018-09-06T04:48:15.249Z,4.463
2018-09-06T04:51:15.977Z,5.400
2018-09-06T04:54:15.529Z,7.700
2018-09-06T04:57:15.016Z,5.012
2018-09-06T05:00:16.060Z,4.775
2018-09-06T05:03:15.513Z,4.237
2018-09-06T05:06:15.073Z,5.237
2018-09-06T05:09:15.452Z,2.625
2018-09-06T05:12:15.076Z,3.700
2018-09-06T05:15:15.670Z,3.737
2018-09-06T05:18:15.342Z,3.987
2018-09-06T05:21:15.033Z,2.175
2018-09-06T05:24:15.490Z,4.513
2018-09-06T05:27:15.123Z,3.238
2018-09-06T05:30:15.679Z,2.775
2018-09-06T05:33:15.230Z,1.512
2018-09-06T05:36:15.868Z,1.850
2018-09-06T05:39:15.501Z,2.812
2018-09-06T05:42:15.153Z,2.200
2018-09-06T05:45:15.669Z,3.350
2018-09-06T05:48:15.255Z,4.162
2018-09-06T05:51:15.646Z,3.400
2018-09-06T05:54:15.195Z,1.650
2018-09-06T05:57:15.591Z,2.837
2018-09-06T06:00:15.219Z,1.275
2018-09-06T06:03:15.124Z,4.525
2018-09-06T06:06:15.642Z,2.888
2018-09-06T06:09:15.186Z,4.650
2018-09-06T06:12:15.869Z,2.513
2018-09-06T06:15:15.579Z,3.388
2018-09-06T06:18:15.230Z,2.538
2018-09-06T06:21:15.735Z,2.788
2018-09-06T06:24:15.268Z,1.325
2018-09-06T06:27:15.964Z,3.762
2018-09-06T06:30:15.600Z,2.400
2018-09-06T06:33:15.202Z,2.975
2018-09-06T06:36:15.792Z,2.888
2018-09-06T06:39:15.324Z,6.350
2018-09-06T06:42:15.969Z,4.050
2018-09-06T06:45:15.764Z,3.637
2018-09-06T06:48:15.368Z,3.950
2018-09-06T06:51:15.838Z,5.150
2018-09-06T06:54:15.467Z,2.513
2018-09-06T06:57:15.067Z,3.075
2018-09-06T07:00:15.468Z,3.188
2018-09-06T07:03:15.037Z,5.100
2018-09-06T07:06:15.524Z,7.563
2018-09-06T07:09:15.911Z,7.287
2018-09-06T07:12:15.587Z,4.312
2018-09-06T07:15:15.098Z,3.500
2018-09-06T07:18:15.748Z,2.425
2018-09-06T07:21:15.701Z,2.788
2018-09-06T07:24:15.563Z,4.488
2018-09-06T07:27:15.149Z,4.263
2018-09-06T07:30:15.808Z,2.962
2018-09-06T07:33:15.505Z,5.912
2018-09-06T07:36:15.068Z,2.588
2018-09-06T07:39:15.643Z,4.525
2018-09-06T07:42:15.255Z,8.525
2018-09-06T07:45:15.793Z,3.737
2018-09-06T07:48:15.305Z,4.525
2018-09-06T07:51:15.835Z,5.900
2018-09-06T07:54:15.542Z,2.925
2018-09-06T07:57:15.012Z,1.962
2018-09-06T08:00:15.500Z,2.300
2018-09-06T08:03:16.018Z,2.500
2018-09-06T08:06:15.782Z,4.025
2018-09-06T08:09:15.277Z,2.663
2018-09-06T08:12:15.824Z,4.600
2018-09-06T08:15:15.543Z,5.325
2018-09-06T08:18:15.164Z,4.900
2018-09-06T08:21:15.803Z,4.475
2018-09-06T08:24:15.419Z,8.312
2018-09-06T08:27:15.202Z,4.712
2018-09-06T08:30:15.860Z,5.213
2018-09-06T08:33:15.475Z,10.487
2018-09-06T08:36:15.116Z,4.237
2018-09-06T08:39:15.653Z,9.875
2018-09-06T08:42:15.276Z,9.338
2018-09-06T08:45:16.102Z,3.688
2018-09-06T08:48:16.051Z,4.537
2018-09-06T08:51:15.758Z,7.375
2018-09-06T08:54:15.808Z,5.500
2018-09-06T08:57:15.952Z,6.662
2018-09-06T09:00:15.997Z,5.450
2018-09-06T09:03:16.191Z,9.887
2018-09-06T09:06:16.099Z,7.425
2018-09-06T09:09:15.258Z,5.613
2018-09-06T09:12:15.219Z,5.413
2018-09-06T09:15:15.153Z,6.225
2018-09-06T09:18:15.925Z,4.050
2018-09-06T09:21:15.874Z,4.275
2018-09-06T09:24:15.888Z,7.125
2018-09-06T09:27:15.660Z,7.575
2018-09-06T09:30:15.606Z,8.163
2018-09-06T09:33:15.489Z,5.388
2018-09-06T09:36:15.336Z,8.438
2018-09-06T09:39:16.049Z,5.513
2018-09-06T09:42:15.797Z,3.525
2018-09-06T09:45:15.603Z,4.862
2018-09-06T09:48:15.318Z,7.850
2018-09-06T09:51:16.084Z,5.463
2018-09-06T09:54:15.806Z,5.925
2018-09-06T09:57:15.600Z,6.150
2018-09-06T10:00:15.341Z,8.587
2018-09-06T10:03:15.836Z,4.587
2018-09-06T10:06:15.670Z,3.800
2018-09-06T10:09:15.867Z,6.713
2018-09-06T10:12:15.300Z,6.850
2018-09-06T10:15:15.201Z,3.912
2018-09-06T10:18:16.038Z,6.375
2018-09-06T10:21:15.958Z,3.912
2018-09-06T10:24:15.924Z,4.663
2018-09-06T10:27:16.021Z,6.838
2018-09-06T10:30:15.983Z,4.150
2018-09-06T10:33:15.395Z,6.862
2018-09-06T10:36:15.169Z,9.537
2018-09-06T10:39:15.725Z,5.225
2018-09-06T10:42:15.572Z,4.888
2018-09-06T10:45:15.266Z,5.250
2018-09-06T10:48:15.837Z,3.812
2018-09-06T10:51:15.564Z,5.112
2018-09-06T10:54:15.250Z,9.488
2018-09-06T10:57:16.256Z,13.938
2018-09-06T11:00:15.606Z,11.537
2018-09-06T11:03:15.743Z,5.138
2018-09-06T11:06:16.286Z,8.625
2018-09-06T11:09:16.233Z,6.662
2018-09-06T11:12:15.682Z,2.538
2018-09-06T11:15:15.989Z,10.288
2018-09-06T11:18:16.299Z,13.387
2018-09-06T11:21:15.594Z,6.800
2018-09-06T11:24:16.075Z,14.750
2018-09-06T11:27:15.566Z,8.775
2018-09-06T11:30:15.868Z,12.425
2018-09-06T11:33:16.078Z,11.450
2018-09-06T11:36:15.349Z,8.325
2018-09-06T11:39:15.827Z,5.550
2018-09-06T11:42:16.156Z,4.900
2018-09-06T11:45:15.679Z,4.862
2018-09-06T11:48:16.219Z,5.325
2018-09-06T11:51:15.560Z,7.850
2018-09-06T11:54:16.107Z,11.000
2018-09-06T11:57:15.428Z,7.138
2018-09-06T12:00:15.686Z,8.925
2018-09-06T12:03:16.027Z,6.013
2018-09-06T12:06:16.435Z,6.438
2018-09-06T12:09:15.729Z,10.463
2018-09-06T12:12:16.176Z,6.375
2018-09-06T12:15:15.608Z,9.375
2018-09-06T12:18:15.923Z,8.250
2018-09-06T12:21:16.126Z,4.463
2018-09-06T12:24:15.334Z,5.825
2018-09-06T12:27:15.497Z,6.450
2018-09-06T12:30:15.663Z,6.162
2018-09-06T12:33:16.115Z,7.612
2018-09-06T12:36:15.719Z,10.300
2018-09-06T12:39:15.682Z,9.938
2018-09-06T12:42:15.628Z,5.588
2018-09-06T12:45:15.249Z,8.237
2018-09-06T12:48:15.908Z,5.838
2018-09-06T12:51:15.678Z,7.850
2018-09-06T12:54:15.397Z,6.350
2018-09-06T12:57:15.075Z,5.575
2018-09-06T13:00:16.006Z,7.338
2018-09-06T13:03:15.898Z,3.862
2018-09-06T13:06:15.647Z,4.812
2018-09-06T13:09:15.226Z,4.062
2018-09-06T13:12:15.755Z,3.337
2018-09-06T13:15:15.306Z,3.850
2018-09-06T13:18:14.992Z,4.075
2018-09-06T13:21:15.806Z,4.188
2018-09-06T13:24:15.419Z,3.438
2018-09-06T13:27:15.976Z,3.112
2018-09-06T13:30:15.670Z,5.237
2018-09-06T13:33:15.109Z,4.950
2018-09-06T13:36:15.624Z,3.112
2018-09-06T13:39:15.443Z,3.425
2018-09-06T13:42:15.861Z,8.062
2018-09-06T13:45:15.538Z,3.950
2018-09-06T13:48:15.088Z,5.775
2018-09-06T13:51:15.529Z,4.400
2018-09-06T13:54:15.095Z,5.338
