createdAt,value
2023-03-13T00:00:12.777Z,9.81
2023-03-13T00:01:12.818Z,9.90
2023-03-13T00:02:12.775Z,9.91
2023-03-13T00:03:33.725Z,9.88
2023-03-13T00:04:12.718Z,9.90
2023-03-13T00:05:12.769Z,9.91
2023-03-13T00:06:12.690Z,9.94
2023-03-13T07:38:01.395Z,12.21
2023-03-13T07:39:00.946Z,12.20
2023-03-13T07:41:06.560Z,12.23
2023-03-13T07:42:05.534Z,12.25
2023-03-13T07:44:10.608Z,12.40
2023-03-13T07:45:11.347Z,12.40
2023-03-13T07:47:15.659Z,12.40
2023-03-13T07:48:14.766Z,12.55
2023-03-13T07:50:19.592Z,12.48
2023-03-13T07:51:21.686Z,12.50
2023-03-13T18:56:51.368Z,11.45
2023-03-13T18:57:21.637Z,11.41
2023-03-13T19:13:32.013Z,11.49
2023-03-13T19:13:59.136Z,11.56
2023-03-13T19:17:04.731Z,11.43
2023-03-13T19:19:23.679Z,11.52
2023-03-13T19:20:11.905Z,11.44
2023-03-13T19:31:47.366Z,11.38
2023-03-13T19:32:47.468Z,11.34
2023-03-13T19:52:26.108Z,10.72
2023-03-13T19:53:18.902Z,10.77
2023-03-13T19:54:18.847Z,10.69
2023-03-13T19:55:18.874Z,10.65
2023-03-13T19:58:09.018Z,10.59
2023-03-13T19:59:05.508Z,10.51
2023-03-13T20:01:44.177Z,10.51
2023-03-13T20:07:24.970Z,10.49
2023-03-13T20:07:46.328Z,10.48
2023-03-13T20:08:46.333Z,10.42
2023-03-13T20:09:46.481Z,10.38
2023-03-13T20:10:46.267Z,10.36
2023-03-13T20:11:46.238Z,10.38
2023-03-13T20:12:46.236Z,10.46
2023-03-13T20:13:46.209Z,10.33
2023-03-13T20:14:46.188Z,10.38
2023-03-13T20:15:46.285Z,10.31
2023-03-13T20:16:46.163Z,10.30
2023-03-13T20:17:46.199Z,10.28
2023-03-13T20:18:46.125Z,10.31
2023-03-13T20:19:46.127Z,10.23
2023-03-13T20:20:46.099Z,10.18
2023-03-13T20:21:46.083Z,10.13
2023-03-13T20:22:46.140Z,10.20
2023-03-13T20:23:46.062Z,10.24
2023-03-13T20:24:46.033Z,10.15
2023-03-13T20:25:46.016Z,10.13
2023-03-13T20:26:45.997Z,10.07
2023-03-13T20:27:45.987Z,10.09
2023-03-13T20:28:45.987Z,9.99
2023-03-13T20:29:45.955Z,9.99
2023-03-13T20:30:45.984Z,9.92
2023-03-13T20:31:45.934Z,9.91
2023-03-13T20:32:58.493Z,9.88
2023-03-13T20:33:45.890Z,9.85
2023-03-13T20:34:45.884Z,9.81
2023-03-13T20:35:45.899Z,9.72
2023-03-13T20:36:45.840Z,9.85
2023-03-13T20:37:45.964Z,9.80
2023-03-13T20:38:45.809Z,9.70
2023-03-13T20:39:45.805Z,9.70
2023-03-13T20:40:45.788Z,9.72
2023-03-13T20:41:45.819Z,9.77
2023-03-13T20:42:45.823Z,9.67
2023-03-13T20:43:45.729Z,9.80
2023-03-13T20:44:45.793Z,9.74
2023-03-13T20:45:45.700Z,9.77
2023-03-13T20:46:45.763Z,9.77
2023-03-13T20:47:45.678Z,9.81
2023-03-13T20:48:45.660Z,9.88
2023-03-13T20:49:45.630Z,9.82
2023-03-13T20:50:45.663Z,9.92
2023-03-13T20:51:45.602Z,9.99
2023-03-13T20:52:45.575Z,10.00
2023-03-13T20:53:45.561Z,10.03
2023-03-13T20:54:45.617Z,10.09
2023-03-13T20:55:47.932Z,10.13
2023-03-13T20:56:45.514Z,10.06
2023-03-13T20:57:52.309Z,9.99
2023-03-13T20:58:45.475Z,10.05
2023-03-13T20:59:45.467Z,10.00
2023-03-13T21:00:45.502Z,10.06
2023-03-13T21:01:45.975Z,10.03
2023-03-13T21:02:45.461Z,9.99
2023-03-13T21:03:46.326Z,10.00
2023-03-13T21:04:45.452Z,10.09
2023-03-13T21:05:46.374Z,10.00
2023-03-13T21:06:45.352Z,10.13
2023-03-13T21:07:46.190Z,10.09
2023-03-13T21:08:45.383Z,10.07
2023-03-13T21:09:45.839Z,10.03
2023-03-13T21:10:45.290Z,10.10
2023-03-13T21:11:45.271Z,9.97
2023-03-13T21:12:45.431Z,10.02
2023-03-13T21:13:45.277Z,10.00
2023-03-13T21:14:45.224Z,10.02
2023-03-13T21:15:45.194Z,10.02
2023-03-13T21:16:45.198Z,9.88
2023-03-13T21:17:45.201Z,9.91
2023-03-13T21:18:45.165Z,9.80
2023-03-13T21:19:45.248Z,9.77
2023-03-13T21:20:45.210Z,9.76
2023-03-13T21:21:46.782Z,9.81
2023-03-13T21:22:45.188Z,9.73
2023-03-13T21:23:45.071Z,9.76
2023-03-13T21:24:45.055Z,9.77
2023-03-13T21:25:45.049Z,9.72
2023-03-13T21:26:45.023Z,9.77
2023-03-13T21:27:45.174Z,9.72
2023-03-13T21:28:44.999Z,9.63
2023-03-13T21:29:44.982Z,9.59
2023-03-13T21:30:44.960Z,9.58
2023-03-13T21:31:45.108Z,9.69
2023-03-13T21:32:45.005Z,9.77
2023-03-13T21:33:44.978Z,9.66
2023-03-13T21:34:44.889Z,9.76
2023-03-13T21:35:44.956Z,9.69
2023-03-13T21:36:44.859Z,9.76
2023-03-13T21:37:44.851Z,9.80
2023-03-13T21:38:44.825Z,9.76
2023-03-13T21:39:47.405Z,9.74
2023-03-13T21:40:44.797Z,9.73
2023-03-13T21:41:44.775Z,9.72
2023-03-13T21:42:44.833Z,9.73
2023-03-13T21:43:44.858Z,9.76
2023-03-13T21:44:44.776Z,9.80
2023-03-13T21:45:44.709Z,9.80
2023-03-13T21:46:44.771Z,9.74
2023-03-13T21:47:44.735Z,9.74
2023-03-13T21:49:44.653Z,9.82
2023-03-13T21:50:44.628Z,9.81
2023-03-13T21:51:44.608Z,9.80
2023-03-13T21:52:44.603Z,9.81
2023-03-13T21:53:44.783Z,9.80
2023-03-13T21:54:44.604Z,9.77
2023-03-13T21:55:44.569Z,9.85
2023-03-13T21:56:44.575Z,9.88
2023-03-13T21:57:44.558Z,9.81
2023-03-13T21:58:44.579Z,9.76
2023-03-13T21:59:44.491Z,9.76
2023-03-13T22:00:44.502Z,9.74
2023-03-13T22:01:44.547Z,9.76
2023-03-13T22:02:44.460Z,9.67
2023-03-13T22:03:44.479Z,9.82
2023-03-13T22:04:44.412Z,9.77
2023-03-13T22:05:45.469Z,9.64
2023-03-13T22:06:44.415Z,9.72
2023-03-13T22:07:45.708Z,9.70
2023-03-13T22:08:44.389Z,9.74
2023-03-13T22:09:44.329Z,9.69
2023-03-13T22:10:44.305Z,9.69
2023-03-13T22:11:44.285Z,9.73
2023-03-13T22:12:44.263Z,9.74
2023-03-13T22:13:44.261Z,9.64
2023-03-13T22:14:44.233Z,9.67
2023-03-13T22:15:44.268Z,9.67
2023-03-13T22:16:44.211Z,9.64
2023-03-13T22:17:44.209Z,9.63
2023-03-13T22:18:44.237Z,9.62
2023-03-13T22:19:44.150Z,9.56
2023-03-13T22:20:44.150Z,9.66
2023-03-13T22:21:44.162Z,9.59
2023-03-13T22:22:44.107Z,9.62
2023-03-13T22:23:44.087Z,9.62
2023-03-13T22:24:44.124Z,9.64
2023-03-13T22:25:44.124Z,9.58
2023-03-13T22:26:44.043Z,9.64
2023-03-13T22:27:44.024Z,9.73
2023-03-13T22:28:44.010Z,9.69
2023-03-13T22:29:43.986Z,9.73
2023-03-13T22:30:43.973Z,9.72
2023-03-13T22:31:43.963Z,9.72
2023-03-13T22:32:43.983Z,9.74
2023-03-13T22:33:43.921Z,9.74
2023-03-13T22:34:43.926Z,9.67
2023-03-13T22:35:43.907Z,9.74
2023-03-13T22:36:43.878Z,9.72
2023-03-13T22:37:43.863Z,9.80
2023-03-13T22:38:43.852Z,9.82
2023-03-13T22:39:43.835Z,9.70
2023-03-13T22:40:43.803Z,9.77
2023-03-13T22:41:43.800Z,9.76
2023-03-13T22:42:43.777Z,9.80
2023-03-13T22:43:43.768Z,9.81
2023-03-13T22:44:43.737Z,9.81
2023-03-13T22:45:43.734Z,9.82
2023-03-13T22:46:43.727Z,9.76
2023-03-13T22:47:43.730Z,9.76
2023-03-13T22:48:43.674Z,9.76
2023-03-13T22:49:43.656Z,9.76
2023-03-13T22:50:43.751Z,9.73
2023-03-13T22:51:43.626Z,9.77
2023-03-13T22:52:43.609Z,9.73
2023-03-13T22:53:43.602Z,9.72
2023-03-13T22:54:43.581Z,9.76
2023-03-13T22:55:43.559Z,9.74
2023-03-13T22:56:43.543Z,9.74
2023-03-13T22:57:43.539Z,9.66
2023-03-13T23:00:24.197Z,9.70
2023-03-13T23:01:24.035Z,9.64
2023-03-13T23:02:23.993Z,9.64
2023-03-13T23:03:24.304Z,9.69
2023-03-13T23:04:23.973Z,9.77
2023-03-13T23:05:23.941Z,9.77
2023-03-13T23:06:23.926Z,9.70
2023-03-13T23:07:23.928Z,9.77
2023-03-13T23:08:23.891Z,9.77
2023-03-13T23:09:23.879Z,9.82
2023-03-13T23:10:23.864Z,9.88
2023-03-13T23:11:23.845Z,9.99
2023-03-13T23:12:23.836Z,10.02
2023-03-13T23:13:23.823Z,9.99
2023-03-13T23:14:23.798Z,10.02
2023-03-13T23:15:24.675Z,9.99
2023-03-13T23:16:23.766Z,10.02
2023-03-13T23:17:23.762Z,10.09
2023-03-13T23:18:23.744Z,10.10
2023-03-13T23:19:23.730Z,10.02
2023-03-13T23:20:23.706Z,10.15
2023-03-13T23:21:23.687Z,10.15
2023-03-13T23:22:23.671Z,10.17
2023-03-13T23:23:23.657Z,10.15
2023-03-13T23:24:23.641Z,10.30
2023-03-13T23:25:23.620Z,10.21
2023-03-13T23:26:23.602Z,10.18
2023-03-13T23:27:23.587Z,10.28
2023-03-13T23:28:23.570Z,10.24
2023-03-13T23:29:23.558Z,10.13
2023-03-13T23:30:23.544Z,10.20
2023-03-13T23:31:23.527Z,10.18
2023-03-13T23:32:23.576Z,10.21
2023-03-13T23:33:23.503Z,10.28
2023-03-13T23:34:23.492Z,10.28
2023-03-13T23:35:23.468Z,10.30
2023-03-13T23:36:23.442Z,10.27
2023-03-13T23:37:23.426Z,10.27
2023-03-13T23:38:23.415Z,10.20
2023-03-13T23:39:23.401Z,10.27
2023-03-13T23:40:23.389Z,10.30
2023-03-13T23:41:23.367Z,10.38
2023-03-13T23:42:23.357Z,10.23
2023-03-13T23:43:23.333Z,10.27
2023-03-13T23:44:23.316Z,10.31
2023-03-13T23:45:23.300Z,10.31
2023-03-13T23:46:23.294Z,10.43
2023-03-13T23:47:23.270Z,10.42
2023-03-13T23:48:23.257Z,10.42
2023-03-13T23:49:23.235Z,10.41
2023-03-13T23:50:23.256Z,10.43
2023-03-13T23:51:23.216Z,10.51
2023-03-13T23:52:23.186Z,10.30
2023-03-13T23:53:23.182Z,10.30
2023-03-13T23:54:23.162Z,10.41
2023-03-13T23:55:23.140Z,10.45
2023-03-13T23:56:23.122Z,10.33
2023-03-13T23:57:23.110Z,10.27
2023-03-13T23:58:23.093Z,10.39
2023-03-13T23:59:23.080Z,10.43
