createdAt,value
2023-03-08T00:00:56.849Z,10.20
2023-03-08T00:03:24.998Z,9.07
2023-03-08T00:05:53.219Z,9.77
2023-03-08T00:08:21.208Z,10.48
2023-03-08T00:10:49.274Z,10.27
2023-03-08T00:13:17.403Z,10.15
2023-03-08T00:15:46.633Z,9.43
2023-03-08T00:18:14.473Z,10.23
2023-03-08T00:20:42.331Z,8.95
2023-03-08T00:23:11.805Z,9.20
2023-03-08T00:25:39.754Z,10.23
2023-03-08T00:28:07.701Z,9.48
2023-03-08T00:30:35.506Z,10.15
2023-03-08T00:33:05.022Z,10.90
2023-03-08T00:35:32.891Z,11.50
2023-03-08T00:38:00.755Z,10.90
2023-03-08T00:40:28.661Z,12.07
2023-03-08T00:42:58.031Z,13.63
2023-03-08T00:45:26.243Z,11.55
2023-03-08T00:47:54.123Z,11.98
2023-03-08T00:50:23.488Z,11.80
2023-03-08T00:52:51.533Z,12.45
2023-03-08T00:55:19.421Z,14.13
2023-03-08T00:57:48.292Z,14.05
2023-03-08T01:00:17.657Z,14.13
2023-03-08T01:02:45.470Z,15.18
2023-03-08T01:05:13.732Z,15.75
2023-03-08T01:07:42.903Z,15.10
2023-03-08T01:10:12.303Z,16.13
2023-03-08T01:12:40.907Z,14.73
2023-03-08T01:15:10.078Z,15.63
2023-03-08T01:17:37.994Z,16.40
2023-03-08T01:20:07.198Z,16.15
2023-03-08T01:22:35.174Z,16.93
2023-03-08T01:25:04.658Z,18.35
2023-03-08T01:27:32.828Z,18.15
2023-03-08T01:30:01.017Z,18.60
2023-03-08T01:32:29.150Z,18.08
2023-03-08T01:35:01.986Z,18.17
2023-03-08T01:37:29.880Z,16.38
2023-03-08T01:39:58.055Z,15.63
2023-03-08T01:42:27.818Z,13.77
2023-03-08T01:44:57.670Z,13.18
2023-03-08T01:47:27.970Z,13.02
2023-03-08T01:50:15.366Z,12.23
2023-03-08T01:52:47.752Z,11.60
2023-03-08T01:55:18.216Z,11.68
2023-03-08T02:00:22.854Z,11.35
2023-03-08T02:02:55.512Z,11.30
2023-03-08T02:05:24.579Z,10.50
2023-03-08T02:07:57.146Z,9.57
2023-03-08T02:10:29.281Z,10.20
2023-03-08T02:12:58.609Z,9.95
2023-03-08T02:15:26.653Z,10.43
2023-03-08T02:17:58.028Z,10.55
2023-03-08T02:20:30.104Z,10.10
2023-03-08T02:23:10.016Z,9.60
2023-03-08T02:25:37.952Z,10.93
2023-03-08T02:28:07.056Z,11.95
2023-03-08T02:30:37.265Z,11.43
2023-03-08T02:35:32.954Z,12.52
2023-03-08T02:38:00.887Z,12.43
2023-03-08T02:40:30.090Z,12.48
2023-03-08T02:42:57.946Z,14.38
2023-03-08T02:45:25.813Z,14.07
2023-03-08T02:47:53.993Z,13.07
2023-03-08T02:50:22.153Z,13.30
2023-03-08T02:52:50.029Z,13.35
2023-03-08T02:55:17.960Z,14.20
2023-03-08T02:57:47.222Z,13.48
2023-03-08T03:00:17.512Z,12.60
2023-03-08T03:02:45.516Z,11.15
2023-03-08T03:05:13.894Z,12.60
2023-03-08T03:07:44.941Z,10.65
2023-03-08T03:10:18.126Z,11.90
2023-03-08T03:12:47.399Z,12.35
2023-03-08T03:15:19.638Z,11.82
2023-03-08T03:17:51.406Z,11.32
2023-03-08T03:20:19.844Z,11.52
2023-03-08T03:22:48.108Z,10.77
2023-03-08T03:25:16.869Z,11.02
2023-03-08T03:27:48.155Z,11.05
2023-03-08T03:30:18.579Z,10.95
2023-03-08T03:32:47.197Z,10.95
2023-03-08T03:35:19.335Z,11.00
2023-03-08T03:37:47.265Z,10.30
2023-03-08T03:40:15.813Z,10.98
2023-03-08T03:42:50.090Z,9.70
2023-03-08T03:45:19.280Z,10.30
2023-03-08T03:47:48.046Z,10.18
2023-03-08T03:50:16.594Z,12.88
2023-03-08T03:52:59.029Z,26.77
2023-03-08T03:55:27.547Z,14.98
2023-03-08T03:57:57.466Z,11.00
2023-03-08T04:00:25.369Z,11.77
2023-03-08T04:03:05.343Z,11.27
2023-03-08T04:05:36.143Z,9.77
2023-03-08T04:08:04.519Z,9.95
2023-03-08T04:10:36.177Z,11.10
2023-03-08T04:13:05.492Z,11.35
2023-03-08T04:15:33.715Z,13.30
2023-03-08T04:18:05.883Z,12.07
2023-03-08T04:20:35.819Z,11.57
2023-03-08T04:23:05.280Z,14.57
2023-03-08T04:25:39.547Z,11.48
2023-03-08T04:28:11.623Z,11.05
2023-03-08T04:30:40.119Z,12.40
2023-03-08T04:33:09.297Z,11.10
2023-03-08T04:35:45.350Z,11.90
2023-03-08T04:38:14.719Z,12.32
2023-03-08T04:43:45.438Z,12.23
2023-03-08T04:46:14.944Z,14.48
2023-03-08T04:48:43.251Z,13.37
2023-03-08T04:51:14.851Z,13.35
2023-03-08T04:53:45.285Z,11.98
2023-03-08T04:56:15.707Z,19.67
2023-03-08T04:58:46.007Z,13.70
2023-03-08T05:01:17.405Z,13.10
2023-03-08T05:03:46.240Z,12.55
2023-03-08T05:06:15.106Z,13.70
2023-03-08T05:08:43.470Z,13.83
2023-03-08T05:11:17.370Z,14.48
2023-03-08T05:13:47.031Z,16.30
2023-03-08T05:16:15.389Z,11.38
2023-03-08T05:18:43.524Z,15.63
2023-03-08T05:21:13.907Z,19.60
2023-03-08T05:23:43.621Z,16.73
2023-03-08T05:26:14.953Z,17.70
2023-03-08T05:28:43.276Z,18.00
2023-03-08T05:31:15.449Z,17.38
2023-03-08T05:33:46.323Z,19.58
2023-03-08T05:36:17.389Z,19.70
2023-03-08T05:38:46.526Z,23.02
2023-03-08T05:41:16.519Z,18.15
2023-03-08T05:43:48.675Z,18.75
2023-03-08T05:46:20.679Z,21.60
2023-03-08T05:48:50.150Z,19.33
2023-03-08T05:51:20.420Z,21.38
2023-03-08T05:53:48.964Z,21.08
2023-03-08T05:56:20.276Z,22.43
2023-03-08T05:58:55.297Z,22.55
2023-03-08T06:04:02.543Z,71.30
2023-03-08T06:06:35.004Z,37.17
2023-03-08T06:09:05.487Z,28.10
2023-03-08T06:11:35.844Z,244.10
2023-03-08T06:14:05.082Z,133.73
2023-03-08T06:16:36.516Z,150.13
2023-03-08T06:19:04.944Z,50.65
2023-03-08T06:21:34.375Z,35.25
2023-03-08T06:24:04.748Z,29.27
2023-03-08T06:26:33.276Z,28.05
2023-03-08T06:29:01.807Z,29.70
2023-03-08T06:31:31.749Z,27.73
2023-03-08T06:34:02.148Z,27.92
2023-03-08T06:36:30.599Z,28.10
2023-03-08T06:39:00.991Z,27.98
2023-03-08T06:41:29.619Z,26.63
2023-03-08T06:44:00.291Z,27.60
2023-03-08T06:46:28.674Z,31.20
2023-03-08T06:48:56.605Z,28.85
2023-03-08T06:51:26.741Z,28.92
2023-03-08T06:53:55.086Z,34.13
2023-03-08T06:56:28.265Z,41.65
2023-03-08T06:58:56.138Z,36.58
2023-03-08T07:01:24.118Z,36.03
2023-03-08T07:03:52.847Z,35.40
2023-03-08T07:06:20.696Z,32.58
2023-03-08T07:08:49.969Z,37.60
2023-03-08T07:11:17.772Z,38.63
2023-03-08T07:13:45.659Z,42.05
2023-03-08T07:16:14.621Z,40.63
2023-03-08T07:18:42.937Z,38.08
2023-03-08T07:21:11.366Z,47.17
2023-03-08T07:23:39.217Z,37.10
2023-03-08T07:26:09.517Z,39.38
2023-03-08T07:28:37.984Z,38.25
2023-03-08T07:31:06.170Z,37.92
2023-03-08T07:33:34.889Z,35.88
2023-03-08T07:36:03.131Z,36.42
2023-03-08T07:38:31.243Z,39.53
2023-03-08T07:40:59.326Z,37.80
2023-03-08T07:43:28.770Z,36.13
2023-03-08T07:46:03.711Z,39.85
2023-03-08T07:51:05.529Z,37.28
2023-03-08T07:53:34.637Z,40.05
2023-03-08T07:56:02.716Z,35.65
2023-03-08T07:58:32.104Z,37.83
2023-03-08T08:00:59.989Z,37.00
2023-03-08T08:03:27.832Z,34.53
2023-03-08T08:05:55.763Z,37.22
2023-03-08T08:08:23.608Z,36.17
2023-03-08T08:10:51.565Z,33.80
2023-03-08T08:13:19.412Z,33.17
2023-03-08T08:15:48.897Z,35.63
2023-03-08T08:18:16.756Z,30.45
2023-03-08T08:20:44.682Z,31.70
2023-03-08T08:23:12.464Z,32.80
2023-03-08T08:25:40.847Z,30.02
2023-03-08T08:28:09.000Z,32.20
2023-03-08T08:30:36.937Z,30.67
2023-03-08T08:33:06.334Z,30.13
2023-03-08T08:35:42.993Z,31.38
2023-03-08T08:38:11.398Z,36.33
2023-03-08T08:40:39.238Z,31.88
2023-03-08T08:43:07.232Z,31.40
2023-03-08T08:45:35.081Z,31.80
2023-03-08T08:48:02.975Z,30.10
2023-03-08T08:50:32.237Z,31.42
2023-03-08T08:53:00.168Z,31.60
2023-03-08T08:55:28.205Z,37.38
2023-03-08T08:57:56.149Z,29.92
2023-03-08T09:00:24.254Z,29.17
2023-03-08T09:02:52.410Z,28.60
2023-03-08T09:05:20.358Z,27.17
2023-03-08T09:07:49.668Z,28.30
2023-03-08T09:10:18.074Z,28.90
2023-03-08T09:12:46.024Z,28.10
2023-03-08T09:15:14.471Z,24.52
2023-03-08T09:17:42.395Z,26.17
2023-03-08T09:20:11.888Z,25.13
2023-03-08T09:22:40.401Z,29.27
2023-03-08T09:25:12.026Z,26.27
2023-03-08T09:27:41.348Z,27.98
2023-03-08T09:30:16.905Z,25.17
2023-03-08T09:32:44.834Z,27.73
2023-03-08T09:35:14.851Z,25.98
2023-03-08T09:37:42.688Z,26.15
2023-03-08T09:40:21.219Z,24.25
2023-03-08T09:42:49.299Z,23.70
2023-03-08T09:45:25.277Z,24.33
2023-03-08T09:48:00.266Z,24.75
2023-03-08T09:50:43.669Z,25.67
2023-03-08T09:53:22.469Z,25.85
2023-03-08T09:55:56.651Z,25.83
2023-03-08T09:58:33.516Z,25.08
2023-03-08T10:01:07.629Z,23.98
2023-03-08T10:03:50.830Z,24.08
2023-03-08T10:06:24.031Z,25.10
2023-03-08T10:08:57.824Z,24.15
2023-03-08T10:11:34.454Z,22.52
2023-03-08T10:14:10.406Z,24.83
2023-03-08T10:16:41.978Z,25.50
2023-03-08T10:19:17.557Z,24.15
2023-03-08T10:21:46.258Z,21.73
2023-03-08T10:24:18.631Z,16.75
2023-03-08T10:26:48.062Z,13.68
2023-03-08T10:29:15.944Z,14.40
2023-03-08T10:31:47.060Z,15.35
2023-03-08T10:34:16.782Z,14.85
2023-03-08T10:36:53.218Z,16.35
2023-03-08T10:39:22.223Z,12.82
2023-03-08T10:41:55.911Z,13.30
2023-03-08T10:44:36.833Z,11.25
2023-03-08T10:47:18.277Z,9.02
2023-03-08T10:49:47.498Z,7.55
2023-03-08T10:52:28.316Z,6.68
2023-03-08T10:55:03.452Z,7.20
2023-03-08T10:57:34.369Z,6.97
2023-03-08T11:00:22.633Z,6.40
2023-03-08T11:02:50.811Z,6.13
2023-03-08T11:05:22.050Z,7.00
2023-03-08T11:07:54.277Z,7.43
2023-03-08T11:10:24.549Z,7.57
2023-03-08T11:13:02.719Z,7.05
2023-03-08T11:15:32.779Z,8.00
2023-03-08T11:18:12.370Z,8.57
2023-03-08T11:20:45.432Z,9.45
2023-03-08T11:23:22.394Z,9.20
2023-03-08T11:26:01.056Z,9.30
2023-03-08T11:28:52.981Z,8.75
2023-03-08T11:31:32.378Z,5.43
2023-03-08T11:34:29.232Z,3.63
2023-03-08T11:37:04.013Z,3.97
2023-03-08T11:39:34.375Z,4.57
2023-03-08T11:42:14.290Z,4.78
2023-03-08T11:44:57.433Z,5.97
2023-03-08T11:47:53.542Z,5.55
2023-03-08T11:50:24.436Z,5.15
2023-03-08T11:53:04.271Z,6.53
2023-03-08T11:55:46.453Z,7.28
2023-03-08T11:58:22.524Z,8.25
2023-03-08T12:00:57.319Z,8.95
2023-03-08T12:03:31.008Z,9.15
2023-03-08T12:06:02.669Z,11.48
2023-03-08T12:08:36.906Z,10.55
2023-03-08T12:11:09.436Z,9.63
2023-03-08T12:13:41.831Z,9.27
2023-03-08T12:16:16.838Z,8.00
2023-03-08T12:18:48.203Z,6.85
2023-03-08T12:21:27.249Z,7.40
2023-03-08T12:24:04.021Z,6.95
2023-03-08T12:26:38.657Z,8.48
2023-03-08T12:29:15.047Z,8.10
2023-03-08T12:31:47.072Z,8.70
2023-03-08T12:34:27.210Z,10.23
2023-03-08T12:36:55.323Z,8.75
2023-03-08T12:39:30.197Z,7.97
2023-03-08T12:42:01.024Z,8.82
2023-03-08T12:44:31.206Z,10.52
2023-03-08T12:47:04.337Z,8.45
2023-03-08T12:49:35.751Z,8.00
2023-03-08T12:52:06.722Z,10.32
2023-03-08T12:54:36.675Z,7.13
2023-03-08T12:57:15.879Z,6.60
2023-03-08T12:59:43.815Z,7.13
2023-03-08T13:02:30.676Z,8.02
2023-03-08T13:05:22.060Z,6.28
2023-03-08T13:08:05.524Z,6.32
2023-03-08T13:10:35.886Z,6.35
2023-03-08T13:13:37.444Z,6.55
2023-03-08T13:16:19.441Z,6.50
2023-03-08T13:18:53.930Z,7.43
2023-03-08T13:21:34.433Z,7.13
2023-03-08T13:24:10.380Z,8.38
2023-03-08T13:26:58.284Z,8.75
2023-03-08T13:29:31.583Z,7.13
2023-03-08T13:32:00.043Z,8.27
2023-03-08T13:34:31.275Z,7.45
2023-03-08T13:37:00.119Z,6.65
2023-03-08T13:39:30.038Z,6.30
2023-03-08T13:42:07.744Z,7.95
2023-03-08T13:44:35.621Z,6.95
2023-03-08T13:47:15.573Z,7.97
2023-03-08T13:49:46.655Z,5.50
2023-03-08T13:52:18.629Z,7.63
2023-03-08T13:54:50.174Z,10.77
2023-03-08T13:57:23.006Z,3.75
2023-03-08T13:59:52.917Z,4.03
2023-03-08T14:02:23.606Z,5.28
2023-03-08T14:04:53.735Z,5.30
2023-03-08T14:09:51.624Z,8.43
2023-03-08T14:12:21.711Z,5.47
2023-03-08T14:14:52.633Z,6.43
2023-03-08T14:17:22.966Z,6.93
2023-03-08T14:19:56.829Z,4.20
2023-03-08T14:22:38.796Z,4.43
2023-03-08T14:25:21.333Z,4.68
2023-03-08T14:27:49.324Z,6.15
2023-03-08T14:30:19.021Z,6.25
2023-03-08T14:33:03.666Z,7.65
2023-03-08T14:35:35.395Z,6.05
2023-03-08T14:38:03.945Z,6.47
2023-03-08T14:40:35.404Z,5.60
2023-03-08T14:43:06.303Z,5.47
2023-03-08T14:45:36.933Z,5.82
2023-03-08T14:48:23.959Z,6.28
2023-03-08T14:50:55.648Z,6.30
2023-03-08T14:53:30.837Z,7.07
2023-03-08T14:55:59.895Z,5.75
2023-03-08T14:58:31.089Z,6.38
2023-03-08T15:01:01.539Z,6.32
2023-03-08T15:03:30.431Z,6.50
2023-03-08T15:06:02.624Z,5.57
2023-03-08T15:08:30.615Z,7.18
2023-03-08T15:10:58.518Z,5.13
2023-03-08T15:13:26.407Z,5.40
2023-03-08T15:15:54.345Z,5.60
2023-03-08T15:18:22.331Z,5.50
2023-03-08T15:20:51.420Z,5.47
2023-03-08T15:23:22.913Z,5.55
2023-03-08T15:25:51.218Z,6.28
2023-03-08T15:28:21.446Z,12.98
2023-03-08T15:33:17.605Z,7.65
2023-03-08T15:35:46.320Z,7.45
2023-03-08T15:38:14.882Z,9.20
2023-03-08T15:40:44.740Z,6.13
2023-03-08T15:43:12.899Z,6.90
2023-03-08T15:45:41.212Z,7.55
2023-03-08T15:48:14.710Z,7.03
2023-03-08T15:50:44.149Z,6.90
2023-03-08T15:53:20.592Z,7.47
2023-03-08T15:55:58.500Z,6.72
2023-03-08T15:58:26.934Z,8.55
2023-03-08T16:00:55.891Z,11.02
2023-03-08T16:03:26.248Z,8.15
2023-03-08T16:05:54.467Z,10.02
2023-03-08T16:08:25.136Z,9.43
2023-03-08T16:10:55.292Z,9.77
2023-03-08T16:15:52.227Z,7.82
2023-03-08T16:18:20.394Z,8.40
2023-03-08T16:20:48.737Z,10.48
2023-03-08T16:23:16.816Z,9.55
2023-03-08T16:25:46.582Z,12.70
2023-03-08T16:28:15.760Z,10.88
2023-03-08T16:30:43.670Z,11.20
2023-03-08T16:33:11.602Z,10.32
2023-03-08T16:35:39.550Z,10.10
2023-03-08T16:38:07.663Z,11.20
2023-03-08T16:40:35.567Z,15.88
2023-03-08T16:43:03.496Z,13.48
2023-03-08T16:45:32.768Z,13.77
2023-03-08T16:48:00.681Z,14.77
2023-03-08T16:50:28.662Z,12.07
2023-03-08T16:52:56.796Z,14.23
2023-03-08T16:55:25.613Z,13.52
2023-03-08T16:57:53.530Z,12.05
2023-03-08T17:00:22.228Z,13.02
2023-03-08T17:02:51.595Z,13.60
2023-03-08T17:05:19.462Z,16.67
2023-03-08T17:07:47.748Z,19.60
2023-03-08T17:10:15.744Z,16.80
2023-03-08T17:12:43.592Z,15.82
2023-03-08T17:15:12.661Z,16.45
2023-03-08T17:17:40.969Z,15.32
2023-03-08T17:20:13.912Z,14.57
2023-03-08T17:22:42.706Z,14.40
2023-03-08T17:25:10.768Z,13.68
2023-03-08T17:27:38.665Z,12.98
2023-03-08T17:30:07.678Z,14.15
2023-03-08T17:32:35.816Z,15.00
2023-03-08T17:35:03.861Z,14.60
2023-03-08T17:37:33.095Z,14.45
2023-03-08T17:40:01.010Z,30.60
2023-03-08T17:42:28.810Z,18.50
2023-03-08T17:44:56.739Z,14.35
2023-03-08T17:47:24.866Z,34.05
2023-03-08T17:49:52.720Z,18.65
2023-03-08T17:52:20.620Z,25.85
2023-03-08T17:54:50.438Z,19.10
2023-03-08T17:57:18.699Z,19.42
2023-03-08T17:59:48.018Z,23.00
2023-03-08T18:02:16.574Z,22.63
2023-03-08T18:04:45.352Z,31.73
2023-03-08T18:07:14.433Z,21.52
2023-03-08T18:09:42.281Z,37.75
2023-03-08T18:12:11.742Z,60.78
2023-03-08T18:14:40.334Z,67.90
2023-03-08T18:17:08.795Z,35.05
2023-03-08T18:19:36.845Z,25.20
2023-03-08T18:22:05.629Z,25.88
2023-03-08T18:24:33.994Z,22.00
2023-03-08T18:27:05.332Z,19.00
2023-03-08T18:29:35.415Z,18.33
2023-03-08T18:32:03.742Z,19.00
2023-03-08T18:34:31.765Z,15.13
2023-03-08T18:37:00.131Z,15.05
2023-03-08T18:39:28.330Z,17.65
2023-03-08T18:41:57.081Z,17.50
2023-03-08T18:44:25.140Z,17.30
2023-03-08T18:46:54.418Z,17.45
2023-03-08T18:49:22.281Z,22.20
2023-03-08T18:51:50.328Z,21.92
2023-03-08T18:54:20.526Z,23.05
2023-03-08T18:59:17.865Z,23.43
2023-03-08T19:01:45.933Z,25.15
2023-03-08T19:04:15.487Z,36.72
2023-03-08T19:06:43.914Z,26.50
2023-03-08T19:09:13.335Z,27.75
2023-03-08T19:11:41.718Z,28.80
2023-03-08T19:14:11.356Z,32.22
2023-03-08T19:16:39.559Z,31.08
2023-03-08T19:19:09.852Z,32.92
2023-03-08T19:21:41.618Z,29.25
2023-03-08T19:24:10.163Z,36.45
2023-03-08T19:26:40.504Z,30.80
2023-03-08T19:29:11.530Z,33.58
2023-03-08T19:31:42.853Z,33.97
2023-03-08T19:34:13.096Z,30.65
2023-03-08T19:39:12.169Z,34.65
2023-03-08T19:41:40.121Z,34.00
2023-03-08T19:44:08.626Z,30.77
2023-03-08T19:46:39.226Z,23.55
2023-03-08T19:49:09.303Z,34.33
2023-03-08T19:51:38.800Z,35.05
2023-03-08T19:54:08.670Z,29.92
2023-03-08T19:56:36.940Z,32.72
2023-03-08T19:59:04.988Z,30.27
2023-03-08T20:01:33.229Z,29.77
2023-03-08T20:04:01.164Z,30.88
2023-03-08T20:06:32.131Z,30.17
2023-03-08T20:09:01.622Z,34.30
2023-03-08T20:11:30.966Z,32.03
2023-03-08T20:13:58.971Z,31.13
2023-03-08T20:16:28.207Z,34.30
2023-03-08T20:18:57.432Z,30.87
2023-03-08T20:21:27.885Z,31.43
2023-03-08T20:23:56.594Z,29.65
2023-03-08T20:26:25.622Z,34.03
2023-03-08T20:28:56.213Z,35.25
2023-03-08T20:31:25.186Z,31.38
2023-03-08T20:33:53.650Z,31.42
2023-03-08T20:36:22.041Z,30.30
2023-03-08T20:38:49.802Z,30.88
2023-03-08T20:41:19.635Z,30.77
2023-03-08T20:43:49.426Z,30.02
2023-03-08T20:46:20.445Z,32.63
2023-03-08T20:48:48.566Z,32.20
2023-03-08T20:51:18.471Z,33.53
2023-03-08T20:53:48.711Z,31.30
2023-03-08T20:56:18.713Z,28.15
2023-03-08T20:58:47.354Z,28.23
2023-03-08T21:01:17.445Z,36.63
2023-03-08T21:03:47.705Z,29.58
2023-03-08T21:06:18.746Z,27.80
2023-03-08T21:08:47.338Z,27.77
2023-03-08T21:11:15.372Z,26.60
2023-03-08T21:13:43.366Z,26.45
2023-03-08T21:16:15.704Z,26.02
2023-03-08T21:18:45.777Z,26.52
2023-03-08T21:21:27.204Z,24.27
2023-03-08T21:23:56.160Z,27.30
2023-03-08T21:26:25.711Z,24.92
2023-03-08T21:28:53.826Z,24.95
2023-03-08T21:31:21.916Z,24.15
2023-03-08T21:33:50.313Z,22.80
2023-03-08T21:36:18.432Z,24.95
2023-03-08T21:38:52.408Z,24.83
2023-03-08T21:41:21.511Z,24.15
2023-03-08T21:43:49.486Z,24.42
2023-03-08T21:46:18.211Z,26.65
2023-03-08T21:48:46.553Z,27.40
2023-03-08T21:51:15.311Z,27.75
2023-03-08T21:53:43.739Z,27.83
2023-03-08T21:56:15.008Z,26.35
2023-03-08T21:58:43.223Z,28.70
2023-03-08T22:01:19.627Z,27.20
2023-03-08T22:03:47.547Z,26.10
2023-03-08T22:06:15.428Z,27.27
2023-03-08T22:08:43.355Z,27.98
2023-03-08T22:11:12.556Z,28.15
2023-03-08T22:13:40.697Z,27.93
2023-03-08T22:16:09.155Z,29.70
2023-03-08T22:18:36.960Z,28.85
2023-03-08T22:21:04.917Z,28.52
2023-03-08T22:23:32.974Z,29.10
2023-03-08T22:26:00.828Z,30.95
2023-03-08T22:28:30.101Z,29.15
2023-03-08T22:30:57.925Z,32.90
2023-03-08T22:33:25.683Z,29.70
2023-03-08T22:35:53.572Z,30.20
2023-03-08T22:38:21.396Z,29.10
2023-03-08T22:40:49.437Z,29.95
2023-03-08T22:43:18.052Z,30.48
2023-03-08T22:45:47.347Z,28.98
2023-03-08T22:48:15.209Z,29.00
2023-03-08T22:50:43.026Z,30.95
2023-03-08T22:53:10.864Z,29.98
2023-03-08T22:55:38.691Z,31.85
2023-03-08T22:58:06.466Z,30.95
2023-03-08T23:00:34.269Z,30.88
2023-03-08T23:03:03.512Z,29.52
2023-03-08T23:05:31.388Z,31.08
2023-03-08T23:07:59.514Z,31.27
2023-03-08T23:10:27.380Z,29.35
2023-03-08T23:12:55.316Z,30.80
2023-03-08T23:15:23.183Z,30.08
2023-03-08T23:17:51.283Z,31.00
2023-03-08T23:20:22.333Z,38.15
2023-03-08T23:22:51.497Z,33.00
2023-03-08T23:25:19.509Z,37.40
2023-03-08T23:27:47.429Z,32.67
2023-03-08T23:30:16.808Z,31.80
2023-03-08T23:32:44.726Z,30.13
2023-03-08T23:35:13.567Z,28.45
2023-03-08T23:37:42.729Z,29.98
2023-03-08T23:40:14.136Z,30.25
2023-03-08T23:42:42.497Z,26.77
2023-03-08T23:45:11.179Z,30.25
2023-03-08T23:47:39.011Z,29.63
2023-03-08T23:50:07.982Z,28.98
2023-03-08T23:52:35.908Z,30.00
2023-03-08T23:55:05.645Z,29.23
2023-03-08T23:57:33.865Z,29.75
