createdAt,value
2023-03-25T00:00:26.473Z,20.10
2023-03-25T00:02:55.190Z,14.80
2023-03-25T00:05:23.724Z,17.70
2023-03-25T00:07:52.828Z,17.70
2023-03-25T00:10:21.500Z,16.80
2023-03-25T00:12:49.840Z,21.20
2023-03-25T00:15:18.374Z,14.03
2023-03-25T00:17:48.181Z,21.77
2023-03-25T00:20:16.626Z,11.83
2023-03-25T00:22:45.074Z,23.60
2023-03-25T00:25:16.538Z,19.43
2023-03-25T00:27:46.473Z,24.43
2023-03-25T00:30:15.752Z,17.03
2023-03-25T00:32:46.403Z,23.43
2023-03-25T00:35:17.764Z,22.10
2023-03-25T00:37:47.902Z,19.50
2023-03-25T00:40:16.299Z,22.97
2023-03-25T00:42:50.305Z,24.97
2023-03-25T00:45:18.952Z,15.33
2023-03-25T00:47:47.367Z,22.57
2023-03-25T00:50:17.186Z,25.63
2023-03-25T00:52:45.668Z,17.17
2023-03-25T00:55:14.009Z,17.53
2023-03-25T00:57:42.520Z,19.03
2023-03-25T01:00:12.479Z,18.23
2023-03-25T01:02:40.956Z,17.20
2023-03-25T01:05:10.362Z,21.50
2023-03-25T01:07:40.154Z,19.17
2023-03-25T01:10:09.174Z,10.70
2023-03-25T01:12:37.692Z,14.90
2023-03-25T01:15:06.491Z,17.07
2023-03-25T01:17:34.883Z,18.17
2023-03-25T01:20:05.984Z,22.03
2023-03-25T01:22:34.371Z,14.03
2023-03-25T01:25:04.135Z,16.87
2023-03-25T01:27:32.479Z,15.17
2023-03-25T01:30:00.872Z,19.70
2023-03-25T01:32:30.540Z,18.87
2023-03-25T01:34:58.927Z,18.27
2023-03-25T01:37:27.427Z,22.70
2023-03-25T01:39:55.805Z,18.63
2023-03-25T01:42:25.595Z,22.47
2023-03-25T01:45:11.634Z,18.00
2023-03-25T01:47:40.170Z,18.70
2023-03-25T01:50:14.811Z,16.77
2023-03-25T01:52:43.934Z,20.27
2023-03-25T01:55:12.350Z,16.80
2023-03-25T01:57:43.876Z,17.37
2023-03-25T02:00:12.997Z,26.60
2023-03-25T02:02:41.450Z,21.07
2023-03-25T02:05:10.652Z,24.43
2023-03-25T02:07:42.832Z,22.90
2023-03-25T02:10:12.105Z,19.57
2023-03-25T02:12:41.007Z,24.20
2023-03-25T02:15:11.807Z,18.80
2023-03-25T02:17:42.345Z,24.37
2023-03-25T02:20:19.430Z,28.87
2023-03-25T02:23:02.980Z,22.37
2023-03-25T02:25:36.299Z,27.47
2023-03-25T02:28:05.580Z,22.50
2023-03-25T02:30:39.797Z,27.23
2023-03-25T02:33:14.311Z,22.00
2023-03-25T02:35:49.769Z,30.33
2023-03-25T02:38:24.810Z,25.47
2023-03-25T02:40:55.741Z,22.00
2023-03-25T02:43:25.141Z,27.77
2023-03-25T02:45:53.906Z,38.83
2023-03-25T02:48:23.375Z,23.87
2023-03-25T02:50:52.949Z,33.60
2023-03-25T02:53:22.140Z,29.27
2023-03-25T02:55:52.176Z,29.70
2023-03-25T02:58:21.596Z,25.83
2023-03-25T03:00:50.264Z,29.00
2023-03-25T03:03:18.859Z,28.50
2023-03-25T03:05:48.133Z,25.00
2023-03-25T03:08:20.592Z,31.57
2023-03-25T03:10:52.392Z,22.27
2023-03-25T03:13:23.531Z,19.10
2023-03-25T03:15:55.125Z,20.60
2023-03-25T03:18:27.544Z,25.10
2023-03-25T03:20:57.312Z,22.03
2023-03-25T03:23:26.812Z,29.33
2023-03-25T03:25:57.188Z,31.93
2023-03-25T03:28:26.190Z,36.27
2023-03-25T03:30:55.341Z,26.60
2023-03-25T03:33:26.079Z,29.03
2023-03-25T03:35:57.521Z,27.67
2023-03-25T03:38:26.732Z,34.17
2023-03-25T03:40:57.228Z,27.97
2023-03-25T03:43:26.900Z,26.77
2023-03-25T03:45:56.579Z,39.10
2023-03-25T03:48:25.371Z,24.73
2023-03-25T03:50:54.959Z,26.03
2023-03-25T03:53:24.353Z,29.80
2023-03-25T03:55:53.723Z,26.33
2023-03-25T03:58:25.485Z,32.90
2023-03-25T04:00:57.617Z,26.47
2023-03-25T04:03:28.535Z,27.13
2023-03-25T04:05:59.855Z,35.07
2023-03-25T04:08:29.324Z,31.20
2023-03-25T04:10:59.137Z,28.93
2023-03-25T04:13:31.023Z,33.70
2023-03-25T04:16:00.653Z,43.53
2023-03-25T04:18:29.184Z,34.87
2023-03-25T04:20:58.815Z,27.47
2023-03-25T04:23:30.025Z,32.57
2023-03-25T04:26:02.707Z,26.73
2023-03-25T04:28:32.967Z,27.20
2023-03-25T04:31:07.372Z,27.37
2023-03-25T04:33:36.038Z,34.80
2023-03-25T04:36:06.863Z,26.17
2023-03-25T04:38:37.784Z,36.57
2023-03-25T04:41:06.986Z,27.70
2023-03-25T04:43:39.312Z,28.53
2023-03-25T04:46:07.981Z,36.13
2023-03-25T04:48:41.456Z,36.83
2023-03-25T04:51:12.242Z,29.97
2023-03-25T04:53:40.702Z,28.30
2023-03-25T04:56:16.325Z,23.03
2023-03-25T04:58:46.345Z,31.63
2023-03-25T05:01:18.875Z,29.27
2023-03-25T05:03:50.212Z,31.93
2023-03-25T05:06:18.866Z,38.63
2023-03-25T05:08:47.358Z,32.77
2023-03-25T05:11:15.841Z,26.70
2023-03-25T05:13:45.771Z,29.17
2023-03-25T05:16:14.190Z,29.90
2023-03-25T05:18:42.635Z,29.03
2023-03-25T05:21:11.451Z,31.07
2023-03-25T05:23:41.896Z,35.07
2023-03-25T05:26:12.143Z,28.00
2023-03-25T05:28:40.824Z,33.30
2023-03-25T05:31:10.741Z,31.70
2023-03-25T05:33:42.922Z,27.57
2023-03-25T05:36:12.071Z,30.30
2023-03-25T05:38:41.938Z,33.80
2023-03-25T05:41:10.802Z,25.00
2023-03-25T05:43:39.308Z,25.80
2023-03-25T05:46:08.119Z,22.83
2023-03-25T05:48:38.083Z,26.03
2023-03-25T05:51:06.761Z,30.73
2023-03-25T05:53:35.211Z,28.70
2023-03-25T05:56:03.726Z,35.83
2023-03-25T05:58:32.776Z,38.27
2023-03-25T06:01:03.262Z,34.63
2023-03-25T06:03:34.350Z,20.40
2023-03-25T06:06:05.458Z,26.97
2023-03-25T06:08:35.283Z,26.40
2023-03-25T06:11:04.244Z,23.73
2023-03-25T06:13:34.047Z,24.20
2023-03-25T06:16:03.152Z,30.37
2023-03-25T06:18:31.660Z,27.47
2023-03-25T06:21:00.215Z,28.67
2023-03-25T06:23:30.068Z,27.90
2023-03-25T06:25:58.757Z,34.00
2023-03-25T06:28:27.143Z,23.03
2023-03-25T06:30:55.942Z,26.30
2023-03-25T06:33:43.421Z,26.27
2023-03-25T06:36:13.514Z,23.10
2023-03-25T06:38:44.190Z,33.87
2023-03-25T06:41:13.931Z,31.70
2023-03-25T06:43:42.536Z,25.57
2023-03-25T06:46:11.095Z,21.23
2023-03-25T06:48:45.943Z,27.33
2023-03-25T06:51:14.436Z,23.07
2023-03-25T06:53:44.517Z,28.70
2023-03-25T06:56:12.944Z,24.93
2023-03-25T06:58:42.152Z,28.53
2023-03-25T07:01:10.785Z,29.77
2023-03-25T07:03:39.378Z,25.27
2023-03-25T07:06:08.614Z,21.30
2023-03-25T07:08:37.088Z,27.03
2023-03-25T07:11:08.135Z,25.53
2023-03-25T07:13:36.741Z,27.07
2023-03-25T07:16:05.618Z,23.13
2023-03-25T07:18:34.120Z,26.17
2023-03-25T07:21:02.710Z,31.93
2023-03-25T07:23:31.567Z,24.00
2023-03-25T07:26:00.265Z,24.13
2023-03-25T07:28:30.467Z,22.63
2023-03-25T07:30:59.288Z,22.30
2023-03-25T07:33:27.858Z,23.63
2023-03-25T07:35:56.456Z,26.87
2023-03-25T07:38:25.153Z,23.33
2023-03-25T07:40:53.712Z,25.20
2023-03-25T07:43:22.449Z,22.50
2023-03-25T07:45:52.463Z,26.70
2023-03-25T07:48:22.868Z,25.60
2023-03-25T07:50:52.442Z,26.07
2023-03-25T07:53:21.228Z,21.87
2023-03-25T07:55:51.025Z,22.40
2023-03-25T07:58:19.946Z,19.50
2023-03-25T08:00:48.666Z,29.87
2023-03-25T08:03:18.910Z,23.60
2023-03-25T08:05:48.130Z,24.30
2023-03-25T08:08:16.705Z,30.07
2023-03-25T08:10:46.584Z,24.20
2023-03-25T08:13:15.225Z,26.33
2023-03-25T08:15:44.113Z,25.80
2023-03-25T08:18:12.919Z,25.03
2023-03-25T08:20:43.277Z,30.17
2023-03-25T08:23:12.654Z,25.47
2023-03-25T08:25:42.306Z,24.97
2023-03-25T08:28:10.820Z,26.20
2023-03-25T08:30:40.182Z,30.10
2023-03-25T08:33:08.773Z,21.07
2023-03-25T08:35:37.335Z,27.43
2023-03-25T08:38:07.428Z,21.43
2023-03-25T08:40:36.148Z,19.27
2023-03-25T08:43:05.714Z,27.43
2023-03-25T08:45:35.012Z,22.73
2023-03-25T08:48:03.793Z,26.77
2023-03-25T08:50:32.669Z,21.37
2023-03-25T08:53:01.207Z,29.97
2023-03-25T08:55:31.181Z,31.07
2023-03-25T08:58:02.121Z,28.53
2023-03-25T09:00:31.256Z,32.63
2023-03-25T09:03:00.997Z,29.87
2023-03-25T09:05:29.796Z,24.87
2023-03-25T09:07:58.521Z,32.37
2023-03-25T09:10:27.204Z,32.17
2023-03-25T09:12:57.088Z,39.17
2023-03-25T09:15:26.611Z,31.33
2023-03-25T09:17:55.976Z,28.90
2023-03-25T09:20:24.521Z,31.50
2023-03-25T09:22:53.572Z,29.57
2023-03-25T09:25:22.628Z,32.10
2023-03-25T09:27:51.918Z,25.47
2023-03-25T09:30:21.918Z,25.20
2023-03-25T09:32:50.575Z,30.47
2023-03-25T09:35:19.233Z,22.73
2023-03-25T09:37:52.006Z,28.83
2023-03-25T09:40:21.812Z,28.37
2023-03-25T09:42:59.737Z,27.47
2023-03-25T09:45:32.801Z,34.03
2023-03-25T09:48:02.247Z,21.77
2023-03-25T09:50:30.830Z,29.87
2023-03-25T09:52:59.761Z,25.60
2023-03-25T09:55:31.882Z,28.70
2023-03-25T09:58:02.939Z,26.70
2023-03-25T10:00:34.382Z,34.63
2023-03-25T10:03:06.222Z,22.40
2023-03-25T10:05:40.532Z,35.63
2023-03-25T10:08:13.581Z,27.47
2023-03-25T10:10:44.020Z,31.47
2023-03-25T10:13:14.369Z,28.63
2023-03-25T10:15:45.311Z,34.17
2023-03-25T10:18:34.374Z,25.23
2023-03-25T10:21:05.169Z,26.57
2023-03-25T10:23:35.616Z,29.40
2023-03-25T10:26:06.683Z,28.23
2023-03-25T10:28:37.467Z,31.53
2023-03-25T10:31:08.330Z,21.00
2023-03-25T10:33:37.905Z,28.93
2023-03-25T10:36:07.392Z,30.43
2023-03-25T10:38:36.333Z,33.97
2023-03-25T10:41:07.652Z,24.67
2023-03-25T10:43:36.573Z,28.80
2023-03-25T10:46:08.603Z,19.83
2023-03-25T10:48:37.313Z,23.67
2023-03-25T10:51:06.532Z,27.83
2023-03-25T10:53:35.358Z,22.53
2023-03-25T10:56:04.864Z,25.50
2023-03-25T10:58:33.480Z,29.77
2023-03-25T11:01:02.037Z,20.90
2023-03-25T11:03:32.842Z,31.93
2023-03-25T11:06:01.273Z,33.33
2023-03-25T11:08:29.756Z,29.23
2023-03-25T11:10:59.386Z,22.80
2023-03-25T11:13:27.936Z,28.17
2023-03-25T11:15:57.151Z,32.63
2023-03-25T11:18:27.347Z,29.07
2023-03-25T11:20:58.263Z,34.63
2023-03-25T11:23:31.055Z,33.33
2023-03-25T11:26:03.734Z,28.37
2023-03-25T11:28:35.492Z,30.87
2023-03-25T11:31:22.069Z,25.27
2023-03-25T11:34:02.096Z,29.57
2023-03-25T11:36:32.107Z,27.23
2023-03-25T11:39:01.346Z,27.60
2023-03-25T11:41:30.480Z,28.83
2023-03-25T11:43:59.562Z,22.23
2023-03-25T11:46:28.240Z,17.03
2023-03-25T11:48:56.768Z,27.80
2023-03-25T11:51:26.005Z,28.47
2023-03-25T11:53:57.691Z,24.77
2023-03-25T11:56:36.001Z,28.13
2023-03-25T11:59:04.890Z,29.47
2023-03-25T12:01:38.939Z,28.03
2023-03-25T12:04:07.903Z,26.80
2023-03-25T12:06:36.680Z,26.77
2023-03-25T12:09:09.334Z,29.07
2023-03-25T12:11:40.794Z,20.23
2023-03-25T12:14:14.447Z,22.70
2023-03-25T12:16:44.858Z,26.97
2023-03-25T12:19:15.268Z,22.60
2023-03-25T12:21:51.224Z,28.60
2023-03-25T12:24:27.404Z,24.43
2023-03-25T12:27:08.281Z,19.70
2023-03-25T12:29:37.928Z,31.53
2023-03-25T12:32:09.786Z,22.27
2023-03-25T12:34:40.492Z,27.90
2023-03-25T12:37:11.207Z,26.27
2023-03-25T12:39:46.231Z,33.00
2023-03-25T12:42:18.028Z,27.13
2023-03-25T12:44:53.021Z,28.90
2023-03-25T12:47:23.775Z,25.20
2023-03-25T12:50:00.370Z,27.73
2023-03-25T12:52:30.793Z,27.17
2023-03-25T12:55:07.895Z,32.00
2023-03-25T12:57:40.570Z,22.83
2023-03-25T13:00:16.166Z,26.57
2023-03-25T13:03:01.125Z,25.27
2023-03-25T13:05:31.456Z,31.07
2023-03-25T13:08:00.227Z,27.50
2023-03-25T13:10:32.426Z,26.90
2023-03-25T13:13:01.672Z,22.90
2023-03-25T13:15:31.115Z,35.77
2023-03-25T13:18:00.116Z,18.13
2023-03-25T13:20:29.331Z,22.50
2023-03-25T13:23:01.645Z,20.80
2023-03-25T13:25:33.455Z,24.73
2023-03-25T13:28:04.134Z,20.80
2023-03-25T13:30:33.429Z,36.63
2023-03-25T13:33:03.127Z,29.90
2023-03-25T13:35:36.153Z,32.20
2023-03-25T13:38:05.801Z,37.63
2023-03-25T13:40:36.225Z,30.60
2023-03-25T13:43:05.178Z,32.80
2023-03-25T13:45:34.619Z,25.30
2023-03-25T13:48:03.805Z,15.17
2023-03-25T13:50:32.492Z,33.80
2023-03-25T13:53:02.569Z,33.53
2023-03-25T13:55:34.001Z,19.03
2023-03-25T13:58:54.587Z,18.10
2023-03-25T14:01:29.227Z,22.17
2023-03-25T14:04:03.204Z,20.67
2023-03-25T14:06:39.568Z,24.97
2023-03-25T14:09:19.934Z,20.10
2023-03-25T14:11:48.434Z,17.27
2023-03-25T14:14:18.686Z,16.40
2023-03-25T14:16:47.550Z,19.30
2023-03-25T14:19:16.742Z,22.20
2023-03-25T14:21:45.733Z,28.33
2023-03-25T14:24:15.020Z,26.63
2023-03-25T14:26:44.551Z,23.57
2023-03-25T14:29:17.176Z,26.87
2023-03-25T14:34:45.061Z,31.97
2023-03-25T14:37:30.673Z,26.23
2023-03-25T14:40:00.785Z,25.27
2023-03-25T14:42:30.495Z,31.27
2023-03-25T14:45:17.541Z,34.77
2023-03-25T14:47:52.614Z,33.70
2023-03-25T14:50:35.821Z,38.40
2023-03-25T14:53:05.258Z,36.07
2023-03-25T14:55:34.566Z,30.20
2023-03-25T14:58:03.705Z,32.60
2023-03-25T15:00:34.333Z,31.60
2023-03-25T15:03:03.650Z,41.87
2023-03-25T15:05:32.411Z,25.73
2023-03-25T15:08:04.603Z,33.43
2023-03-25T15:10:34.614Z,34.37
2023-03-25T15:13:03.915Z,31.97
2023-03-25T15:15:33.789Z,29.00
2023-03-25T15:18:02.444Z,32.77
2023-03-25T15:20:36.043Z,30.70
2023-03-25T15:23:26.312Z,31.47
2023-03-25T15:25:55.788Z,28.43
2023-03-25T15:28:26.244Z,29.00
2023-03-25T15:31:00.556Z,31.70
2023-03-25T15:33:40.101Z,26.87
2023-03-25T15:36:13.729Z,27.50
2023-03-25T15:38:48.942Z,30.33
2023-03-25T15:41:24.693Z,33.60
2023-03-25T15:44:00.697Z,23.60
2023-03-25T15:46:40.583Z,32.43
2023-03-25T15:49:22.630Z,24.13
2023-03-25T15:51:54.121Z,30.73
2023-03-25T15:54:26.499Z,28.03
2023-03-25T15:56:57.411Z,34.80
2023-03-25T15:59:30.213Z,35.47
2023-03-25T16:01:58.756Z,34.10
2023-03-25T16:04:30.698Z,34.13
2023-03-25T16:06:59.251Z,33.73
2023-03-25T16:09:29.877Z,25.50
2023-03-25T16:12:00.505Z,24.87
2023-03-25T16:14:31.246Z,28.40
2023-03-25T16:17:00.243Z,33.50
2023-03-25T16:19:29.706Z,21.77
2023-03-25T16:21:58.128Z,35.87
2023-03-25T16:24:29.745Z,29.67
2023-03-25T16:26:59.810Z,38.20
2023-03-25T16:29:39.406Z,32.60
2023-03-25T16:32:08.125Z,34.87
2023-03-25T16:34:38.519Z,35.63
2023-03-25T16:37:07.273Z,33.57
2023-03-25T16:39:36.929Z,31.13
2023-03-25T16:42:08.166Z,28.60
2023-03-25T16:44:37.450Z,34.60
2023-03-25T16:47:07.206Z,31.67
2023-03-25T16:49:37.354Z,30.23
2023-03-25T16:52:12.238Z,30.93
2023-03-25T16:54:47.367Z,19.97
2023-03-25T16:57:18.431Z,18.47
2023-03-25T16:59:47.998Z,15.17
2023-03-25T17:02:27.788Z,27.30
2023-03-25T17:04:58.939Z,22.90
2023-03-25T17:07:28.292Z,30.60
2023-03-25T17:09:57.514Z,30.53
2023-03-25T17:12:28.092Z,29.23
2023-03-25T17:14:58.282Z,30.60
2023-03-25T17:17:34.569Z,28.23
2023-03-25T17:20:05.950Z,34.37
2023-03-25T17:22:34.719Z,30.47
2023-03-25T17:25:15.261Z,41.33
2023-03-25T17:27:48.418Z,26.93
2023-03-25T17:30:18.412Z,29.97
2023-03-25T17:32:47.165Z,31.20
2023-03-25T17:35:19.905Z,34.53
2023-03-25T17:37:51.521Z,34.67
2023-03-25T17:40:22.169Z,34.77
2023-03-25T17:42:52.105Z,31.43
2023-03-25T17:45:22.796Z,40.57
2023-03-25T17:47:52.138Z,28.23
2023-03-25T17:50:22.213Z,32.53
2023-03-25T17:52:50.754Z,35.90
2023-03-25T17:55:19.328Z,28.87
2023-03-25T17:57:49.772Z,32.87
2023-03-25T18:00:20.752Z,27.70
2023-03-25T18:02:49.549Z,37.53
2023-03-25T18:05:20.231Z,29.57
2023-03-25T18:07:48.729Z,30.67
2023-03-25T18:10:17.999Z,33.57
2023-03-25T18:12:47.288Z,33.47
2023-03-25T18:15:15.776Z,28.77
2023-03-25T18:17:45.652Z,28.90
2023-03-25T18:20:16.446Z,34.27
2023-03-25T18:22:45.072Z,27.43
2023-03-25T18:25:13.935Z,28.57
2023-03-25T18:27:44.314Z,25.17
2023-03-25T18:30:20.179Z,22.03
2023-03-25T18:32:50.903Z,29.43
2023-03-25T18:35:19.732Z,29.27
2023-03-25T18:37:48.832Z,26.67
2023-03-25T18:40:18.499Z,38.10
2023-03-25T18:42:51.819Z,28.53
2023-03-25T18:45:20.909Z,26.63
2023-03-25T18:47:51.172Z,23.83
2023-03-25T18:50:21.137Z,26.27
2023-03-25T18:52:49.925Z,25.10
2023-03-25T18:55:18.716Z,16.80
2023-03-25T18:57:48.606Z,17.83
2023-03-25T19:00:21.824Z,16.67
2023-03-25T19:02:53.243Z,13.73
2023-03-25T19:05:22.178Z,13.83
2023-03-25T19:07:50.807Z,13.33
2023-03-25T19:10:19.737Z,17.03
2023-03-25T19:12:48.277Z,17.20
2023-03-25T19:15:17.021Z,14.20
2023-03-25T19:17:45.589Z,15.90
2023-03-25T19:20:18.214Z,13.37
2023-03-25T19:22:47.415Z,16.30
2023-03-25T19:25:16.368Z,10.47
2023-03-25T19:27:45.326Z,16.40
2023-03-25T19:30:15.138Z,14.60
2023-03-25T19:32:44.360Z,15.67
2023-03-25T19:35:13.212Z,15.10
2023-03-25T19:37:47.581Z,17.00
2023-03-25T19:40:18.928Z,17.83
2023-03-25T19:42:47.993Z,15.83
2023-03-25T19:45:16.831Z,14.70
2023-03-25T19:47:45.960Z,16.63
2023-03-25T19:50:14.954Z,17.30
2023-03-25T19:52:47.403Z,20.77
2023-03-25T19:55:15.915Z,15.37
2023-03-25T19:57:44.842Z,14.63
2023-03-25T20:00:14.440Z,16.57
2023-03-25T20:02:43.124Z,12.40
2023-03-25T20:05:11.937Z,10.43
2023-03-25T20:07:40.615Z,8.87
2023-03-25T20:10:20.166Z,12.00
2023-03-25T20:12:49.901Z,16.67
2023-03-25T20:15:18.753Z,14.33
2023-03-25T20:17:47.419Z,9.37
2023-03-25T20:20:16.004Z,15.50
2023-03-25T20:22:45.665Z,10.30
2023-03-25T20:25:17.337Z,7.40
2023-03-25T20:27:47.516Z,12.10
2023-03-25T20:30:16.815Z,8.40
2023-03-25T20:32:48.150Z,10.13
2023-03-25T20:35:17.842Z,11.50
2023-03-25T20:37:47.057Z,9.30
2023-03-25T20:40:18.699Z,17.43
2023-03-25T20:42:49.048Z,7.80
2023-03-25T20:45:18.118Z,12.97
2023-03-25T20:47:47.163Z,12.03
2023-03-25T20:50:16.753Z,12.73
2023-03-25T20:52:45.261Z,13.03
2023-03-25T20:55:14.136Z,10.60
2023-03-25T20:57:44.076Z,14.50
2023-03-25T21:00:16.303Z,11.47
2023-03-25T21:02:45.041Z,10.57
2023-03-25T21:05:13.793Z,11.33
2023-03-25T21:07:42.505Z,16.67
2023-03-25T21:10:11.788Z,8.83
2023-03-25T21:12:44.400Z,17.10
2023-03-25T21:15:15.427Z,18.50
2023-03-25T21:17:44.509Z,16.67
2023-03-25T21:20:13.089Z,15.57
2023-03-25T21:22:44.443Z,9.17
2023-03-25T21:25:14.743Z,13.67
2023-03-25T21:27:45.288Z,11.83
2023-03-25T21:30:16.093Z,16.13
2023-03-25T21:32:47.407Z,8.37
2023-03-25T21:35:16.549Z,14.03
2023-03-25T21:37:45.154Z,12.43
2023-03-25T21:40:13.942Z,8.50
2023-03-25T21:42:42.415Z,12.77
2023-03-25T21:45:11.507Z,14.70
2023-03-25T21:47:41.603Z,12.53
2023-03-25T21:50:10.708Z,10.33
2023-03-25T21:52:43.138Z,7.67
2023-03-25T21:55:12.661Z,11.47
2023-03-25T21:57:45.034Z,8.80
2023-03-25T22:00:16.484Z,9.60
2023-03-25T22:02:46.672Z,9.27
2023-03-25T22:05:15.476Z,11.53
2023-03-25T22:07:43.977Z,6.23
2023-03-25T22:10:12.734Z,8.57
2023-03-25T22:12:41.280Z,12.07
2023-03-25T22:15:10.867Z,11.57
2023-03-25T22:17:39.418Z,10.30
2023-03-25T22:20:10.387Z,16.17
2023-03-25T22:22:38.744Z,9.33
2023-03-25T22:25:07.940Z,14.87
2023-03-25T22:27:36.400Z,14.70
2023-03-25T22:30:04.973Z,17.30
2023-03-25T22:32:35.677Z,14.20
2023-03-25T22:35:04.498Z,14.33
2023-03-25T22:37:36.935Z,13.20
2023-03-25T22:40:08.702Z,14.23
2023-03-25T22:42:37.410Z,13.43
2023-03-25T22:45:07.004Z,15.77
2023-03-25T22:47:36.334Z,16.10
2023-03-25T22:50:04.834Z,14.30
2023-03-25T22:52:34.767Z,17.27
2023-03-25T22:55:03.228Z,13.87
2023-03-25T22:57:31.772Z,10.50
2023-03-25T23:00:00.355Z,7.97
2023-03-25T23:02:28.780Z,10.43
2023-03-25T23:04:57.240Z,13.37
2023-03-25T23:07:26.543Z,14.70
2023-03-25T23:09:56.340Z,12.03
2023-03-25T23:12:25.459Z,12.97
2023-03-25T23:14:54.500Z,7.10
2023-03-25T23:17:23.023Z,9.17
2023-03-25T23:19:52.368Z,10.37
2023-03-25T23:22:21.275Z,14.47
2023-03-25T23:24:49.771Z,10.63
2023-03-25T23:27:19.552Z,9.87
2023-03-25T23:29:48.208Z,9.70
2023-03-25T23:32:16.836Z,12.53
2023-03-25T23:34:45.584Z,13.83
2023-03-25T23:37:14.527Z,11.17
2023-03-25T23:39:46.496Z,10.80
2023-03-25T23:42:15.124Z,14.47
2023-03-25T23:44:45.351Z,17.80
2023-03-25T23:47:14.031Z,16.17
2023-03-25T23:49:44.259Z,20.17
2023-03-25T23:52:13.672Z,20.13
2023-03-25T23:54:42.999Z,18.00
2023-03-25T23:57:11.451Z,18.50
2023-03-25T23:59:39.812Z,17.53
