createdAt,value
2023-04-18T00:00:00.471Z,71
2023-04-18T00:15:00.420Z,72
2023-04-18T00:30:00.488Z,73
2023-04-18T00:45:00.442Z,72
2023-04-18T01:00:00.504Z,73
2023-04-18T01:15:00.497Z,73
2023-04-18T01:30:00.477Z,73
2023-04-18T01:45:00.505Z,74
2023-04-18T02:00:00.405Z,74
2023-04-18T02:15:00.461Z,75
2023-04-18T02:30:00.536Z,74
2023-04-18T02:45:00.437Z,74
2023-04-18T03:00:00.575Z,75
2023-04-18T03:15:00.404Z,75
2023-04-18T03:30:00.420Z,75
2023-04-18T03:45:00.495Z,75
2023-04-18T04:00:00.430Z,75
2023-04-18T04:15:00.425Z,76
2023-04-18T04:30:00.450Z,76
2023-04-18T04:45:00.608Z,77
2023-04-18T05:00:00.433Z,77
2023-04-18T05:15:00.411Z,77
2023-04-18T05:30:00.431Z,77
2023-04-18T05:45:00.503Z,77
2023-04-18T06:15:00.456Z,78
2023-04-18T06:30:00.397Z,77
2023-04-18T06:45:00.504Z,76
2023-04-18T07:00:00.435Z,74
2023-04-18T07:15:00.449Z,71
2023-04-18T07:30:00.390Z,69
2023-04-18T07:45:00.488Z,69
2023-04-18T08:00:00.429Z,68
2023-04-18T08:15:00.415Z,68
2023-04-18T08:30:00.568Z,68
2023-04-18T08:45:00.542Z,68
2023-04-18T09:00:00.402Z,67
2023-04-18T09:15:00.644Z,66
2023-04-18T09:30:00.429Z,66
2023-04-18T09:45:00.489Z,65
2023-04-18T10:00:00.472Z,64
2023-04-18T10:15:00.499Z,63
2023-04-18T10:30:00.417Z,62
2023-04-18T10:45:00.484Z,62
2023-04-18T11:00:00.502Z,64
2023-04-18T11:15:00.406Z,65
2023-04-18T11:30:00.434Z,65
2023-04-18T11:45:00.481Z,66
2023-04-18T12:00:00.447Z,66
2023-04-18T12:15:00.392Z,66
2023-04-18T12:30:00.435Z,65
2023-04-18T12:45:00.484Z,64
2023-04-18T13:00:00.421Z,64
2023-04-18T13:15:00.402Z,64
2023-04-18T13:30:00.401Z,64
2023-04-18T13:45:00.484Z,65
2023-04-18T14:00:00.376Z,65
2023-04-18T14:15:00.375Z,66
2023-04-18T14:30:00.378Z,66
2023-04-18T14:45:00.428Z,68
2023-04-18T15:00:00.649Z,68
2023-04-18T15:15:00.621Z,70
2023-04-18T15:30:00.619Z,71
2023-04-18T15:45:00.702Z,72
2023-04-18T16:00:00.617Z,73
2023-04-18T16:15:00.570Z,74
2023-04-18T16:30:00.628Z,74
2023-04-18T16:45:00.650Z,75
2023-04-18T17:00:00.680Z,76
2023-04-18T17:15:00.639Z,76
2023-04-18T17:30:00.676Z,75
2023-04-18T17:45:00.990Z,75
2023-04-18T18:00:00.624Z,75
2023-04-18T18:15:00.678Z,75
2023-04-18T18:30:00.675Z,76
2023-04-18T18:45:00.614Z,76
2023-04-18T19:00:00.673Z,76
2023-04-18T19:15:00.438Z,77
2023-04-18T19:30:00.451Z,77
2023-04-18T19:45:00.437Z,77
2023-04-18T20:00:00.414Z,78
2023-04-18T20:15:00.418Z,78
2023-04-18T20:30:00.437Z,78
2023-04-18T20:45:00.496Z,78
2023-04-18T21:00:00.418Z,78
2023-04-18T21:15:00.422Z,78
2023-04-18T21:30:04.157Z,78
2023-04-18T21:45:00.372Z,79
2023-04-18T22:00:00.450Z,80
2023-04-18T22:15:00.358Z,80
2023-04-18T22:30:00.394Z,80
2023-04-18T22:45:00.374Z,80
2023-04-18T23:00:00.402Z,81
2023-04-18T23:15:00.490Z,81
2023-04-18T23:30:00.377Z,81
2023-04-18T23:45:00.375Z,81
