createdAt,value
2024-02-13T00:01:11.407Z,2.10
2024-02-13T00:03:42.065Z,2.00
2024-02-13T00:06:12.497Z,2.80
2024-02-13T00:08:45.757Z,3.20
2024-02-13T00:11:17.213Z,3.10
2024-02-13T00:13:48.162Z,2.40
2024-02-13T00:16:19.674Z,2.40
2024-02-13T00:18:53.256Z,2.40
2024-02-13T00:21:23.897Z,1.90
2024-02-13T00:23:54.172Z,2.70
2024-02-13T00:26:24.797Z,2.80
2024-02-13T00:28:55.531Z,2.50
2024-02-13T00:31:25.918Z,2.40
2024-02-13T00:33:56.432Z,2.00
2024-02-13T00:36:27.095Z,2.30
2024-02-13T00:38:58.234Z,3.00
2024-02-13T00:41:28.644Z,3.60
2024-02-13T00:43:59.579Z,3.10
2024-02-13T00:46:31.007Z,2.60
2024-02-13T00:49:01.438Z,2.20
2024-02-13T00:51:32.137Z,2.00
2024-02-13T00:54:02.556Z,1.90
2024-02-13T00:56:34.873Z,1.90
2024-02-13T00:59:08.685Z,2.00
2024-02-13T01:01:39.222Z,2.30
2024-02-13T01:04:09.638Z,2.80
2024-02-13T01:06:40.093Z,3.40
2024-02-13T01:09:10.573Z,2.40
2024-02-13T01:11:41.111Z,1.90
2024-02-13T01:14:11.710Z,2.00
2024-02-13T01:16:42.218Z,2.10
2024-02-13T01:19:13.473Z,2.10
2024-02-13T01:21:44.722Z,2.70
2024-02-13T01:24:15.116Z,3.40
2024-02-13T01:26:46.306Z,3.50
2024-02-13T01:29:16.920Z,3.10
2024-02-13T01:31:47.687Z,2.70
2024-02-13T01:34:18.667Z,2.80
2024-02-13T01:36:49.496Z,2.60
2024-02-13T01:39:20.228Z,3.40
2024-02-13T01:41:50.618Z,4.20
2024-02-13T01:44:21.128Z,3.70
2024-02-13T01:46:53.662Z,2.90
2024-02-13T01:49:24.790Z,3.30
2024-02-13T01:51:56.068Z,3.10
2024-02-13T01:54:28.280Z,2.70
2024-02-13T01:56:59.382Z,3.20
2024-02-13T01:59:30.187Z,3.90
2024-02-13T02:02:00.728Z,4.00
2024-02-13T02:04:32.196Z,2.70
2024-02-13T02:07:05.005Z,2.50
2024-02-13T02:09:35.646Z,3.00
2024-02-13T02:12:06.923Z,2.60
2024-02-13T02:14:39.730Z,2.80
2024-02-13T02:17:13.924Z,3.70
2024-02-13T02:19:48.377Z,3.70
2024-02-13T02:22:19.366Z,4.60
2024-02-13T02:24:49.740Z,3.40
2024-02-13T02:27:20.799Z,2.80
2024-02-13T02:29:51.635Z,2.70
2024-02-13T02:32:22.903Z,3.20
2024-02-13T02:34:53.279Z,3.00
2024-02-13T02:37:23.860Z,3.90
2024-02-13T02:39:54.272Z,4.10
2024-02-13T02:42:25.239Z,3.10
2024-02-13T02:44:55.616Z,3.10
2024-02-13T02:47:26.298Z,2.70
2024-02-13T02:49:56.782Z,3.00
2024-02-13T02:52:27.044Z,3.30
2024-02-13T02:54:57.602Z,5.10
2024-02-13T02:57:28.747Z,6.10
2024-02-13T02:59:59.022Z,7.30
2024-02-13T03:02:30.722Z,8.00
2024-02-13T03:05:01.185Z,7.50
2024-02-13T03:07:31.415Z,5.00
2024-02-13T03:10:01.712Z,4.50
2024-02-13T03:12:33.115Z,5.20
2024-02-13T03:15:03.502Z,4.40
2024-02-13T03:17:34.068Z,3.80
2024-02-13T03:20:04.685Z,3.50
2024-02-13T03:22:37.938Z,3.30
2024-02-13T03:25:10.309Z,3.60
2024-02-13T03:27:42.387Z,3.70
2024-02-13T03:30:14.564Z,4.10
2024-02-13T03:32:46.075Z,2.80
2024-02-13T03:35:17.182Z,2.60
2024-02-13T03:37:47.958Z,3.00
2024-02-13T03:40:18.676Z,3.50
2024-02-13T03:42:48.985Z,4.10
2024-02-13T03:45:19.424Z,4.30
2024-02-13T03:47:49.777Z,4.30
2024-02-13T03:50:20.276Z,3.10
2024-02-13T03:52:50.647Z,3.30
2024-02-13T03:55:21.485Z,3.00
2024-02-13T03:57:51.780Z,3.10
2024-02-13T04:00:22.765Z,10.10
2024-02-13T04:02:53.418Z,5.40
2024-02-13T04:05:25.835Z,4.30
2024-02-13T04:07:56.540Z,3.00
2024-02-13T04:10:26.946Z,2.80
2024-02-13T04:12:57.158Z,3.60
2024-02-13T04:15:27.480Z,2.80
2024-02-13T04:17:58.290Z,3.50
2024-02-13T04:20:28.818Z,3.70
2024-02-13T04:22:59.078Z,3.60
2024-02-13T04:25:29.375Z,3.30
2024-02-13T04:27:59.856Z,3.30
2024-02-13T04:30:30.564Z,2.90
2024-02-13T04:33:01.481Z,2.60
2024-02-13T04:35:32.199Z,3.70
2024-02-13T04:38:04.746Z,4.60
2024-02-13T04:40:35.263Z,4.40
2024-02-13T04:43:08.085Z,3.20
2024-02-13T04:45:39.255Z,3.20
2024-02-13T04:48:14.379Z,2.70
2024-02-13T04:50:45.098Z,3.80
2024-02-13T04:53:16.719Z,3.30
2024-02-13T04:55:55.600Z,6.30
2024-02-13T04:58:29.607Z,6.50
2024-02-13T05:01:06.077Z,5.50
2024-02-13T05:04:04.955Z,5.20
2024-02-13T05:06:49.912Z,3.60
2024-02-13T05:09:21.234Z,3.60
2024-02-13T05:11:51.806Z,3.80
2024-02-13T05:14:22.806Z,3.80
2024-02-13T05:16:53.633Z,4.40
2024-02-13T05:19:24.350Z,4.40
2024-02-13T05:21:55.561Z,4.40
2024-02-13T05:24:27.722Z,3.20
2024-02-13T05:26:57.999Z,3.20
2024-02-13T05:29:32.067Z,3.40
2024-02-13T05:32:03.958Z,5.50
2024-02-13T05:34:34.606Z,4.10
2024-02-13T05:37:06.362Z,4.50
2024-02-13T05:39:37.359Z,4.30
2024-02-13T05:42:08.453Z,3.50
2024-02-13T05:44:38.765Z,4.10
2024-02-13T05:47:09.556Z,3.30
2024-02-13T05:49:40.260Z,4.10
2024-02-13T05:52:10.959Z,4.50
2024-02-13T05:54:43.784Z,5.30
2024-02-13T05:57:14.343Z,6.10
2024-02-13T05:59:44.726Z,4.10
2024-02-13T06:02:15.408Z,3.70
2024-02-13T06:04:46.049Z,3.40
2024-02-13T06:07:16.615Z,4.00
2024-02-13T06:09:47.504Z,4.80
2024-02-13T06:12:18.018Z,5.70
2024-02-13T06:14:48.640Z,4.90
2024-02-13T06:17:19.405Z,4.40
2024-02-13T06:19:49.704Z,4.20
2024-02-13T06:22:20.165Z,4.10
2024-02-13T06:24:50.521Z,3.60
2024-02-13T06:27:22.604Z,4.70
2024-02-13T06:29:53.015Z,5.60
2024-02-13T06:32:23.972Z,6.40
2024-02-13T06:34:54.867Z,4.40
2024-02-13T06:37:25.655Z,3.00
2024-02-13T06:39:55.969Z,2.90
2024-02-13T06:42:26.385Z,3.50
2024-02-13T06:44:58.161Z,4.70
2024-02-13T06:47:29.198Z,5.60
2024-02-13T06:50:01.756Z,4.70
2024-02-13T06:52:32.590Z,3.30
2024-02-13T06:55:03.397Z,3.40
2024-02-13T06:57:36.281Z,3.20
2024-02-13T07:02:39.435Z,5.80
2024-02-13T07:05:12.399Z,5.90
2024-02-13T07:07:47.660Z,5.10
2024-02-13T07:10:19.683Z,3.90
2024-02-13T07:12:50.258Z,3.80
2024-02-13T07:15:21.780Z,4.30
2024-02-13T07:17:59.595Z,4.50
2024-02-13T07:20:31.737Z,5.70
2024-02-13T07:23:02.738Z,6.00
2024-02-13T07:25:33.040Z,4.20
2024-02-13T07:28:03.821Z,3.90
2024-02-13T07:30:34.185Z,3.80
2024-02-13T07:33:05.352Z,3.40
2024-02-13T07:35:37.092Z,3.90
2024-02-13T07:38:07.538Z,3.50
2024-02-13T07:40:37.787Z,4.10
2024-02-13T07:43:08.193Z,3.90
2024-02-13T07:45:38.608Z,4.00
2024-02-13T07:48:12.314Z,4.30
2024-02-13T07:50:42.750Z,4.50
2024-02-13T07:53:13.157Z,4.30
2024-02-13T07:55:43.907Z,3.80
2024-02-13T07:58:14.294Z,3.70
2024-02-13T08:00:45.223Z,4.60
2024-02-13T08:03:16.350Z,4.30
2024-02-13T08:05:47.017Z,4.10
2024-02-13T08:08:17.565Z,4.40
2024-02-13T08:10:48.082Z,4.90
2024-02-13T08:13:18.458Z,4.20
2024-02-13T08:15:49.371Z,4.50
2024-02-13T08:18:20.427Z,4.60
2024-02-13T08:20:51.383Z,4.40
2024-02-13T08:23:21.902Z,4.30
2024-02-13T08:25:52.605Z,4.50
2024-02-13T08:28:23.002Z,4.10
2024-02-13T08:30:54.434Z,4.60
2024-02-13T08:33:25.088Z,3.60
2024-02-13T08:35:57.561Z,4.00
2024-02-13T08:38:28.027Z,3.80
2024-02-13T08:40:58.520Z,3.80
2024-02-13T08:43:29.077Z,4.00
2024-02-13T08:45:59.977Z,4.00
2024-02-13T08:48:30.828Z,4.30
2024-02-13T08:51:01.554Z,4.20
2024-02-13T08:53:32.013Z,3.60
2024-02-13T08:56:02.368Z,4.30
2024-02-13T08:58:32.749Z,3.60
2024-02-13T09:01:03.160Z,3.80
2024-02-13T09:03:33.529Z,3.80
2024-02-13T09:06:05.845Z,3.80
2024-02-13T09:08:41.340Z,3.80
2024-02-13T09:11:14.566Z,4.80
2024-02-13T09:13:46.317Z,3.40
2024-02-13T09:16:17.193Z,3.70
2024-02-13T09:18:48.604Z,5.00
2024-02-13T09:21:19.143Z,3.40
2024-02-13T09:23:50.528Z,3.40
2024-02-13T09:26:21.193Z,3.40
2024-02-13T09:28:52.084Z,3.30
2024-02-13T09:31:22.658Z,3.50
2024-02-13T09:33:53.363Z,2.90
2024-02-13T09:36:23.748Z,3.10
2024-02-13T09:38:54.419Z,3.50
2024-02-13T09:41:24.968Z,3.60
2024-02-13T09:43:56.888Z,3.30
2024-02-13T09:46:28.312Z,3.70
2024-02-13T09:48:59.161Z,3.40
2024-02-13T09:51:34.391Z,2.80
2024-02-13T09:54:05.856Z,3.60
2024-02-13T09:56:37.088Z,3.50
2024-02-13T09:59:08.310Z,4.60
2024-02-13T10:01:39.199Z,3.10
2024-02-13T10:04:09.639Z,4.20
2024-02-13T10:06:40.565Z,3.40
2024-02-13T10:09:12.987Z,3.60
2024-02-13T10:11:44.102Z,3.70
2024-02-13T10:14:22.812Z,3.20
2024-02-13T10:16:53.332Z,3.20
2024-02-13T10:19:23.910Z,3.50
2024-02-13T10:22:05.358Z,3.60
2024-02-13T10:24:35.759Z,5.40
2024-02-13T10:27:10.641Z,3.80
2024-02-13T10:29:46.875Z,2.90
2024-02-13T10:32:20.003Z,3.30
2024-02-13T10:34:50.698Z,3.60
2024-02-13T10:37:22.372Z,3.30
2024-02-13T10:39:54.732Z,3.90
2024-02-13T10:42:27.977Z,3.30
2024-02-13T10:45:01.768Z,3.50
2024-02-13T10:47:34.446Z,3.70
2024-02-13T10:52:36.641Z,3.50
2024-02-13T10:55:11.667Z,3.70
2024-02-13T10:57:46.175Z,3.00
2024-02-13T11:00:20.513Z,3.10
2024-02-13T11:02:53.905Z,3.30
2024-02-13T11:05:26.671Z,3.00
2024-02-13T11:07:57.898Z,3.50
2024-02-13T11:10:36.115Z,5.50
2024-02-13T11:13:10.460Z,3.10
2024-02-13T11:15:42.088Z,3.30
2024-02-13T11:18:14.597Z,3.40
2024-02-13T11:20:45.428Z,3.30
2024-02-13T11:23:17.562Z,3.00
2024-02-13T11:26:00.436Z,3.00
2024-02-13T11:28:36.998Z,3.00
2024-02-13T11:37:00.978Z,2.80
2024-02-13T11:39:32.142Z,2.90
2024-02-13T11:42:03.122Z,2.80
2024-02-13T11:44:37.514Z,2.80
2024-02-13T11:47:08.760Z,3.70
2024-02-13T11:49:39.186Z,2.90
2024-02-13T11:52:09.758Z,2.60
2024-02-13T11:54:41.182Z,2.80
2024-02-13T11:57:13.432Z,3.20
2024-02-13T11:59:44.500Z,2.30
2024-02-13T12:02:16.613Z,2.70
2024-02-13T12:04:47.098Z,2.90
2024-02-13T12:07:18.091Z,2.60
2024-02-13T12:09:51.667Z,2.60
2024-02-13T12:12:22.368Z,3.30
2024-02-13T12:14:53.612Z,2.20
2024-02-13T12:17:24.476Z,2.30
2024-02-13T12:20:40.909Z,2.10
2024-02-13T12:23:31.102Z,2.50
2024-02-13T12:26:57.255Z,2.40
2024-02-13T12:33:55.744Z,2.40
2024-02-13T12:36:51.645Z,2.30
2024-02-13T12:42:58.229Z,1.70
2024-02-13T12:49:16.057Z,1.70
2024-02-13T12:52:31.505Z,1.70
2024-02-13T12:55:24.039Z,2.10
2024-02-13T12:58:16.533Z,1.80
2024-02-13T13:05:31.626Z,2.10
2024-02-13T13:14:10.831Z,2.30
2024-02-13T13:15:07.063Z,1.90
2024-02-13T13:18:46.665Z,1.80
2024-02-13T13:21:41.626Z,1.50
2024-02-13T13:28:56.648Z,1.60
2024-02-13T13:32:49.492Z,1.40
2024-02-13T13:39:13.505Z,1.50
2024-02-13T13:43:28.037Z,1.30
2024-02-13T13:45:42.546Z,1.60
2024-02-13T13:48:45.617Z,1.60
2024-02-13T13:51:50.624Z,1.10
2024-02-13T13:54:43.863Z,1.80
2024-02-13T13:57:59.713Z,1.00
2024-02-13T14:05:02.693Z,1.10
2024-02-13T14:25:20.251Z,1.50
2024-02-13T14:28:37.296Z,1.10
2024-02-13T14:31:54.653Z,1.30
2024-02-13T14:34:42.961Z,1.20
2024-02-13T14:38:28.253Z,1.10
2024-02-13T14:41:48.825Z,1.60
2024-02-13T14:44:42.308Z,1.50
2024-02-13T14:47:53.866Z,1.70
2024-02-13T14:51:06.073Z,1.20
2024-02-13T14:54:40.013Z,1.20
2024-02-13T14:58:00.410Z,1.00
2024-02-13T15:00:52.440Z,1.20
2024-02-13T15:06:48.188Z,0.90
2024-02-13T15:09:33.219Z,1.40
2024-02-13T15:12:16.575Z,1.60
2024-02-13T15:15:37.680Z,1.10
2024-02-13T15:19:08.972Z,1.00
2024-02-13T15:25:25.002Z,1.00
2024-02-13T15:29:07.477Z,1.10
2024-02-13T15:32:37.824Z,1.30
2024-02-13T15:36:07.712Z,0.90
2024-02-13T15:42:29.093Z,0.80
2024-02-13T15:45:52.901Z,1.10
2024-02-13T15:48:53.800Z,1.00
2024-02-13T15:51:53.861Z,1.10
2024-02-13T15:54:53.790Z,1.10
2024-02-13T15:58:29.154Z,1.00
2024-02-13T16:01:30.331Z,0.70
2024-02-13T16:07:24.129Z,1.00
2024-02-13T16:13:57.194Z,1.10
2024-02-13T16:22:47.034Z,1.00
2024-02-13T16:48:09.540Z,1.50
2024-02-13T16:51:03.933Z,1.80
2024-02-13T17:13:28.637Z,1.60
2024-02-13T17:26:38.051Z,2.70
2024-02-13T17:29:27.314Z,3.00
2024-02-13T17:42:49.297Z,3.70
2024-02-13T17:46:20.489Z,4.00
2024-02-13T17:55:25.331Z,3.60
2024-02-13T17:58:12.891Z,3.60
2024-02-13T18:07:54.097Z,3.70
2024-02-13T18:11:00.165Z,3.80
2024-02-13T18:14:00.867Z,4.70
2024-02-13T18:33:09.556Z,3.60
2024-02-13T18:35:58.328Z,3.20
2024-02-13T18:38:48.702Z,3.60
2024-02-13T18:41:59.692Z,3.50
2024-02-13T18:49:07.329Z,3.60
2024-02-13T18:52:02.199Z,2.80
2024-02-13T18:54:55.290Z,3.00
2024-02-13T18:57:29.852Z,3.30
2024-02-13T19:00:17.974Z,3.50
2024-02-13T19:03:00.987Z,3.00
2024-02-13T19:08:50.889Z,3.10
2024-02-13T19:11:35.607Z,3.30
2024-02-13T19:14:06.244Z,3.40
2024-02-13T19:25:47.356Z,4.40
2024-02-13T19:28:20.323Z,3.00
2024-02-13T19:31:27.861Z,3.70
2024-02-13T19:34:02.301Z,3.00
2024-02-13T19:36:51.369Z,4.10
2024-02-13T19:39:35.627Z,3.30
2024-02-13T19:42:09.835Z,4.10
2024-02-13T19:44:43.895Z,3.60
2024-02-13T19:47:19.682Z,3.90
2024-02-13T19:49:56.781Z,3.70
2024-02-13T19:52:35.417Z,3.60
2024-02-13T19:55:16.002Z,3.30
2024-02-13T19:57:51.053Z,3.50
2024-02-13T20:00:51.907Z,3.80
2024-02-13T20:07:18.261Z,3.40
2024-02-13T20:09:57.079Z,3.30
2024-02-13T20:12:35.478Z,3.10
2024-02-13T20:15:46.266Z,3.80
2024-02-13T20:19:23.247Z,3.50
2024-02-13T20:21:44.412Z,4.20
2024-02-13T20:24:22.164Z,3.20
2024-02-13T20:27:32.921Z,3.60
2024-02-13T20:30:16.367Z,3.70
2024-02-13T20:33:19.676Z,4.60
2024-02-13T20:36:40.777Z,4.30
2024-02-13T20:39:26.434Z,3.70
2024-02-13T20:42:16.485Z,3.90
2024-02-13T20:48:40.791Z,4.30
2024-02-13T20:51:23.472Z,4.90
2024-02-13T20:58:17.820Z,4.50
2024-02-13T21:01:35.828Z,4.00
2024-02-13T21:18:20.767Z,4.30
2024-02-13T21:21:33.721Z,4.70
2024-02-13T21:42:25.284Z,4.20
2024-02-13T21:52:04.960Z,4.30
2024-02-13T21:55:03.555Z,6.30
2024-02-13T22:01:07.197Z,7.50
2024-02-13T22:04:32.685Z,8.40
2024-02-13T22:12:10.483Z,9.20
2024-02-13T22:15:19.347Z,8.70
2024-02-13T22:28:38.276Z,3.60
2024-02-13T22:31:22.693Z,3.70
2024-02-13T22:40:10.498Z,3.30
2024-02-13T22:44:30.046Z,3.30
2024-02-13T23:13:51.670Z,2.80
2024-02-13T23:20:15.746Z,2.90
2024-02-13T23:30:28.394Z,3.20
2024-02-13T23:33:34.753Z,3.70
2024-02-13T23:56:24.578Z,2.50
2024-02-13T23:59:27.373Z,2.90
