createdAt,value
2022-08-07T00:00:23.197Z,68.23
2022-08-07T00:02:56.936Z,68.60
2022-08-07T00:05:28.933Z,67.87
2022-08-07T00:08:02.146Z,68.93
2022-08-07T00:10:34.037Z,67.73
2022-08-07T00:13:17.380Z,73.63
2022-08-07T00:16:01.845Z,70.53
2022-08-07T00:18:33.493Z,72.57
2022-08-07T00:21:57.262Z,153.70
2022-08-07T00:24:01.179Z,195.10
2022-08-07T00:26:59.359Z,73.60
2022-08-07T00:29:31.370Z,71.27
2022-08-07T00:32:05.745Z,75.37
2022-08-07T00:37:10.403Z,74.13
2022-08-07T00:39:45.080Z,72.57
2022-08-07T00:42:17.052Z,70.53
2022-08-07T00:44:48.674Z,76.67
2022-08-07T00:48:08.158Z,70.35
2022-08-07T00:50:19.535Z,71.67
2022-08-07T00:52:53.515Z,73.47
2022-08-07T00:56:02.331Z,69.60
2022-08-07T00:58:22.491Z,72.30
2022-08-07T01:00:54.301Z,71.90
2022-08-07T01:03:55.394Z,70.63
2022-08-07T01:06:19.416Z,74.30
2022-08-07T01:08:55.717Z,71.37
2022-08-07T01:12:09.179Z,72.63
2022-08-07T01:14:28.307Z,73.27
2022-08-07T01:17:00.964Z,71.30
2022-08-07T01:19:39.921Z,74.73
2022-08-07T01:22:22.870Z,70.77
2022-08-07T01:25:05.266Z,70.40
2022-08-07T01:27:56.034Z,71.70
2022-08-07T01:30:29.864Z,73.17
2022-08-07T01:35:53.378Z,72.13
2022-08-07T01:38:30.025Z,71.27
2022-08-07T01:41:09.989Z,67.63
2022-08-07T01:46:21.436Z,71.83
2022-08-07T01:48:53.660Z,70.87
2022-08-07T01:52:03.296Z,71.23
2022-08-07T01:54:36.379Z,74.53
2022-08-07T01:57:34.106Z,71.13
2022-08-07T02:00:15.750Z,71.30
2022-08-07T02:03:18.231Z,74.07
2022-08-07T02:05:59.798Z,72.17
2022-08-07T02:08:42.376Z,73.27
2022-08-07T02:11:30.890Z,71.17
2022-08-07T02:14:11.153Z,68.47
2022-08-07T02:17:03.192Z,69.00
2022-08-07T02:20:06.974Z,73.77
2022-08-07T02:22:30.238Z,72.90
2022-08-07T02:25:07.443Z,69.63
2022-08-07T02:27:52.263Z,69.03
2022-08-07T02:30:27.751Z,72.10
2022-08-07T02:33:09.251Z,70.60
2022-08-07T02:36:29.163Z,67.70
2022-08-07T02:38:38.639Z,72.55
2022-08-07T02:41:13.155Z,72.22
2022-08-07T02:43:55.271Z,71.90
2022-08-07T02:46:33.681Z,74.27
2022-08-07T02:49:08.903Z,74.13
2022-08-07T02:52:03.485Z,75.43
2022-08-07T02:54:40.998Z,71.20
2022-08-07T02:57:18.363Z,71.00
2022-08-07T02:59:55.243Z,76.87
2022-08-07T03:02:37.327Z,73.50
2022-08-07T03:05:24.791Z,76.03
2022-08-07T03:08:04.957Z,78.97
2022-08-07T03:10:46.630Z,76.93
2022-08-07T03:13:23.009Z,73.53
2022-08-07T03:15:58.731Z,72.95
2022-08-07T03:18:36.292Z,76.67
2022-08-07T03:21:11.414Z,74.73
2022-08-07T03:24:20.400Z,74.00
2022-08-07T03:26:43.125Z,71.40
2022-08-07T03:29:27.573Z,68.83
2022-08-07T03:32:02.798Z,69.53
2022-08-07T03:34:39.489Z,70.73
2022-08-07T03:37:21.334Z,73.97
2022-08-07T03:40:15.174Z,72.43
2022-08-07T03:42:49.350Z,70.57
2022-08-07T03:45:30.689Z,69.93
2022-08-07T03:48:10.096Z,72.93
2022-08-07T03:50:56.129Z,67.70
2022-08-07T03:54:33.448Z,74.87
2022-08-07T03:56:33.392Z,73.33
2022-08-07T03:59:13.470Z,73.23
2022-08-07T04:01:54.356Z,70.50
2022-08-07T04:04:27.687Z,71.53
2022-08-07T04:07:17.465Z,70.23
2022-08-07T04:09:53.021Z,71.18
2022-08-07T04:12:30.535Z,75.83
2022-08-07T04:15:04.983Z,71.80
2022-08-07T04:18:57.824Z,71.90
2022-08-07T04:20:35.621Z,70.50
2022-08-07T04:23:07.882Z,71.60
2022-08-07T04:25:53.034Z,72.50
2022-08-07T04:28:25.331Z,68.63
2022-08-07T04:30:58.869Z,69.77
2022-08-07T04:33:39.033Z,70.60
2022-08-07T04:36:10.893Z,73.47
2022-08-07T04:38:43.165Z,68.80
2022-08-07T04:41:19.215Z,69.00
2022-08-07T04:44:12.543Z,72.80
2022-08-07T04:47:09.686Z,69.53
2022-08-07T04:50:04.227Z,70.03
2022-08-07T04:52:53.494Z,74.60
2022-08-07T04:58:12.789Z,71.77
2022-08-07T04:59:18.417Z,73.13
2022-08-07T05:01:50.526Z,74.20
2022-08-07T05:04:47.233Z,72.17
2022-08-07T05:07:44.136Z,72.30
2022-08-07T05:10:47.373Z,73.33
2022-08-07T05:14:54.136Z,71.93
2022-08-07T05:16:24.036Z,75.17
2022-08-07T05:19:02.070Z,72.20
2022-08-07T05:21:59.143Z,78.60
2022-08-07T05:24:31.275Z,76.35
2022-08-07T05:28:02.081Z,75.30
2022-08-07T05:30:08.153Z,78.38
2022-08-07T05:32:47.055Z,76.33
2022-08-07T05:35:23.890Z,80.63
2022-08-07T05:38:09.123Z,76.40
2022-08-07T05:40:51.641Z,77.73
2022-08-07T05:43:49.681Z,77.30
2022-08-07T05:46:20.724Z,80.57
2022-08-07T05:48:59.844Z,78.97
2022-08-07T05:51:40.107Z,82.43
2022-08-07T05:54:30.756Z,84.33
2022-08-07T05:57:08.278Z,86.13
2022-08-07T05:59:56.182Z,81.68
2022-08-07T06:02:36.054Z,170.93
2022-08-07T06:05:15.819Z,172.93
2022-08-07T06:08:14.172Z,86.50
2022-08-07T06:10:46.538Z,83.63
2022-08-07T06:14:12.076Z,88.13
2022-08-07T06:16:16.785Z,89.00
2022-08-07T06:18:51.759Z,90.43
2022-08-07T06:22:14.313Z,95.40
2022-08-07T06:24:46.034Z,94.40
2022-08-07T06:27:59.687Z,93.93
2022-08-07T06:30:24.074Z,88.60
2022-08-07T06:33:16.129Z,94.78
2022-08-07T06:36:13.003Z,94.17
2022-08-07T06:38:59.586Z,93.80
2022-08-07T06:42:02.181Z,93.35
2022-08-07T06:44:56.786Z,94.67
2022-08-07T06:47:38.657Z,93.20
2022-08-07T06:50:21.899Z,91.67
2022-08-07T06:52:59.330Z,95.57
2022-08-07T06:56:00.790Z,96.23
2022-08-07T06:58:29.138Z,95.85
2022-08-07T07:01:11.900Z,94.17
2022-08-07T07:03:48.955Z,91.97
2022-08-07T07:06:23.742Z,97.77
2022-08-07T07:09:17.985Z,96.13
2022-08-07T07:12:16.648Z,102.47
2022-08-07T07:15:03.735Z,101.07
2022-08-07T07:17:55.667Z,101.07
2022-08-07T07:20:35.903Z,102.43
2022-08-07T07:24:08.228Z,101.27
2022-08-07T07:26:35.470Z,107.03
2022-08-07T07:29:39.936Z,100.07
2022-08-07T07:31:56.542Z,104.77
2022-08-07T07:34:32.037Z,99.97
2022-08-07T07:37:22.130Z,98.57
2022-08-07T07:40:00.618Z,100.50
2022-08-07T07:42:35.876Z,97.93
2022-08-07T07:45:08.423Z,103.37
2022-08-07T07:47:51.790Z,103.77
2022-08-07T07:50:32.477Z,101.97
2022-08-07T07:53:20.675Z,105.43
2022-08-07T07:56:00.812Z,106.27
2022-08-07T07:58:40.464Z,104.13
2022-08-07T08:02:03.857Z,104.87
2022-08-07T08:04:11.538Z,105.82
2022-08-07T08:06:52.303Z,109.00
2022-08-07T08:09:29.560Z,108.43
2022-08-07T08:12:05.265Z,107.63
2022-08-07T08:14:39.982Z,103.87
2022-08-07T08:17:57.302Z,103.07
2022-08-07T08:20:15.931Z,105.23
2022-08-07T08:23:11.087Z,104.60
2022-08-07T08:26:06.952Z,107.40
2022-08-07T08:28:43.290Z,110.23
2022-08-07T08:31:58.428Z,111.47
2022-08-07T08:34:26.616Z,111.80
2022-08-07T08:37:03.499Z,109.00
2022-08-07T08:39:55.285Z,110.30
2022-08-07T08:42:52.483Z,111.17
2022-08-07T08:46:01.802Z,103.78
2022-08-07T08:49:13.045Z,105.20
2022-08-07T08:52:13.304Z,106.70
2022-08-07T08:55:01.324Z,111.40
2022-08-07T08:58:13.316Z,108.20
2022-08-07T09:00:57.189Z,108.23
2022-08-07T09:03:49.546Z,110.03
2022-08-07T09:06:47.743Z,109.07
2022-08-07T09:09:30.048Z,108.83
2022-08-07T09:12:30.378Z,110.40
2022-08-07T09:16:22.439Z,113.43
2022-08-07T09:18:58.303Z,103.97
2022-08-07T09:22:10.354Z,107.07
2022-08-07T09:25:07.127Z,100.03
2022-08-07T09:28:01.671Z,104.67
2022-08-07T09:30:58.421Z,104.07
2022-08-07T09:33:57.962Z,98.00
2022-08-07T09:36:37.381Z,103.73
2022-08-07T09:39:54.983Z,109.77
2022-08-07T09:42:43.399Z,100.90
2022-08-07T09:47:55.116Z,102.78
2022-08-07T09:49:59.512Z,98.37
2022-08-07T09:52:16.586Z,98.40
2022-08-07T09:55:17.113Z,96.47
2022-08-07T09:58:34.865Z,98.63
2022-08-07T10:01:52.270Z,94.17
2022-08-07T10:04:46.145Z,96.60
2022-08-07T10:07:53.613Z,97.47
2022-08-07T10:11:59.885Z,100.30
2022-08-07T10:14:30.507Z,101.50
2022-08-07T10:18:00.183Z,102.87
2022-08-07T10:20:37.550Z,95.87
2022-08-07T10:24:06.514Z,97.90
2022-08-07T10:26:55.485Z,101.90
2022-08-07T10:29:59.307Z,94.33
2022-08-07T10:32:53.585Z,94.23
2022-08-07T10:35:55.205Z,93.93
2022-08-07T10:38:49.055Z,98.23
2022-08-07T10:41:51.486Z,96.43
2022-08-07T10:44:45.866Z,95.07
2022-08-07T10:47:53.544Z,96.23
2022-08-07T10:50:42.464Z,95.97
2022-08-07T10:53:45.552Z,100.23
2022-08-07T10:56:57.011Z,98.27
2022-08-07T10:59:52.640Z,97.87
2022-08-07T11:02:55.758Z,101.27
2022-08-07T11:05:51.227Z,95.53
2022-08-07T11:08:41.196Z,96.40
2022-08-07T11:11:21.823Z,95.60
2022-08-07T11:14:46.136Z,96.57
2022-08-07T11:17:02.086Z,96.07
2022-08-07T11:19:59.060Z,96.50
2022-08-07T11:22:46.275Z,94.77
2022-08-07T11:25:30.406Z,96.30
2022-08-07T11:28:21.259Z,96.67
2022-08-07T11:31:08.877Z,91.37
2022-08-07T11:34:00.932Z,92.43
2022-08-07T11:36:50.082Z,94.03
2022-08-07T11:40:00.036Z,92.27
2022-08-07T11:43:04.815Z,92.00
2022-08-07T11:46:17.143Z,93.50
2022-08-07T11:49:50.244Z,93.63
2022-08-07T11:52:29.480Z,91.43
2022-08-07T11:56:09.273Z,201.23
2022-08-07T11:58:41.682Z,94.43
2022-08-07T12:01:59.998Z,94.73
2022-08-07T12:04:45.751Z,96.50
2022-08-07T12:07:44.775Z,95.70
2022-08-07T12:10:41.635Z,95.73
2022-08-07T12:13:35.577Z,94.13
2022-08-07T12:16:29.958Z,96.63
2022-08-07T12:19:21.771Z,94.23
2022-08-07T12:22:39.327Z,94.33
2022-08-07T12:26:05.759Z,91.93
2022-08-07T12:28:45.019Z,88.53
2022-08-07T12:31:52.851Z,91.60
2022-08-07T12:34:31.591Z,90.77
2022-08-07T12:37:08.481Z,90.43
2022-08-07T12:39:51.522Z,89.83
2022-08-07T12:42:27.628Z,88.90
2022-08-07T12:45:26.381Z,91.67
2022-08-07T12:48:04.278Z,88.90
2022-08-07T12:51:17.701Z,90.60
2022-08-07T12:54:37.692Z,89.73
2022-08-07T12:57:07.409Z,94.57
2022-08-07T12:59:54.444Z,93.43
2022-08-07T13:02:49.636Z,88.60
2022-08-07T13:06:04.737Z,90.03
2022-08-07T13:08:48.951Z,87.80
2022-08-07T13:12:02.058Z,88.37
2022-08-07T13:14:51.254Z,87.15
2022-08-07T13:17:40.633Z,86.80
2022-08-07T13:20:31.127Z,87.70
2022-08-07T13:24:00.036Z,90.33
2022-08-07T13:26:15.987Z,86.03
2022-08-07T13:29:34.902Z,87.63
2022-08-07T13:32:32.644Z,87.10
2022-08-07T13:35:21.094Z,91.10
2022-08-07T13:38:11.564Z,85.27
2022-08-07T13:41:18.165Z,92.97
2022-08-07T13:43:56.185Z,90.03
2022-08-07T13:46:37.639Z,90.07
2022-08-07T13:50:35.276Z,85.70
2022-08-07T13:52:30.581Z,89.80
2022-08-07T13:55:25.452Z,86.68
2022-08-07T13:58:27.880Z,90.60
2022-08-07T14:01:21.946Z,92.43
2022-08-07T14:04:07.284Z,94.03
2022-08-07T14:06:43.724Z,90.13
2022-08-07T14:10:02.166Z,90.33
2022-08-07T14:12:49.270Z,86.70
2022-08-07T14:15:38.332Z,87.87
2022-08-07T14:18:27.398Z,86.25
2022-08-07T14:21:11.603Z,88.73
2022-08-07T14:24:01.075Z,85.97
2022-08-07T14:26:50.991Z,89.27
2022-08-07T14:30:05.140Z,90.73
2022-08-07T14:32:29.836Z,87.37
2022-08-07T14:35:03.983Z,89.40
2022-08-07T14:37:39.150Z,84.00
2022-08-07T14:40:26.142Z,91.00
2022-08-07T14:43:57.988Z,90.10
2022-08-07T14:46:04.099Z,89.13
2022-08-07T14:48:38.224Z,90.23
2022-08-07T14:51:20.743Z,86.90
2022-08-07T14:54:30.571Z,87.73
2022-08-07T14:56:48.272Z,87.47
2022-08-07T15:00:04.309Z,90.47
2022-08-07T15:05:20.456Z,88.20
2022-08-07T15:07:56.934Z,87.60
2022-08-07T15:10:32.621Z,87.20
2022-08-07T15:13:15.567Z,87.30
2022-08-07T15:15:52.397Z,87.23
2022-08-07T15:18:41.550Z,90.13
2022-08-07T15:21:58.790Z,89.10
2022-08-07T15:27:16.209Z,85.00
2022-08-07T15:30:06.418Z,89.47
2022-08-07T15:36:00.598Z,88.70
2022-08-07T15:38:50.920Z,90.50
2022-08-07T15:42:46.182Z,88.75
2022-08-07T15:47:03.590Z,92.13
2022-08-07T15:52:38.193Z,88.13
2022-08-07T15:55:14.384Z,87.97
2022-08-07T15:57:52.197Z,90.27
2022-08-07T16:00:37.934Z,90.73
2022-08-07T16:03:21.697Z,88.47
2022-08-07T16:06:10.447Z,91.27
2022-08-07T16:08:47.032Z,93.57
2022-08-07T16:11:54.931Z,88.80
2022-08-07T16:14:48.676Z,87.67
2022-08-07T16:18:00.730Z,85.77
2022-08-07T16:20:55.160Z,88.10
2022-08-07T16:24:34.286Z,86.53
2022-08-07T16:27:21.095Z,85.03
2022-08-07T16:30:30.922Z,89.30
2022-08-07T16:34:06.768Z,86.27
2022-08-07T16:37:01.954Z,84.70
2022-08-07T16:39:53.071Z,88.40
2022-08-07T16:42:44.817Z,90.33
2022-08-07T16:46:41.079Z,90.37
2022-08-07T16:51:57.787Z,88.07
2022-08-07T16:54:55.670Z,88.57
2022-08-07T16:58:02.644Z,89.57
2022-08-07T17:00:44.462Z,90.93
2022-08-07T17:03:58.029Z,85.13
2022-08-07T17:06:44.250Z,89.23
2022-08-07T17:10:05.421Z,85.37
2022-08-07T17:13:12.021Z,81.82
2022-08-07T17:16:14.693Z,89.30
2022-08-07T17:19:01.365Z,86.43
2022-08-07T17:21:58.087Z,84.93
2022-08-07T17:24:29.628Z,84.40
2022-08-07T17:27:07.244Z,89.63
2022-08-07T17:30:15.339Z,88.67
2022-08-07T17:34:09.492Z,82.47
2022-08-07T17:36:20.341Z,83.78
2022-08-07T17:38:56.905Z,85.07
2022-08-07T17:42:03.992Z,85.57
2022-08-07T17:44:51.732Z,85.97
2022-08-07T17:47:53.921Z,81.97
2022-08-07T17:50:46.952Z,82.50
2022-08-07T17:54:02.115Z,85.03
2022-08-07T17:57:18.521Z,82.43
2022-08-07T17:59:59.829Z,85.20
2022-08-07T18:02:56.806Z,81.73
2022-08-07T18:06:02.910Z,82.97
2022-08-07T18:09:00.718Z,83.73
2022-08-07T18:12:12.070Z,81.73
2022-08-07T18:14:49.833Z,87.90
2022-08-07T18:18:45.094Z,81.07
2022-08-07T18:21:08.045Z,80.03
2022-08-07T18:23:57.550Z,79.20
2022-08-07T18:26:59.480Z,85.87
2022-08-07T18:30:05.929Z,85.57
2022-08-07T18:33:11.972Z,84.07
2022-08-07T18:36:02.749Z,81.63
2022-08-07T18:38:58.087Z,78.57
2022-08-07T18:41:53.162Z,83.40
2022-08-07T18:45:44.398Z,83.37
2022-08-07T18:48:01.602Z,83.70
2022-08-07T18:51:10.642Z,80.90
2022-08-07T18:54:27.663Z,86.60
2022-08-07T18:57:30.353Z,85.07
2022-08-07T19:00:34.458Z,81.13
2022-08-07T19:03:04.282Z,83.30
2022-08-07T19:06:03.845Z,84.43
2022-08-07T19:08:54.655Z,82.33
2022-08-07T19:12:04.244Z,86.90
2022-08-07T19:16:02.415Z,81.47
2022-08-07T19:18:46.448Z,84.33
2022-08-07T19:21:47.621Z,83.55
2022-08-07T19:24:38.201Z,78.60
2022-08-07T19:30:55.986Z,80.30
2022-08-07T19:31:04.084Z,81.20
2022-08-07T19:33:15.022Z,78.00
2022-08-07T19:35:57.797Z,78.47
2022-08-07T19:38:32.469Z,82.10
2022-08-07T19:41:05.807Z,78.40
2022-08-07T19:43:49.355Z,80.37
2022-08-07T19:46:38.496Z,82.83
2022-08-07T19:49:57.142Z,84.97
2022-08-07T19:52:26.012Z,80.10
2022-08-07T19:55:02.828Z,84.57
2022-08-07T19:58:04.684Z,82.63
2022-08-07T20:00:34.587Z,78.57
2022-08-07T20:03:35.296Z,79.43
2022-08-07T20:06:04.846Z,78.43
2022-08-07T20:08:39.967Z,82.07
2022-08-07T20:11:34.161Z,76.67
2022-08-07T20:14:20.781Z,82.77
2022-08-07T20:16:57.328Z,79.07
2022-08-07T20:19:48.131Z,82.90
2022-08-07T20:22:29.443Z,77.90
2022-08-07T20:25:19.396Z,79.22
2022-08-07T20:27:58.452Z,80.13
2022-08-07T20:30:36.759Z,78.77
2022-08-07T20:33:36.789Z,84.33
2022-08-07T20:36:08.984Z,77.90
2022-08-07T20:38:53.381Z,77.47
2022-08-07T20:41:40.103Z,77.77
2022-08-07T20:44:13.373Z,77.83
2022-08-07T20:46:46.726Z,76.13
2022-08-07T20:49:57.852Z,79.43
2022-08-07T20:52:51.632Z,78.67
2022-08-07T20:55:25.545Z,77.10
2022-08-07T20:58:03.679Z,77.13
2022-08-07T21:00:45.986Z,75.10
2022-08-07T21:03:23.297Z,78.03
2022-08-07T21:06:21.645Z,80.60
2022-08-07T21:09:07.507Z,77.70
2022-08-07T21:11:51.500Z,77.47
2022-08-07T21:14:32.019Z,76.87
2022-08-07T21:18:02.603Z,79.03
2022-08-07T21:20:06.932Z,76.07
2022-08-07T21:22:51.298Z,74.40
2022-08-07T21:25:56.557Z,78.27
2022-08-07T21:28:51.925Z,81.30
2022-08-07T21:32:43.188Z,73.37
2022-08-07T21:34:48.151Z,75.27
2022-08-07T21:37:58.422Z,79.97
2022-08-07T21:40:41.298Z,77.53
2022-08-07T21:43:56.225Z,74.00
2022-08-07T21:46:41.926Z,153.57
2022-08-07T21:50:02.164Z,204.50
2022-08-07T21:52:58.441Z,205.53
2022-08-07T21:58:46.587Z,73.00
2022-08-07T22:01:28.728Z,75.60
2022-08-07T22:04:24.967Z,77.53
2022-08-07T22:07:08.154Z,71.57
2022-08-07T22:09:54.467Z,76.17
2022-08-07T22:12:49.721Z,74.87
2022-08-07T22:16:41.850Z,156.95
2022-08-07T22:18:45.637Z,205.43
2022-08-07T22:22:05.266Z,206.97
2022-08-07T22:24:34.320Z,76.47
2022-08-07T22:27:20.639Z,75.23
2022-08-07T22:30:16.421Z,73.97
2022-08-07T22:33:09.282Z,96.80
2022-08-07T22:35:54.513Z,72.30
2022-08-07T22:38:38.809Z,78.63
2022-08-07T22:41:29.244Z,68.82
2022-08-07T22:44:18.371Z,74.57
2022-08-07T22:47:28.023Z,71.47
2022-08-07T22:50:33.348Z,72.23
2022-08-07T22:53:08.318Z,74.07
2022-08-07T22:56:08.620Z,70.60
2022-08-07T22:59:23.977Z,70.73
2022-08-07T23:02:20.930Z,71.03
2022-08-07T23:06:09.091Z,73.30
2022-08-07T23:08:23.832Z,69.83
2022-08-07T23:11:41.410Z,74.50
2022-08-07T23:14:36.683Z,70.60
2022-08-07T23:17:23.900Z,72.20
2022-08-07T23:20:52.392Z,68.40
2022-08-07T23:24:04.211Z,70.57
2022-08-07T23:26:23.428Z,70.38
2022-08-07T23:29:43.343Z,73.73
2022-08-07T23:34:20.188Z,71.27
2022-08-07T23:35:47.302Z,73.37
2022-08-07T23:38:36.781Z,71.57
2022-08-07T23:41:33.476Z,72.28
2022-08-07T23:44:15.180Z,68.43
2022-08-07T23:47:01.182Z,70.67
2022-08-07T23:50:02.742Z,69.60
2022-08-07T23:53:05.572Z,68.97
2022-08-07T23:56:15.214Z,73.17
