createdAt,value
2018-08-20T00:00:58.753Z,279.60
2018-08-20T00:03:26.326Z,266.70
2018-08-20T00:05:54.473Z,266.03
2018-08-20T00:08:22.737Z,255.73
2018-08-20T00:10:53.282Z,253.47
2018-08-20T00:13:20.401Z,263.20
2018-08-20T00:15:47.537Z,262.93
2018-08-20T00:18:20.574Z,260.97
2018-08-20T00:20:47.817Z,296.73
2018-08-20T00:23:14.925Z,271.67
2018-08-20T00:25:42.069Z,243.20
2018-08-20T00:28:09.207Z,283.43
2018-08-20T00:30:36.366Z,255.37
2018-08-20T00:33:03.493Z,291.30
2018-08-20T00:35:30.589Z,251.30
2018-08-20T00:37:57.698Z,240.87
2018-08-20T00:40:24.793Z,240.07
2018-08-20T00:42:51.905Z,281.40
2018-08-20T00:45:19.012Z,255.53
2018-08-20T00:47:46.138Z,255.33
2018-08-20T00:50:13.241Z,294.53
2018-08-20T00:52:40.342Z,249.57
2018-08-20T00:55:09.250Z,246.30
2018-08-20T00:57:36.373Z,241.13
2018-08-20T01:00:03.710Z,276.63
2018-08-20T01:02:31.517Z,237.93
2018-08-20T01:04:59.893Z,245.53
2018-08-20T01:07:27.865Z,234.43
2018-08-20T01:09:55.430Z,233.03
2018-08-20T01:12:22.681Z,249.07
2018-08-20T01:14:49.933Z,286.87
2018-08-20T01:17:17.561Z,279.13
2018-08-20T01:19:44.709Z,238.60
2018-08-20T01:22:11.878Z,240.50
2018-08-20T01:24:39.673Z,279.60
2018-08-20T01:27:06.853Z,238.30
2018-08-20T01:29:34.178Z,235.73
2018-08-20T01:32:01.518Z,250.80
2018-08-20T01:34:28.791Z,232.67
2018-08-20T01:36:55.893Z,240.00
2018-08-20T01:39:23.001Z,236.50
2018-08-20T01:41:50.113Z,240.27
2018-08-20T01:44:17.229Z,243.90
2018-08-20T01:46:44.361Z,242.20
2018-08-20T01:49:11.471Z,260.33
2018-08-20T01:51:38.583Z,266.90
2018-08-20T01:54:05.749Z,294.10
2018-08-20T01:56:32.873Z,262.57
2018-08-20T01:59:00.014Z,223.63
2018-08-20T02:01:27.118Z,221.40
2018-08-20T02:03:54.242Z,236.73
2018-08-20T02:06:21.737Z,231.53
2018-08-20T02:08:48.885Z,236.10
2018-08-20T02:11:16.012Z,238.33
2018-08-20T02:13:43.134Z,234.33
2018-08-20T02:16:10.421Z,218.00
2018-08-20T02:18:37.590Z,240.23
2018-08-20T02:21:05.201Z,227.10
2018-08-20T02:23:32.326Z,235.40
2018-08-20T02:25:59.441Z,210.80
2018-08-20T02:28:26.553Z,250.90
2018-08-20T02:30:53.664Z,262.90
2018-08-20T02:33:20.777Z,248.33
2018-08-20T02:35:47.934Z,208.60
2018-08-20T02:38:15.046Z,241.53
2018-08-20T02:40:42.173Z,243.77
2018-08-20T02:43:09.298Z,257.33
2018-08-20T02:45:36.418Z,250.20
2018-08-20T02:48:03.561Z,240.90
2018-08-20T02:50:30.689Z,248.90
2018-08-20T02:52:57.869Z,214.33
2018-08-20T02:55:25.003Z,200.17
2018-08-20T02:57:52.129Z,201.90
2018-08-20T03:00:19.283Z,204.63
2018-08-20T03:02:46.409Z,211.17
2018-08-20T03:05:13.557Z,244.43
2018-08-20T03:07:40.660Z,246.73
2018-08-20T03:10:09.474Z,218.80
2018-08-20T03:12:36.602Z,214.53
2018-08-20T03:15:04.545Z,252.60
2018-08-20T03:17:31.681Z,247.97
2018-08-20T03:19:58.761Z,224.53
2018-08-20T03:22:25.885Z,233.33
2018-08-20T03:24:53.017Z,250.27
2018-08-20T03:27:20.162Z,213.53
2018-08-20T03:29:47.279Z,208.30
2018-08-20T03:32:14.422Z,235.83
2018-08-20T03:34:41.593Z,260.00
2018-08-20T03:37:09.066Z,236.57
2018-08-20T03:39:36.187Z,214.07
2018-08-20T03:42:03.322Z,236.27
2018-08-20T03:44:30.437Z,253.97
2018-08-20T03:46:57.561Z,209.73
2018-08-20T03:49:24.695Z,213.50
2018-08-20T03:51:51.825Z,240.60
2018-08-20T03:54:18.966Z,232.73
2018-08-20T03:56:46.091Z,240.17
2018-08-20T03:59:30.693Z,234.23
2018-08-20T04:01:58.945Z,214.30
2018-08-20T04:04:26.529Z,219.27
2018-08-20T04:06:53.633Z,240.67
2018-08-20T04:09:20.733Z,211.53
2018-08-20T04:11:47.841Z,209.20
2018-08-20T04:14:14.941Z,214.87
2018-08-20T04:16:42.062Z,211.97
2018-08-20T04:19:09.181Z,210.93
2018-08-20T04:21:36.585Z,200.43
2018-08-20T04:24:04.141Z,210.03
2018-08-20T04:26:31.260Z,208.10
2018-08-20T04:28:58.382Z,239.37
2018-08-20T04:31:25.525Z,206.23
2018-08-20T04:33:52.657Z,213.63
2018-08-20T04:36:19.874Z,242.77
2018-08-20T04:38:46.989Z,243.60
2018-08-20T04:41:14.144Z,214.80
2018-08-20T04:43:41.309Z,205.63
2018-08-20T04:46:08.497Z,238.77
2018-08-20T04:48:35.625Z,219.00
2018-08-20T04:51:02.971Z,244.37
2018-08-20T04:53:29.912Z,213.20
2018-08-20T04:55:57.069Z,222.50
2018-08-20T04:58:24.204Z,223.03
2018-08-20T05:00:51.353Z,208.03
2018-08-20T05:03:18.525Z,221.33
2018-08-20T05:05:45.649Z,249.67
2018-08-20T05:08:12.789Z,225.83
2018-08-20T05:10:39.929Z,235.27
2018-08-20T05:13:07.085Z,216.93
2018-08-20T05:15:34.229Z,205.70
2018-08-20T05:18:01.373Z,245.00
2018-08-20T05:20:28.513Z,214.53
2018-08-20T05:22:55.641Z,212.07
2018-08-20T05:25:22.773Z,222.93
2018-08-20T05:27:49.919Z,255.50
2018-08-20T05:30:17.060Z,255.00
2018-08-20T05:32:44.245Z,222.73
2018-08-20T05:35:11.847Z,251.57
2018-08-20T05:37:39.022Z,258.20
2018-08-20T05:40:06.177Z,231.77
2018-08-20T05:42:33.333Z,213.57
2018-08-20T05:45:00.506Z,239.17
2018-08-20T05:47:27.658Z,277.63
2018-08-20T05:49:54.794Z,236.90
2018-08-20T05:52:21.996Z,232.17
2018-08-20T05:54:49.925Z,244.47
2018-08-20T05:57:17.070Z,247.97
2018-08-20T05:59:44.221Z,230.53
2018-08-20T06:02:11.389Z,224.97
2018-08-20T06:04:38.570Z,274.80
2018-08-20T06:07:05.741Z,239.37
2018-08-20T06:09:32.901Z,279.40
2018-08-20T06:12:00.046Z,246.30
2018-08-20T06:14:27.217Z,252.97
2018-08-20T06:16:54.349Z,253.63
2018-08-20T06:19:21.506Z,250.10
2018-08-20T06:21:48.641Z,251.97
2018-08-20T06:24:15.789Z,246.83
2018-08-20T06:26:42.925Z,278.00
2018-08-20T06:29:10.073Z,287.70
2018-08-20T06:31:37.241Z,247.73
2018-08-20T06:34:04.438Z,249.27
2018-08-20T06:36:31.685Z,240.10
2018-08-20T06:38:58.846Z,292.63
2018-08-20T06:41:26.082Z,260.47
2018-08-20T06:43:53.221Z,252.37
2018-08-20T06:46:20.389Z,262.83
2018-08-20T06:48:47.640Z,265.23
2018-08-20T06:51:14.733Z,328.53
2018-08-20T06:53:41.874Z,321.17
2018-08-20T06:56:09.045Z,352.90
2018-08-20T06:58:36.205Z,413.30
2018-08-20T07:01:03.365Z,444.43
2018-08-20T07:03:31.264Z,501.37
2018-08-20T07:05:58.418Z,545.90
2018-08-20T07:08:25.565Z,558.63
2018-08-20T07:10:52.697Z,619.57
2018-08-20T07:13:28.677Z,607.90
2018-08-20T07:15:55.829Z,626.63
2018-08-20T07:18:23.029Z,657.23
2018-08-20T07:20:50.289Z,650.20
2018-08-20T07:23:17.566Z,660.77
2018-08-20T07:25:44.961Z,693.73
2018-08-20T07:28:14.327Z,700.37
2018-08-20T07:30:41.577Z,709.57
2018-08-20T07:33:08.837Z,732.30
2018-08-20T07:38:39.178Z,711.00
2018-08-20T07:41:06.313Z,720.23
2018-08-20T07:43:33.494Z,726.67
2018-08-20T07:46:00.648Z,711.90
2018-08-20T07:48:27.817Z,761.00
2018-08-20T07:50:55.020Z,710.23
2018-08-20T07:53:22.265Z,730.83
2018-08-20T07:55:49.678Z,745.80
2018-08-20T07:58:16.845Z,690.00
2018-08-20T08:00:43.990Z,804.63
2018-08-20T08:03:11.157Z,744.33
2018-08-20T08:05:38.495Z,782.23
2018-08-20T08:08:05.689Z,773.57
2018-08-20T08:10:32.867Z,816.63
2018-08-20T08:13:00.021Z,738.83
2018-08-20T08:15:27.187Z,792.47
2018-08-20T08:17:54.401Z,807.27
2018-08-20T08:20:21.563Z,754.73
2018-08-20T08:22:48.725Z,775.27
2018-08-20T08:25:15.901Z,773.50
2018-08-20T08:27:43.078Z,817.93
2018-08-20T08:30:14.489Z,837.07
2018-08-20T08:32:41.761Z,830.67
2018-08-20T08:35:09.665Z,810.00
2018-08-20T08:37:37.039Z,797.73
2018-08-20T08:40:04.234Z,845.50
2018-08-20T08:42:31.416Z,784.30
2018-08-20T08:44:58.638Z,780.87
2018-08-20T08:47:25.818Z,785.27
2018-08-20T08:49:53.182Z,840.30
2018-08-20T08:52:20.221Z,810.53
2018-08-20T08:54:47.373Z,803.67
2018-08-20T08:57:14.642Z,851.17
2018-08-20T08:59:41.813Z,854.37
2018-08-20T09:02:08.981Z,873.70
2018-08-20T09:04:36.133Z,836.07
2018-08-20T09:07:03.361Z,868.60
2018-08-20T09:09:30.541Z,793.33
2018-08-20T09:11:57.725Z,807.50
2018-08-20T09:14:24.907Z,787.00
2018-08-20T09:16:52.085Z,847.47
2018-08-20T09:19:19.354Z,877.70
2018-08-20T09:21:46.509Z,875.03
2018-08-20T09:24:13.629Z,845.00
2018-08-20T09:26:40.805Z,845.93
2018-08-20T09:29:07.958Z,862.33
2018-08-20T09:31:35.113Z,867.10
2018-08-20T09:34:02.265Z,781.50
2018-08-20T09:36:29.409Z,820.17
2018-08-20T09:38:56.549Z,841.87
2018-08-20T09:41:23.720Z,791.47
2018-08-20T09:43:50.961Z,792.10
2018-08-20T09:46:18.021Z,796.17
2018-08-20T09:48:45.157Z,828.57
2018-08-20T09:51:12.301Z,788.13
2018-08-20T09:53:39.482Z,762.17
2018-08-20T09:56:06.648Z,825.23
2018-08-20T09:58:33.809Z,760.50
2018-08-20T10:01:00.941Z,774.20
2018-08-20T10:03:28.069Z,800.53
2018-08-20T10:05:55.245Z,824.53
2018-08-20T10:08:22.365Z,778.53
2018-08-20T10:10:49.516Z,825.93
2018-08-20T10:13:16.649Z,810.07
2018-08-20T10:15:43.819Z,802.27
2018-08-20T10:18:10.973Z,803.17
2018-08-20T10:20:38.124Z,849.50
2018-08-20T10:23:05.294Z,788.70
2018-08-20T10:25:32.437Z,758.37
2018-08-20T10:27:59.581Z,767.63
2018-08-20T10:30:26.721Z,768.97
2018-08-20T10:32:53.857Z,767.17
2018-08-20T10:35:21.029Z,751.10
2018-08-20T10:37:48.312Z,761.47
2018-08-20T10:40:15.333Z,815.00
2018-08-20T10:42:42.470Z,827.67
2018-08-20T10:45:16.110Z,885.03
2018-08-20T10:47:44.457Z,796.90
2018-08-20T10:50:15.694Z,787.20
2018-08-20T10:52:43.974Z,846.53
2018-08-20T10:55:11.141Z,765.67
2018-08-20T10:57:38.309Z,812.10
2018-08-20T11:00:05.549Z,805.83
2018-08-20T11:02:32.698Z,829.00
2018-08-20T11:04:59.857Z,769.30
2018-08-20T11:07:26.993Z,783.90
2018-08-20T11:09:54.110Z,756.83
2018-08-20T11:12:21.287Z,795.27
2018-08-20T11:14:48.461Z,770.07
2018-08-20T11:17:15.658Z,744.13
2018-08-20T11:19:42.929Z,772.57
2018-08-20T11:22:10.077Z,834.17
2018-08-20T11:24:37.224Z,799.37
2018-08-20T11:27:04.445Z,789.33
2018-08-20T11:29:31.589Z,730.77
2018-08-20T11:31:58.705Z,737.37
2018-08-20T11:34:25.817Z,823.47
2018-08-20T11:36:52.933Z,727.57
2018-08-20T11:39:20.058Z,771.83
2018-08-20T11:41:47.216Z,822.00
2018-08-20T11:44:14.533Z,816.27
2018-08-20T11:46:41.789Z,779.80
2018-08-20T11:49:09.065Z,811.67
2018-08-20T11:51:36.162Z,752.03
2018-08-20T11:54:03.273Z,809.93
2018-08-20T11:56:30.467Z,779.80
2018-08-20T11:58:57.619Z,756.03
2018-08-20T12:01:24.717Z,724.13
2018-08-20T12:03:54.265Z,776.77
2018-08-20T12:06:21.857Z,778.03
2018-08-20T12:08:49.274Z,765.40
2018-08-20T12:11:16.493Z,740.67
2018-08-20T12:13:43.597Z,795.87
2018-08-20T12:16:10.954Z,852.20
2018-08-20T12:18:38.102Z,798.77
2018-08-20T12:21:05.687Z,878.37
2018-08-20T12:23:32.959Z,826.70
2018-08-20T12:26:00.086Z,819.10
2018-08-20T12:28:27.298Z,783.07
2018-08-20T12:30:54.491Z,832.80
2018-08-20T12:33:21.593Z,806.87
2018-08-20T12:35:48.729Z,797.10
2018-08-20T12:38:15.861Z,830.57
2018-08-20T12:40:43.009Z,857.30
2018-08-20T12:43:10.141Z,790.63
2018-08-20T12:45:37.310Z,761.30
2018-08-20T12:48:04.474Z,838.23
2018-08-20T12:50:31.621Z,849.97
2018-08-20T12:52:58.822Z,834.47
2018-08-20T12:55:25.977Z,825.83
2018-08-20T12:57:53.551Z,836.57
2018-08-20T13:00:20.696Z,863.40
2018-08-20T13:02:48.052Z,836.00
2018-08-20T13:05:15.518Z,903.70
2018-08-20T13:07:42.976Z,866.13
2018-08-20T13:10:10.164Z,835.93
2018-08-20T13:12:37.525Z,799.83
2018-08-20T13:15:04.929Z,862.67
2018-08-20T13:17:32.077Z,797.00
2018-08-20T13:19:59.233Z,809.17
2018-08-20T13:22:26.387Z,813.17
2018-08-20T13:24:53.576Z,815.13
2018-08-20T13:27:20.866Z,853.03
2018-08-20T13:29:48.027Z,840.57
2018-08-20T13:32:15.205Z,814.37
2018-08-20T13:34:42.351Z,835.90
2018-08-20T13:37:09.518Z,832.27
2018-08-20T13:39:36.685Z,849.97
2018-08-20T13:42:03.878Z,876.50
2018-08-20T13:44:31.020Z,888.37
2018-08-20T13:46:58.199Z,853.03
2018-08-20T13:49:25.377Z,850.43
2018-08-20T13:51:52.792Z,820.93
2018-08-20T13:54:19.947Z,812.73
2018-08-20T13:56:47.090Z,835.40
2018-08-20T13:59:14.241Z,852.50
2018-08-20T14:01:41.371Z,788.83
2018-08-20T14:04:08.525Z,821.93
2018-08-20T14:06:35.673Z,792.03
2018-08-20T14:09:04.201Z,788.87
2018-08-20T14:11:31.329Z,838.07
2018-08-20T14:13:58.471Z,789.83
2018-08-20T14:16:25.637Z,810.53
2018-08-20T14:18:53.036Z,801.87
2018-08-20T14:21:20.198Z,797.57
2018-08-20T14:23:48.649Z,790.50
2018-08-20T14:26:15.881Z,866.23
2018-08-20T14:28:43.201Z,853.10
2018-08-20T14:31:10.558Z,789.27
2018-08-20T14:33:37.717Z,780.13
2018-08-20T14:36:05.197Z,824.80
2018-08-20T14:38:32.841Z,814.17
2018-08-20T14:40:59.990Z,867.93
2018-08-20T14:43:27.157Z,834.23
2018-08-20T14:46:00.186Z,857.90
2018-08-20T14:48:27.388Z,778.47
2018-08-20T14:50:54.572Z,762.20
2018-08-20T14:53:21.799Z,841.93
2018-08-20T14:55:48.905Z,784.73
2018-08-20T14:58:16.054Z,757.00
2018-08-20T15:00:43.209Z,822.13
2018-08-20T15:03:10.382Z,860.93
2018-08-20T15:05:37.529Z,755.77
2018-08-20T15:08:04.727Z,791.67
2018-08-20T15:10:31.866Z,818.23
2018-08-20T15:12:59.018Z,735.77
2018-08-20T15:15:26.266Z,712.70
2018-08-20T15:17:53.337Z,712.03
2018-08-20T15:20:20.605Z,733.53
2018-08-20T15:22:47.741Z,772.23
2018-08-20T15:25:14.893Z,691.70
2018-08-20T15:27:42.030Z,734.70
2018-08-20T15:30:09.197Z,805.07
2018-08-20T15:32:36.467Z,718.67
2018-08-20T15:35:03.762Z,724.93
2018-08-20T15:37:30.889Z,709.57
2018-08-20T15:39:58.030Z,809.67
2018-08-20T15:42:25.173Z,797.83
2018-08-20T15:44:52.301Z,798.53
2018-08-20T15:47:19.465Z,735.53
2018-08-20T15:49:46.644Z,698.90
2018-08-20T15:52:13.809Z,745.83
2018-08-20T15:54:40.954Z,708.90
2018-08-20T15:57:08.109Z,696.07
2018-08-20T15:59:35.261Z,784.43
2018-08-20T16:02:02.492Z,761.60
2018-08-20T16:04:29.574Z,753.50
2018-08-20T16:06:56.813Z,700.63
2018-08-20T16:09:23.985Z,719.47
2018-08-20T16:11:51.193Z,648.67
2018-08-20T16:14:18.345Z,766.27
2018-08-20T16:16:45.482Z,688.13
2018-08-20T16:19:12.619Z,660.60
2018-08-20T16:21:39.778Z,692.50
2018-08-20T16:24:06.984Z,734.27
2018-08-20T16:26:34.132Z,707.37
2018-08-20T16:29:01.277Z,635.97
2018-08-20T16:31:28.433Z,732.03
2018-08-20T16:33:55.558Z,736.40
2018-08-20T16:36:22.689Z,628.80
2018-08-20T16:38:49.821Z,631.53
2018-08-20T16:41:16.958Z,721.07
2018-08-20T16:43:44.085Z,598.37
2018-08-20T16:46:11.401Z,613.53
2018-08-20T16:48:38.531Z,640.87
2018-08-20T16:51:05.772Z,624.63
2018-08-20T16:53:32.829Z,617.57
2018-08-20T16:56:00.369Z,562.70
2018-08-20T16:58:27.493Z,542.63
2018-08-20T17:00:54.614Z,537.30
2018-08-20T17:03:21.750Z,646.23
2018-08-20T17:05:49.807Z,652.20
2018-08-20T17:08:22.521Z,638.33
2018-08-20T17:10:49.913Z,595.03
2018-08-20T17:13:17.037Z,571.60
2018-08-20T17:15:44.157Z,608.47
2018-08-20T17:18:11.286Z,594.27
2018-08-20T17:20:38.406Z,584.63
2018-08-20T17:23:18.169Z,597.93
2018-08-20T17:25:45.389Z,655.20
2018-08-20T17:28:12.645Z,592.33
2018-08-20T17:30:39.817Z,591.70
2018-08-20T17:33:07.086Z,570.97
2018-08-20T17:35:38.065Z,624.97
2018-08-20T17:38:05.649Z,684.03
2018-08-20T17:40:36.430Z,627.07
2018-08-20T17:43:03.646Z,653.27
2018-08-20T17:45:30.785Z,573.83
2018-08-20T17:47:57.983Z,597.00
2018-08-20T17:50:44.066Z,633.63
2018-08-20T17:53:11.223Z,561.03
2018-08-20T17:55:38.394Z,558.20
2018-08-20T17:58:05.557Z,539.27
2018-08-20T18:00:40.225Z,545.10
2018-08-20T18:03:15.624Z,547.93
2018-08-20T18:05:42.758Z,488.10
2018-08-20T18:08:09.893Z,554.20
2018-08-20T18:10:37.052Z,468.90
2018-08-20T18:13:04.234Z,445.30
2018-08-20T18:15:31.361Z,515.80
2018-08-20T18:17:58.521Z,499.90
2018-08-20T18:20:27.026Z,502.60
2018-08-20T18:22:54.261Z,480.53
2018-08-20T18:25:22.530Z,478.23
2018-08-20T18:27:49.711Z,431.33
2018-08-20T18:30:16.918Z,471.40
2018-08-20T18:32:44.477Z,479.53
2018-08-20T18:35:15.847Z,386.17
2018-08-20T18:37:50.177Z,376.37
2018-08-20T18:40:18.069Z,428.10
2018-08-20T18:42:45.456Z,441.53
2018-08-20T18:45:12.629Z,398.93
2018-08-20T18:47:39.793Z,390.17
2018-08-20T18:50:07.069Z,366.53
2018-08-20T18:52:34.209Z,394.90
2018-08-20T18:55:01.342Z,372.43
2018-08-20T18:57:30.745Z,374.30
2018-08-20T18:59:59.085Z,389.60
2018-08-20T19:03:00.818Z,335.70
2018-08-20T19:05:32.173Z,403.27
2018-08-20T19:07:59.345Z,400.30
2018-08-20T19:10:28.577Z,362.33
2018-08-20T19:12:55.932Z,323.70
2018-08-20T19:15:54.685Z,331.23
2018-08-20T19:18:25.254Z,350.87
2018-08-20T19:20:52.389Z,322.67
2018-08-20T19:23:19.557Z,351.90
2018-08-20T19:25:46.935Z,383.00
2018-08-20T19:28:19.717Z,360.57
2018-08-20T19:30:47.092Z,321.87
2018-08-20T19:33:19.705Z,346.20
2018-08-20T19:35:46.949Z,339.23
2018-08-20T19:38:14.117Z,324.90
2018-08-20T19:40:41.329Z,322.10
2018-08-20T19:43:08.509Z,369.30
2018-08-20T19:45:39.990Z,322.10
2018-08-20T19:48:07.278Z,356.70
2018-08-20T19:50:34.562Z,314.60
2018-08-20T19:53:05.173Z,320.03
2018-08-20T19:55:32.441Z,350.10
2018-08-20T19:57:59.693Z,305.90
2018-08-20T20:00:27.034Z,307.87
2018-08-20T20:02:54.321Z,325.90
2018-08-20T20:05:21.593Z,312.90
2018-08-20T20:07:54.930Z,361.10
2018-08-20T20:10:22.161Z,330.20
2018-08-20T20:12:52.981Z,335.27
2018-08-20T20:15:20.568Z,330.40
2018-08-20T20:17:47.766Z,332.97
2018-08-20T20:20:14.978Z,299.03
2018-08-20T20:22:42.293Z,301.77
2018-08-20T20:25:09.610Z,374.17
2018-08-20T20:27:36.902Z,349.60
2018-08-20T20:30:05.641Z,299.67
2018-08-20T20:32:32.894Z,287.97
2018-08-20T20:35:00.165Z,350.33
2018-08-20T20:37:27.355Z,345.47
2018-08-20T20:39:59.661Z,299.57
2018-08-20T20:42:27.498Z,316.87
2018-08-20T20:44:54.826Z,341.60
2018-08-20T20:47:22.078Z,282.63
2018-08-20T20:49:49.558Z,302.47
2018-08-20T20:52:16.842Z,335.17
2018-08-20T20:54:44.172Z,307.50
2018-08-20T20:57:11.405Z,311.77
2018-08-20T20:59:38.659Z,294.03
2018-08-20T21:02:06.260Z,332.87
2018-08-20T21:04:34.426Z,300.07
2018-08-20T21:07:01.625Z,287.93
2018-08-20T21:09:33.489Z,287.00
2018-08-20T21:12:00.805Z,282.73
2018-08-20T21:14:28.001Z,338.43
2018-08-20T21:16:55.185Z,295.97
2018-08-20T21:19:22.438Z,332.40
2018-08-20T21:21:49.582Z,280.30
2018-08-20T21:24:16.801Z,286.83
2018-08-20T21:26:44.109Z,301.83
2018-08-20T21:29:11.409Z,308.63
2018-08-20T21:31:44.337Z,294.00
2018-08-20T21:34:11.490Z,280.47
2018-08-20T21:36:38.658Z,291.00
2018-08-20T21:39:07.973Z,301.43
2018-08-20T21:41:35.150Z,271.50
2018-08-20T21:44:02.361Z,325.20
2018-08-20T21:46:29.733Z,276.43
2018-08-20T21:48:57.158Z,288.83
2018-08-20T21:51:57.989Z,268.37
2018-08-20T21:54:30.857Z,263.73
2018-08-20T21:57:00.098Z,273.00
2018-08-20T21:59:27.297Z,269.07
2018-08-20T22:01:54.561Z,332.23
2018-08-20T22:04:22.197Z,282.47
2018-08-20T22:06:49.878Z,268.20
2018-08-20T22:09:17.298Z,312.63
2018-08-20T22:11:44.588Z,341.17
2018-08-20T22:14:11.812Z,283.53
2018-08-20T22:16:39.013Z,292.77
2018-08-20T22:19:06.365Z,266.77
2018-08-20T22:21:33.637Z,275.00
2018-08-20T22:24:01.886Z,314.57
2018-08-20T22:26:29.165Z,272.23
2018-08-20T22:28:57.037Z,283.43
2018-08-20T22:31:24.265Z,250.67
2018-08-20T22:33:58.211Z,269.63
2018-08-20T22:36:26.321Z,310.17
2018-08-20T22:38:55.710Z,281.37
2018-08-20T22:41:24.106Z,271.17
2018-08-20T22:43:51.450Z,275.00
2018-08-20T22:46:19.718Z,296.97
2018-08-20T22:48:50.557Z,266.87
2018-08-20T22:51:18.413Z,245.40
2018-08-20T22:53:46.977Z,290.20
2018-08-20T22:56:33.105Z,285.67
2018-08-20T22:59:02.881Z,257.00
2018-08-20T23:01:30.138Z,250.57
2018-08-20T23:03:57.377Z,245.03
2018-08-20T23:06:24.973Z,237.87
2018-08-20T23:08:52.236Z,289.50
2018-08-20T23:11:36.792Z,255.77
2018-08-20T23:14:04.977Z,241.50
2018-08-20T23:16:32.153Z,248.20
2018-08-20T23:18:59.381Z,254.63
2018-08-20T23:21:31.149Z,262.17
2018-08-20T23:23:59.030Z,279.23
2018-08-20T23:26:26.365Z,267.20
2018-08-20T23:28:53.546Z,243.63
2018-08-20T23:31:20.726Z,249.47
2018-08-20T23:33:47.893Z,248.53
2018-08-20T23:36:15.105Z,289.07
2018-08-20T23:38:42.301Z,301.03
2018-08-20T23:41:09.531Z,264.47
2018-08-20T23:43:39.406Z,291.73
2018-08-20T23:46:09.402Z,253.93
2018-08-20T23:48:36.551Z,245.43
2018-08-20T23:51:05.633Z,283.00
2018-08-20T23:53:32.963Z,254.47
2018-08-20T23:56:00.145Z,236.70
2018-08-20T23:58:27.386Z,247.67
