createdAt,value
2022-12-05T00:01:50.222Z,103377.94
2022-12-05T00:04:21.516Z,103378.22
2022-12-05T00:06:49.313Z,103369.75
2022-12-05T00:09:17.320Z,103371.56
2022-12-05T00:11:46.461Z,103367.66
2022-12-05T00:14:17.057Z,103367.56
2022-12-05T00:16:45.809Z,103367.31
2022-12-05T00:19:16.206Z,103359.75
2022-12-05T00:21:44.993Z,103370.22
2022-12-05T00:24:16.139Z,103367.06
2022-12-05T00:26:44.640Z,103370.03
2022-12-05T00:29:12.564Z,103364.31
2022-12-05T00:31:41.029Z,103363.59
2022-12-05T00:34:11.941Z,103360.69
2022-12-05T00:36:40.599Z,103356.31
2022-12-05T00:39:12.355Z,103354.84
2022-12-05T00:41:40.611Z,103349.97
2022-12-05T00:44:09.502Z,103344.09
2022-12-05T00:46:37.545Z,103347.44
2022-12-05T00:49:07.773Z,103342.59
2022-12-05T00:51:38.809Z,103343.47
2022-12-05T00:54:11.149Z,103330.31
2022-12-05T00:56:39.249Z,103341.03
2022-12-05T00:59:08.147Z,103333.84
2022-12-05T01:01:41.735Z,103342.97
2022-12-05T01:04:27.975Z,103342.19
2022-12-05T01:06:57.386Z,103333.44
2022-12-05T01:09:26.047Z,103336.62
2022-12-05T01:11:54.317Z,103331.25
2022-12-05T01:14:23.827Z,103327.22
2022-12-05T01:16:54.274Z,103325.81
2022-12-05T01:19:28.560Z,103323.19
2022-12-05T01:21:57.791Z,103318.06
2022-12-05T01:24:27.289Z,103317.50
2022-12-05T01:26:55.225Z,103314.22
2022-12-05T01:29:24.928Z,103314.50
2022-12-05T01:31:53.549Z,103308.84
2022-12-05T01:34:21.820Z,103295.16
2022-12-05T01:36:50.173Z,103302.03
2022-12-05T01:39:18.100Z,103292.78
2022-12-05T01:41:48.524Z,103295.53
2022-12-05T01:44:16.614Z,103296.94
2022-12-05T01:46:49.168Z,103295.78
2022-12-05T01:49:34.107Z,103276.97
2022-12-05T01:52:07.944Z,103298.56
2022-12-05T01:54:38.461Z,103296.66
2022-12-05T01:57:15.175Z,103290.06
2022-12-05T01:59:48.038Z,103289.62
2022-12-05T02:02:16.832Z,103286.88
2022-12-05T02:04:56.793Z,103279.59
2022-12-05T02:07:28.182Z,103268.53
2022-12-05T02:09:56.668Z,103272.94
2022-12-05T02:12:25.415Z,103271.53
2022-12-05T02:15:17.088Z,103270.53
2022-12-05T02:18:06.842Z,103280.87
2022-12-05T02:20:34.524Z,103274.97
2022-12-05T02:23:30.586Z,103279.78
2022-12-05T02:26:28.833Z,103271.44
2022-12-05T02:29:19.198Z,103278.75
2022-12-05T02:32:08.479Z,103268.47
2022-12-05T02:34:49.523Z,103266.81
2022-12-05T02:37:26.439Z,103267.94
2022-12-05T02:40:22.685Z,103263.03
2022-12-05T02:43:01.669Z,103266.28
2022-12-05T02:45:37.178Z,103253.19
2022-12-05T02:48:07.178Z,103263.13
2022-12-05T02:50:38.907Z,103257.50
2022-12-05T02:53:13.626Z,103258.28
2022-12-05T02:55:43.258Z,103257.47
2022-12-05T02:58:20.655Z,103253.00
2022-12-05T03:00:53.598Z,103253.00
2022-12-05T03:03:23.848Z,103250.47
2022-12-05T03:06:09.822Z,103240.81
2022-12-05T03:08:54.440Z,103242.03
2022-12-05T03:11:23.032Z,103243.16
2022-12-05T03:13:58.105Z,103239.22
2022-12-05T03:16:48.065Z,103236.06
2022-12-05T03:19:21.121Z,103240.13
2022-12-05T03:21:58.373Z,103236.75
2022-12-05T03:24:26.423Z,103233.34
2022-12-05T03:27:35.867Z,103230.47
2022-12-05T03:30:13.822Z,103225.78
2022-12-05T03:33:00.636Z,103223.16
2022-12-05T03:35:28.395Z,103225.59
2022-12-05T03:38:22.271Z,103226.41
2022-12-05T03:41:08.567Z,103228.97
2022-12-05T03:43:57.927Z,103229.25
2022-12-05T03:46:36.541Z,103231.34
2022-12-05T03:49:34.274Z,103228.69
2022-12-05T03:52:56.890Z,103231.56
2022-12-05T03:55:30.003Z,103227.56
2022-12-05T03:58:09.562Z,103222.47
2022-12-05T04:00:42.867Z,103220.78
2022-12-05T04:03:39.823Z,103224.75
2022-12-05T04:06:43.409Z,103219.37
2022-12-05T04:09:31.384Z,103216.31
2022-12-05T04:12:05.924Z,103205.78
2022-12-05T04:14:43.744Z,103187.88
2022-12-05T04:17:53.492Z,103202.72
2022-12-05T04:20:48.239Z,103209.47
2022-12-05T04:23:17.063Z,103201.16
2022-12-05T04:26:09.436Z,103192.31
2022-12-05T04:29:02.086Z,103185.41
2022-12-05T04:31:40.681Z,103172.31
2022-12-05T04:34:13.580Z,103182.09
2022-12-05T04:36:52.297Z,103174.09
2022-12-05T04:39:44.502Z,103171.63
2022-12-05T04:42:16.366Z,103172.16
2022-12-05T04:44:56.278Z,103158.91
2022-12-05T04:47:31.149Z,103156.91
2022-12-05T04:50:04.799Z,103152.66
2022-12-05T04:52:34.770Z,103158.47
2022-12-05T04:55:15.733Z,103152.25
2022-12-05T04:57:51.844Z,103158.28
2022-12-05T05:00:19.734Z,103150.50
2022-12-05T05:03:10.933Z,103121.00
2022-12-05T05:05:40.598Z,103154.09
2022-12-05T05:08:19.520Z,103148.28
2022-12-05T05:11:27.576Z,103155.22
2022-12-05T05:13:56.321Z,103156.28
2022-12-05T05:16:27.813Z,103151.13
2022-12-05T05:18:56.568Z,103155.50
2022-12-05T05:21:28.433Z,103154.69
2022-12-05T05:23:57.642Z,103149.97
2022-12-05T05:26:26.902Z,103155.41
2022-12-05T05:28:55.090Z,103151.66
2022-12-05T05:31:23.385Z,103153.16
2022-12-05T05:33:52.818Z,103155.41
2022-12-05T05:36:22.108Z,103149.53
2022-12-05T05:38:53.383Z,103154.63
2022-12-05T05:41:26.704Z,103154.44
2022-12-05T05:43:55.920Z,103154.63
2022-12-05T05:46:27.030Z,103156.34
2022-12-05T05:48:57.007Z,103160.50
2022-12-05T05:51:29.645Z,103138.81
2022-12-05T05:54:00.909Z,103156.75
2022-12-05T05:56:29.814Z,103161.66
2022-12-05T05:59:00.642Z,103163.59
2022-12-05T06:01:29.826Z,103163.09
2022-12-05T06:03:59.042Z,103160.75
2022-12-05T06:06:27.329Z,103152.37
2022-12-05T06:08:55.398Z,103147.81
2022-12-05T06:11:26.958Z,103143.72
2022-12-05T06:13:56.765Z,103144.63
2022-12-05T06:16:25.538Z,103138.53
2022-12-05T06:18:53.892Z,103134.81
2022-12-05T06:21:22.856Z,103134.94
2022-12-05T06:23:51.401Z,103137.97
2022-12-05T06:26:20.949Z,103135.50
2022-12-05T06:28:49.407Z,103135.31
2022-12-05T06:31:23.130Z,103136.72
2022-12-05T06:33:51.111Z,103127.94
2022-12-05T06:36:21.975Z,103130.91
2022-12-05T06:38:49.732Z,103126.16
2022-12-05T06:41:20.692Z,103127.28
2022-12-05T06:43:48.812Z,103125.44
2022-12-05T06:46:17.128Z,103114.56
2022-12-05T06:48:45.333Z,103123.59
2022-12-05T06:51:16.684Z,103128.69
2022-12-05T06:53:45.049Z,103124.72
2022-12-05T06:56:16.920Z,103121.72
2022-12-05T06:58:47.056Z,103120.03
2022-12-05T07:04:15.931Z,103124.06
2022-12-05T07:06:50.165Z,103121.16
2022-12-05T07:09:20.849Z,103122.31
2022-12-05T07:11:50.644Z,103120.59
2022-12-05T07:14:45.827Z,103129.31
2022-12-05T07:17:07.222Z,103127.75
2022-12-05T07:19:35.355Z,103127.00
2022-12-05T07:22:03.457Z,103124.56
2022-12-05T07:24:31.692Z,103127.22
2022-12-05T07:27:02.746Z,103124.81
2022-12-05T07:29:30.694Z,103134.63
2022-12-05T07:31:59.395Z,103142.88
2022-12-05T07:34:27.268Z,103134.19
2022-12-05T07:36:55.200Z,103139.94
2022-12-05T07:39:26.059Z,103135.63
2022-12-05T07:41:57.025Z,103129.97
2022-12-05T07:44:29.584Z,103122.59
2022-12-05T07:47:00.554Z,103120.38
2022-12-05T07:49:28.859Z,103123.16
2022-12-05T07:51:57.307Z,103099.59
2022-12-05T07:54:25.098Z,103105.25
2022-12-05T07:56:53.398Z,103111.44
2022-12-05T07:59:21.235Z,103116.06
2022-12-05T08:01:49.086Z,103113.25
2022-12-05T08:04:20.660Z,103114.31
2022-12-05T08:06:48.477Z,103102.84
2022-12-05T08:09:16.261Z,103097.56
2022-12-05T08:11:52.385Z,103098.69
2022-12-05T08:14:20.860Z,103100.44
2022-12-05T08:16:49.283Z,103093.09
2022-12-05T08:19:17.573Z,103089.72
2022-12-05T08:21:45.536Z,103088.81
2022-12-05T08:24:13.847Z,103081.59
2022-12-05T08:26:41.863Z,103068.22
2022-12-05T08:29:14.983Z,103083.09
2022-12-05T08:31:48.486Z,103076.88
2022-12-05T08:34:19.182Z,103068.44
2022-12-05T08:36:47.709Z,103066.66
2022-12-05T08:39:17.920Z,103057.06
2022-12-05T08:41:47.725Z,103060.09
2022-12-05T08:44:19.084Z,103049.50
2022-12-05T08:46:49.754Z,103045.97
2022-12-05T08:49:18.751Z,103043.44
2022-12-05T08:51:46.893Z,103038.50
2022-12-05T08:54:14.909Z,103036.81
2022-12-05T08:56:43.133Z,103032.25
2022-12-05T08:59:10.934Z,103037.56
2022-12-05T09:01:39.655Z,103037.66
2022-12-05T09:04:08.425Z,103032.84
2022-12-05T09:06:36.585Z,103029.50
2022-12-05T09:09:07.420Z,103027.06
2022-12-05T09:11:38.344Z,103028.25
2022-12-05T09:14:09.444Z,103027.56
2022-12-05T09:16:39.562Z,103028.06
2022-12-05T09:19:14.817Z,103024.38
2022-12-05T09:21:44.147Z,103018.38
2022-12-05T09:24:13.506Z,103013.59
2022-12-05T09:26:42.093Z,103018.94
2022-12-05T09:29:16.645Z,103009.97
2022-12-05T09:31:51.932Z,103008.03
2022-12-05T09:34:20.534Z,103005.69
2022-12-05T09:37:05.599Z,102995.81
2022-12-05T09:39:39.030Z,102991.19
2022-12-05T09:42:29.132Z,102988.94
2022-12-05T09:45:17.900Z,102974.03
2022-12-05T09:48:10.578Z,102972.09
2022-12-05T09:50:50.543Z,102973.97
2022-12-05T09:53:31.081Z,102961.72
2022-12-05T09:56:20.261Z,102956.44
2022-12-05T09:58:52.690Z,102952.06
2022-12-05T10:01:33.225Z,102950.94
2022-12-05T10:04:35.228Z,102944.91
2022-12-05T10:07:07.528Z,102952.25
2022-12-05T10:09:52.559Z,102949.16
2022-12-05T10:12:44.872Z,102948.25
2022-12-05T10:15:33.288Z,102946.56
2022-12-05T10:18:22.554Z,102946.19
2022-12-05T10:21:08.948Z,102950.25
2022-12-05T10:23:59.900Z,102942.81
2022-12-05T10:26:44.403Z,102934.91
2022-12-05T10:29:17.913Z,102942.75
2022-12-05T10:31:50.033Z,102946.91
2022-12-05T10:34:40.136Z,102935.31
2022-12-05T10:37:11.263Z,102934.50
2022-12-05T10:39:42.930Z,102941.13
2022-12-05T10:42:34.944Z,102934.13
2022-12-05T10:45:09.040Z,102930.38
2022-12-05T10:47:37.411Z,102933.91
2022-12-05T10:50:18.712Z,102927.38
2022-12-05T10:52:47.536Z,102924.56
2022-12-05T10:55:18.112Z,102911.34
2022-12-05T10:58:12.686Z,102919.34
2022-12-05T11:00:49.381Z,102916.00
2022-12-05T11:03:41.018Z,102917.38
2022-12-05T11:06:25.947Z,102911.97
2022-12-05T11:09:04.742Z,102911.88
2022-12-05T11:11:34.282Z,102911.44
2022-12-05T11:14:06.310Z,102902.81
2022-12-05T11:16:39.526Z,102895.84
2022-12-05T11:19:23.206Z,102885.94
2022-12-05T11:21:52.003Z,102885.25
2022-12-05T11:24:37.294Z,102890.44
2022-12-05T11:27:17.046Z,102884.22
2022-12-05T11:30:04.323Z,102889.34
2022-12-05T11:32:33.985Z,102881.03
2022-12-05T11:35:14.282Z,102878.25
2022-12-05T11:37:56.501Z,102876.56
2022-12-05T11:40:41.642Z,102867.63
2022-12-05T11:43:24.595Z,102861.84
2022-12-05T11:46:30.167Z,102865.16
2022-12-05T11:49:34.342Z,102860.31
2022-12-05T11:52:24.300Z,102858.97
2022-12-05T11:55:05.765Z,102855.31
2022-12-05T11:57:45.004Z,102856.94
2022-12-05T12:00:20.622Z,102842.94
2022-12-05T12:03:29.856Z,102857.91
2022-12-05T12:06:43.668Z,102852.12
2022-12-05T12:09:29.060Z,102844.91
2022-12-05T12:12:06.836Z,102840.59
2022-12-05T12:14:43.767Z,102836.09
2022-12-05T12:17:18.785Z,102828.53
2022-12-05T12:20:19.869Z,102840.00
2022-12-05T12:23:11.839Z,102827.56
2022-12-05T12:26:04.964Z,102822.31
2022-12-05T12:28:36.086Z,102830.22
2022-12-05T12:31:34.478Z,102830.22
2022-12-05T12:34:26.746Z,102825.63
2022-12-05T12:37:09.890Z,102833.09
2022-12-05T12:39:59.454Z,102817.94
2022-12-05T12:42:37.379Z,102818.97
2022-12-05T12:45:11.816Z,102822.69
2022-12-05T12:47:45.941Z,102824.13
2022-12-05T12:50:27.478Z,102818.66
2022-12-05T12:53:32.711Z,102820.09
2022-12-05T12:56:06.861Z,102804.50
2022-12-05T12:58:54.661Z,102811.47
2022-12-05T13:01:45.298Z,102808.03
2022-12-05T13:04:30.020Z,102806.63
2022-12-05T13:07:06.368Z,102800.31
2022-12-05T13:09:40.968Z,102803.03
2022-12-05T13:12:17.794Z,102796.22
2022-12-05T13:15:00.656Z,102776.56
2022-12-05T13:17:33.738Z,102785.69
2022-12-05T13:20:02.490Z,102782.16
2022-12-05T13:22:32.193Z,102774.97
2022-12-05T13:25:00.321Z,102778.41
2022-12-05T13:27:29.120Z,102785.34
2022-12-05T13:30:05.261Z,102783.34
2022-12-05T13:32:41.267Z,102783.09
2022-12-05T13:35:40.247Z,102771.41
2022-12-05T13:38:41.039Z,102775.34
2022-12-05T13:41:27.893Z,102770.75
2022-12-05T13:44:06.407Z,102773.56
2022-12-05T13:46:41.658Z,102761.31
2022-12-05T13:49:24.233Z,102755.69
2022-12-05T13:51:55.438Z,102747.28
2022-12-05T13:54:27.472Z,102754.94
2022-12-05T13:57:02.375Z,102757.28
2022-12-05T14:00:05.329Z,102758.81
2022-12-05T14:02:46.763Z,102758.50
2022-12-05T14:05:15.023Z,102762.59
2022-12-05T14:07:47.518Z,102741.13
2022-12-05T14:10:33.635Z,102751.69
2022-12-05T14:13:23.974Z,102741.22
2022-12-05T14:15:55.695Z,102745.56
2022-12-05T14:18:42.640Z,102732.09
2022-12-05T14:21:17.268Z,102730.94
2022-12-05T14:24:19.737Z,102728.37
2022-12-05T14:26:59.711Z,102724.13
2022-12-05T14:29:40.184Z,102730.53
2022-12-05T14:32:31.488Z,102730.94
2022-12-05T14:35:12.947Z,102724.41
2022-12-05T14:37:49.722Z,102717.59
2022-12-05T14:40:26.691Z,102722.22
2022-12-05T14:42:56.596Z,102715.44
2022-12-05T14:45:39.577Z,102714.44
2022-12-05T14:48:14.068Z,102712.31
2022-12-05T14:50:47.681Z,102712.69
2022-12-05T14:53:15.988Z,102701.88
2022-12-05T14:55:45.735Z,102701.28
2022-12-05T14:58:33.752Z,102690.72
2022-12-05T15:01:09.483Z,102687.63
2022-12-05T15:03:42.575Z,102687.25
2022-12-05T15:06:18.190Z,102690.03
2022-12-05T15:08:50.836Z,102686.03
2022-12-05T15:11:30.883Z,102679.88
2022-12-05T15:14:30.426Z,102680.69
2022-12-05T15:17:02.218Z,102683.72
2022-12-05T15:19:43.787Z,102683.44
2022-12-05T15:22:15.727Z,102681.03
2022-12-05T15:24:43.431Z,102679.44
2022-12-05T15:27:12.911Z,102681.13
2022-12-05T15:29:41.768Z,102678.44
2022-12-05T15:32:12.563Z,102674.19
2022-12-05T15:34:52.471Z,102670.22
2022-12-05T15:37:42.252Z,102674.09
2022-12-05T15:40:22.274Z,102671.78
2022-12-05T15:42:57.833Z,102672.19
2022-12-05T15:45:28.987Z,102666.06
2022-12-05T15:48:11.370Z,102660.47
2022-12-05T15:50:42.999Z,102656.84
2022-12-05T15:53:29.055Z,102652.03
2022-12-05T15:56:25.944Z,102644.94
2022-12-05T15:59:06.234Z,102637.22
2022-12-05T16:01:42.534Z,102645.16
2022-12-05T16:04:29.156Z,102641.16
2022-12-05T16:07:01.382Z,102644.22
2022-12-05T16:09:34.009Z,102646.75
2022-12-05T16:12:06.273Z,102646.22
2022-12-05T16:17:25.927Z,102641.59
2022-12-05T16:19:54.149Z,102634.75
2022-12-05T16:22:25.807Z,102626.91
2022-12-05T16:25:01.601Z,102634.84
2022-12-05T16:27:39.663Z,102633.00
2022-12-05T16:30:20.916Z,102634.75
2022-12-05T16:32:50.580Z,102625.12
2022-12-05T16:35:37.898Z,102625.50
2022-12-05T16:38:17.601Z,102620.19
2022-12-05T16:40:45.742Z,102610.66
2022-12-05T16:43:25.032Z,102608.81
2022-12-05T16:45:55.736Z,102587.19
2022-12-05T16:48:33.067Z,102602.19
2022-12-05T16:51:27.963Z,102600.97
2022-12-05T16:53:56.958Z,102595.66
2022-12-05T16:56:31.040Z,102598.47
2022-12-05T16:59:04.274Z,102599.59
2022-12-05T17:01:38.526Z,102602.66
2022-12-05T17:04:11.533Z,102606.03
2022-12-05T17:06:40.247Z,102579.50
2022-12-05T17:09:08.271Z,102599.37
2022-12-05T17:11:41.301Z,102604.13
2022-12-05T17:14:14.323Z,102604.41
2022-12-05T17:16:43.556Z,102597.25
2022-12-05T17:19:12.891Z,102595.53
2022-12-05T17:21:42.924Z,102588.22
2022-12-05T17:24:17.748Z,102589.87
2022-12-05T17:26:46.746Z,102584.41
2022-12-05T17:29:14.903Z,102592.31
2022-12-05T17:31:43.118Z,102586.16
2022-12-05T17:34:16.273Z,102571.59
2022-12-05T17:36:45.858Z,102571.78
2022-12-05T17:39:14.042Z,102571.78
2022-12-05T17:41:42.519Z,102562.00
2022-12-05T17:44:14.691Z,102569.00
2022-12-05T17:46:46.068Z,102570.59
2022-12-05T17:49:16.285Z,102565.84
2022-12-05T17:52:13.543Z,102565.87
2022-12-05T17:54:33.320Z,102565.41
2022-12-05T17:57:01.099Z,102559.84
2022-12-05T17:59:28.861Z,102552.50
2022-12-05T18:02:00.136Z,102557.75
2022-12-05T18:04:28.367Z,102566.00
2022-12-05T18:06:56.230Z,102564.81
2022-12-05T18:09:24.348Z,102565.81
2022-12-05T18:11:52.580Z,102564.31
2022-12-05T18:14:20.482Z,102568.34
2022-12-05T18:16:48.404Z,102562.06
2022-12-05T18:19:19.899Z,102556.53
2022-12-05T18:21:47.797Z,102547.78
2022-12-05T18:24:15.961Z,102548.06
2022-12-05T18:26:44.541Z,102539.47
2022-12-05T18:29:12.380Z,102544.13
2022-12-05T18:31:41.927Z,102540.88
2022-12-05T18:34:09.781Z,102540.50
2022-12-05T18:36:37.885Z,102542.69
2022-12-05T18:39:06.968Z,102537.59
2022-12-05T18:41:34.809Z,102541.59
2022-12-05T18:44:02.627Z,102538.19
2022-12-05T18:46:30.883Z,102540.16
2022-12-05T18:49:03.128Z,102538.44
2022-12-05T18:51:32.056Z,102533.19
2022-12-05T18:53:59.970Z,102531.97
2022-12-05T18:56:35.011Z,102523.69
2022-12-05T18:59:09.206Z,102528.97
2022-12-05T19:01:40.023Z,102516.50
2022-12-05T19:04:12.544Z,102513.00
2022-12-05T19:06:43.613Z,102514.41
2022-12-05T19:09:15.640Z,102500.97
2022-12-05T19:11:47.818Z,102522.53
2022-12-05T19:14:19.337Z,102520.34
2022-12-05T19:16:53.645Z,102518.88
2022-12-05T19:19:26.375Z,102516.25
2022-12-05T19:21:55.237Z,102517.19
2022-12-05T19:24:41.827Z,102507.44
2022-12-05T19:27:09.988Z,102507.13
2022-12-05T19:29:37.700Z,102497.94
2022-12-05T19:32:05.818Z,102498.81
2022-12-05T19:34:34.834Z,102500.38
2022-12-05T19:37:02.851Z,102503.09
2022-12-05T19:39:30.637Z,102502.19
2022-12-05T19:41:59.730Z,102491.66
2022-12-05T19:44:27.692Z,102492.66
2022-12-05T19:46:55.533Z,102495.16
2022-12-05T19:49:43.988Z,102488.41
2022-12-05T19:52:11.664Z,102487.00
2022-12-05T19:54:39.866Z,102488.72
2022-12-05T19:57:07.690Z,102487.41
2022-12-05T19:59:35.710Z,102482.56
2022-12-05T20:02:04.281Z,102481.03
2022-12-05T20:04:32.461Z,102481.34
2022-12-05T20:07:00.897Z,102472.06
2022-12-05T20:09:28.679Z,102472.47
2022-12-05T20:11:56.718Z,102464.00
2022-12-05T20:14:25.962Z,102470.50
2022-12-05T20:16:54.252Z,102462.56
2022-12-05T20:19:23.802Z,102464.03
2022-12-05T20:21:51.564Z,102466.91
2022-12-05T20:24:19.303Z,102466.31
2022-12-05T20:26:47.578Z,102474.84
2022-12-05T20:29:15.404Z,102467.53
2022-12-05T20:31:44.202Z,102468.53
2022-12-05T20:34:14.064Z,102460.47
2022-12-05T20:36:43.397Z,102458.44
2022-12-05T20:39:15.276Z,102452.69
2022-12-05T20:41:44.349Z,102452.78
2022-12-05T20:44:14.992Z,102452.22
2022-12-05T20:46:43.291Z,102455.81
2022-12-05T20:49:13.217Z,102452.56
2022-12-05T20:51:46.185Z,102454.91
2022-12-05T20:54:16.867Z,102453.13
2022-12-05T20:56:45.787Z,102448.72
2022-12-05T20:59:13.990Z,102456.94
2022-12-05T21:01:42.811Z,102453.06
2022-12-05T21:04:12.708Z,102455.56
2022-12-05T21:06:43.210Z,102460.84
2022-12-05T21:09:17.137Z,102463.69
2022-12-05T21:11:45.578Z,102464.25
2022-12-05T21:14:13.977Z,102454.41
2022-12-05T21:16:41.900Z,102459.34
2022-12-05T21:19:10.004Z,102450.13
2022-12-05T21:21:38.674Z,102443.31
2022-12-05T21:24:07.646Z,102445.09
2022-12-05T21:26:35.969Z,102441.88
2022-12-05T21:29:06.267Z,102419.81
2022-12-05T21:31:37.250Z,102443.03
2022-12-05T21:34:08.715Z,102437.25
2022-12-05T21:36:37.206Z,102441.13
2022-12-05T21:39:07.280Z,102437.25
2022-12-05T21:41:35.375Z,102439.97
2022-12-05T21:44:03.208Z,102432.22
2022-12-05T21:46:31.840Z,102418.59
2022-12-05T21:48:59.855Z,102419.00
2022-12-05T21:51:31.412Z,102414.69
2022-12-05T21:53:59.518Z,102404.53
2022-12-05T21:56:27.225Z,102397.50
2022-12-05T21:58:55.091Z,102392.94
2022-12-05T22:01:25.910Z,102395.22
2022-12-05T22:03:56.373Z,102387.62
2022-12-05T22:06:24.242Z,102383.34
2022-12-05T22:08:52.124Z,102379.34
2022-12-05T22:11:23.254Z,102389.37
2022-12-05T22:13:52.006Z,102376.91
2022-12-05T22:16:27.775Z,102374.19
2022-12-05T22:19:00.611Z,102384.59
2022-12-05T22:21:29.213Z,102390.81
2022-12-05T22:23:57.113Z,102389.66
2022-12-05T22:26:26.265Z,102387.53
2022-12-05T22:28:57.370Z,102390.91
2022-12-05T22:31:25.591Z,102391.63
2022-12-05T22:33:53.472Z,102386.91
2022-12-05T22:36:21.904Z,102372.31
2022-12-05T22:38:49.792Z,102384.91
2022-12-05T22:41:21.007Z,102380.88
2022-12-05T22:43:50.637Z,102380.66
2022-12-05T22:46:20.356Z,102372.59
2022-12-05T22:48:49.710Z,102373.19
2022-12-05T22:51:19.638Z,102361.78
2022-12-05T22:53:50.053Z,102359.94
2022-12-05T22:56:19.957Z,102358.50
2022-12-05T22:58:48.226Z,102352.31
2022-12-05T23:01:18.861Z,102346.28
2022-12-05T23:03:54.781Z,102343.41
2022-12-05T23:06:22.786Z,102346.13
2022-12-05T23:08:51.079Z,102339.94
2022-12-05T23:11:20.490Z,102340.75
2022-12-05T23:13:49.153Z,102336.66
2022-12-05T23:16:23.894Z,102326.59
2022-12-05T23:18:54.925Z,102322.50
2022-12-05T23:21:33.733Z,102321.72
2022-12-05T23:24:04.843Z,102317.94
2022-12-05T23:26:36.563Z,102314.09
2022-12-05T23:29:04.889Z,102309.41
2022-12-05T23:31:33.602Z,102304.16
2022-12-05T23:34:03.921Z,102309.16
2022-12-05T23:36:33.543Z,102312.22
2022-12-05T23:39:01.819Z,102305.38
2022-12-05T23:41:30.043Z,102312.34
2022-12-05T23:43:58.382Z,102308.00
2022-12-05T23:46:30.306Z,102301.37
2022-12-05T23:48:58.422Z,102294.37
2022-12-05T23:51:31.409Z,102292.31
2022-12-05T23:54:01.970Z,102283.91
2022-12-05T23:56:32.790Z,102288.94
2022-12-05T23:59:02.563Z,102282.88
