createdAt,value
2023-03-03T00:01:37.628Z,55.80
2023-03-03T00:04:04.144Z,57.27
2023-03-03T00:06:30.820Z,55.47
2023-03-03T00:08:58.038Z,58.37
2023-03-03T00:11:24.789Z,50.70
2023-03-03T00:13:55.606Z,49.23
2023-03-03T00:16:40.692Z,53.07
2023-03-03T00:19:16.608Z,50.30
2023-03-03T00:21:46.194Z,60.43
2023-03-03T00:24:23.644Z,53.93
2023-03-03T00:26:55.347Z,61.87
2023-03-03T00:29:30.587Z,55.33
2023-03-03T00:32:09.670Z,49.53
2023-03-03T00:34:36.582Z,61.20
2023-03-03T00:37:03.015Z,51.00
2023-03-03T00:39:35.376Z,54.20
2023-03-03T00:42:05.788Z,52.83
2023-03-03T00:44:45.463Z,49.50
2023-03-03T00:47:35.493Z,47.23
2023-03-03T00:50:11.085Z,50.73
2023-03-03T00:52:45.715Z,51.33
2023-03-03T00:55:12.464Z,53.77
2023-03-03T00:57:38.920Z,55.13
2023-03-03T01:00:09.129Z,49.13
2023-03-03T01:02:35.835Z,49.03
2023-03-03T01:05:02.302Z,57.20
2023-03-03T01:07:28.765Z,49.87
2023-03-03T01:09:55.205Z,54.87
2023-03-03T01:12:21.824Z,54.47
2023-03-03T01:14:49.295Z,54.23
2023-03-03T01:17:15.789Z,44.80
2023-03-03T01:19:42.236Z,58.17
2023-03-03T01:22:08.678Z,58.23
2023-03-03T01:24:35.157Z,46.40
2023-03-03T01:27:01.590Z,51.50
2023-03-03T01:29:28.157Z,51.50
2023-03-03T01:31:54.734Z,50.77
2023-03-03T01:34:21.774Z,52.57
2023-03-03T01:36:48.359Z,46.63
2023-03-03T01:39:14.808Z,50.10
2023-03-03T01:41:41.501Z,56.60
2023-03-03T01:44:14.142Z,46.30
2023-03-03T01:46:50.044Z,45.63
2023-03-03T01:49:36.329Z,52.20
2023-03-03T01:52:13.006Z,57.93
2023-03-03T01:54:44.036Z,56.70
2023-03-03T01:57:23.929Z,55.07
2023-03-03T01:59:53.131Z,54.80
2023-03-03T02:02:20.060Z,46.10
2023-03-03T02:04:46.544Z,53.47
2023-03-03T02:07:16.233Z,60.00
2023-03-03T02:10:12.330Z,50.00
2023-03-03T02:12:43.593Z,47.63
2023-03-03T02:15:17.378Z,56.40
2023-03-03T02:17:45.087Z,46.90
2023-03-03T02:20:33.322Z,53.07
2023-03-03T02:23:29.528Z,52.70
2023-03-03T02:25:58.786Z,52.33
2023-03-03T02:28:31.071Z,43.23
2023-03-03T02:31:02.245Z,41.80
2023-03-03T02:33:29.551Z,48.03
2023-03-03T02:35:56.240Z,53.40
2023-03-03T02:38:53.452Z,51.30
2023-03-03T02:41:32.899Z,44.10
2023-03-03T02:44:12.946Z,46.53
2023-03-03T02:46:42.482Z,48.37
2023-03-03T02:49:11.689Z,52.40
2023-03-03T02:51:38.945Z,62.53
2023-03-03T02:54:06.728Z,53.57
2023-03-03T02:56:34.570Z,56.90
2023-03-03T02:59:01.379Z,55.27
2023-03-03T03:01:36.861Z,50.80
2023-03-03T03:04:14.452Z,48.67
2023-03-03T03:06:44.282Z,58.83
2023-03-03T03:09:13.186Z,50.90
2023-03-03T03:11:40.308Z,63.03
2023-03-03T03:14:09.808Z,52.60
2023-03-03T03:16:36.989Z,59.90
2023-03-03T03:19:04.881Z,55.23
2023-03-03T03:21:33.061Z,55.53
2023-03-03T03:24:00.610Z,51.03
2023-03-03T03:26:27.801Z,57.33
2023-03-03T03:28:54.714Z,57.00
2023-03-03T03:31:22.327Z,55.63
2023-03-03T03:33:49.067Z,46.70
2023-03-03T03:36:17.281Z,53.37
2023-03-03T03:38:43.866Z,46.20
2023-03-03T03:41:13.095Z,61.30
2023-03-03T03:43:40.403Z,62.40
2023-03-03T03:46:07.485Z,55.10
2023-03-03T03:48:35.192Z,47.50
2023-03-03T03:51:03.856Z,49.33
2023-03-03T03:53:31.986Z,60.20
2023-03-03T03:55:58.798Z,53.23
2023-03-03T03:58:25.812Z,58.83
2023-03-03T04:01:03.533Z,53.23
2023-03-03T04:03:30.246Z,62.90
2023-03-03T04:05:57.084Z,58.57
2023-03-03T04:08:23.804Z,55.33
2023-03-03T04:10:50.325Z,50.53
2023-03-03T04:13:17.669Z,54.90
2023-03-03T04:15:45.148Z,57.80
2023-03-03T04:18:11.810Z,47.93
2023-03-03T04:20:40.202Z,55.77
2023-03-03T04:23:07.326Z,55.47
2023-03-03T04:25:34.207Z,56.03
2023-03-03T04:28:03.950Z,51.87
2023-03-03T04:30:32.440Z,55.13
2023-03-03T04:32:59.475Z,55.27
2023-03-03T04:35:27.222Z,54.80
2023-03-03T04:37:54.085Z,51.50
2023-03-03T04:40:20.715Z,51.83
2023-03-03T04:42:49.812Z,56.50
2023-03-03T04:45:16.489Z,54.27
2023-03-03T04:47:44.990Z,58.67
2023-03-03T04:50:12.721Z,58.87
2023-03-03T04:52:40.229Z,61.17
2023-03-03T04:55:10.558Z,57.60
2023-03-03T04:57:38.294Z,49.03
2023-03-03T05:00:06.661Z,55.90
2023-03-03T05:02:33.299Z,56.13
2023-03-03T05:05:00.604Z,53.27
2023-03-03T05:07:27.171Z,63.67
2023-03-03T05:09:53.648Z,59.60
2023-03-03T05:12:20.134Z,67.23
2023-03-03T05:14:46.665Z,62.73
2023-03-03T05:17:13.197Z,62.23
2023-03-03T05:19:39.992Z,62.97
2023-03-03T05:22:06.584Z,65.47
2023-03-03T05:24:33.036Z,53.63
2023-03-03T05:26:59.648Z,66.03
2023-03-03T05:29:26.284Z,56.73
2023-03-03T05:31:52.799Z,62.30
2023-03-03T05:34:19.356Z,62.07
2023-03-03T05:36:45.789Z,68.63
2023-03-03T05:39:12.274Z,59.47
2023-03-03T05:41:38.820Z,64.00
2023-03-03T05:44:05.745Z,60.23
2023-03-03T05:46:32.320Z,66.17
2023-03-03T05:48:58.875Z,57.20
2023-03-03T05:51:25.592Z,57.30
2023-03-03T05:53:52.055Z,62.80
2023-03-03T05:56:18.522Z,61.67
2023-03-03T05:58:45.914Z,57.50
2023-03-03T06:01:12.747Z,64.60
2023-03-03T06:03:39.200Z,61.27
2023-03-03T06:06:05.965Z,65.70
2023-03-03T06:08:32.766Z,70.20
2023-03-03T06:10:59.264Z,64.60
2023-03-03T06:13:26.033Z,66.73
2023-03-03T06:15:52.656Z,61.40
2023-03-03T06:18:19.952Z,59.83
2023-03-03T06:20:51.638Z,59.97
2023-03-03T06:23:18.075Z,62.77
2023-03-03T06:25:44.718Z,60.63
2023-03-03T06:28:11.151Z,70.07
2023-03-03T06:30:37.970Z,68.63
2023-03-03T06:33:05.472Z,65.37
2023-03-03T06:35:32.062Z,73.57
2023-03-03T06:37:58.628Z,72.27
2023-03-03T06:40:25.057Z,68.63
2023-03-03T06:42:51.546Z,70.70
2023-03-03T06:45:18.119Z,68.80
2023-03-03T06:47:44.562Z,71.33
2023-03-03T06:50:12.628Z,63.70
2023-03-03T06:52:39.162Z,67.60
2023-03-03T06:55:22.683Z,67.80
2023-03-03T06:57:49.194Z,67.40
2023-03-03T07:00:23.179Z,65.20
2023-03-03T07:03:28.198Z,71.97
2023-03-03T07:05:54.629Z,64.57
2023-03-03T07:08:23.864Z,75.27
2023-03-03T07:10:52.326Z,79.20
2023-03-03T07:13:27.749Z,79.97
2023-03-03T07:15:56.497Z,76.20
2023-03-03T07:18:39.691Z,69.03
2023-03-03T07:21:13.513Z,74.60
2023-03-03T07:23:42.435Z,98.50
2023-03-03T07:26:22.245Z,68.77
2023-03-03T07:28:58.391Z,71.20
2023-03-03T07:31:27.799Z,66.30
2023-03-03T07:33:55.433Z,80.20
2023-03-03T07:36:29.773Z,72.10
2023-03-03T07:39:01.144Z,74.90
2023-03-03T07:41:28.807Z,70.97
2023-03-03T07:44:06.558Z,88.43
2023-03-03T07:46:48.461Z,73.77
2023-03-03T07:49:39.770Z,66.43
2023-03-03T07:52:26.248Z,74.73
2023-03-03T07:54:54.081Z,70.07
2023-03-03T07:57:35.035Z,83.47
2023-03-03T08:00:33.323Z,83.03
2023-03-03T08:03:05.118Z,76.83
2023-03-03T08:05:31.616Z,69.03
2023-03-03T08:08:10.652Z,84.07
2023-03-03T08:10:54.589Z,85.47
2023-03-03T08:13:25.178Z,76.27
2023-03-03T08:16:11.919Z,77.93
2023-03-03T08:18:47.739Z,72.37
2023-03-03T08:21:26.257Z,66.97
2023-03-03T08:23:53.688Z,68.53
2023-03-03T08:26:22.421Z,78.87
2023-03-03T08:28:49.481Z,75.17
2023-03-03T08:31:28.002Z,73.13
2023-03-03T08:34:01.030Z,72.90
2023-03-03T08:36:27.689Z,74.07
2023-03-03T08:38:54.116Z,67.67
2023-03-03T08:41:20.583Z,76.00
2023-03-03T08:43:47.000Z,78.73
2023-03-03T08:46:13.506Z,76.90
2023-03-03T08:48:39.984Z,64.20
2023-03-03T08:51:06.696Z,61.67
2023-03-03T08:53:36.437Z,68.27
2023-03-03T08:56:03.507Z,71.93
2023-03-03T08:58:35.070Z,80.13
2023-03-03T09:01:02.212Z,70.63
2023-03-03T09:03:29.866Z,76.70
2023-03-03T09:05:56.332Z,72.80
2023-03-03T09:08:22.830Z,68.97
2023-03-03T09:10:49.300Z,76.00
2023-03-03T09:13:19.084Z,74.60
2023-03-03T09:15:46.548Z,66.60
2023-03-03T09:18:31.407Z,70.60
2023-03-03T09:20:57.864Z,70.10
2023-03-03T09:23:38.909Z,69.43
2023-03-03T09:26:11.481Z,70.13
2023-03-03T09:28:38.254Z,71.20
2023-03-03T09:31:21.990Z,81.50
2023-03-03T09:33:51.937Z,72.10
2023-03-03T09:36:38.077Z,69.77
2023-03-03T09:39:19.792Z,66.10
2023-03-03T09:42:16.899Z,75.00
2023-03-03T09:45:01.552Z,70.93
2023-03-03T09:47:42.943Z,70.70
2023-03-03T09:50:47.907Z,66.17
2023-03-03T09:53:48.501Z,63.03
2023-03-03T09:56:46.912Z,68.70
2023-03-03T09:59:22.119Z,64.37
2023-03-03T10:01:57.627Z,66.60
2023-03-03T10:04:44.320Z,75.83
2023-03-03T10:07:32.958Z,61.53
2023-03-03T10:10:30.892Z,72.63
2023-03-03T10:13:19.124Z,68.47
2023-03-03T10:16:37.294Z,66.67
2023-03-03T10:19:24.525Z,65.37
2023-03-03T10:22:19.562Z,73.63
2023-03-03T10:25:19.600Z,62.77
2023-03-03T10:28:07.944Z,68.93
2023-03-03T10:31:05.595Z,72.20
2023-03-03T10:33:49.878Z,76.27
2023-03-03T10:36:25.253Z,69.23
2023-03-03T10:39:12.358Z,64.23
2023-03-03T10:41:47.916Z,70.63
2023-03-03T10:44:37.601Z,64.93
2023-03-03T10:47:22.243Z,62.87
2023-03-03T10:50:01.250Z,72.87
2023-03-03T10:52:44.287Z,73.60
2023-03-03T10:55:44.353Z,80.70
2023-03-03T10:58:48.444Z,61.67
2023-03-03T11:01:46.271Z,66.57
2023-03-03T11:04:42.488Z,67.73
2023-03-03T11:07:26.928Z,66.73
2023-03-03T11:10:23.955Z,55.83
2023-03-03T11:13:10.756Z,62.70
2023-03-03T11:16:18.951Z,62.43
2023-03-03T11:19:02.365Z,62.00
2023-03-03T11:22:19.404Z,80.70
2023-03-03T11:25:10.494Z,75.70
2023-03-03T11:27:50.242Z,60.20
2023-03-03T11:30:34.356Z,71.50
2023-03-03T11:33:14.932Z,70.03
2023-03-03T11:35:49.922Z,63.00
2023-03-03T11:38:50.719Z,60.83
2023-03-03T11:41:29.267Z,66.27
2023-03-03T11:44:20.926Z,63.57
2023-03-03T11:46:56.247Z,70.00
2023-03-03T11:49:42.967Z,62.37
2023-03-03T11:52:32.689Z,74.63
2023-03-03T11:55:24.856Z,70.10
2023-03-03T11:58:00.956Z,61.53
2023-03-03T12:00:41.069Z,67.20
2023-03-03T12:03:17.356Z,62.83
2023-03-03T12:06:02.256Z,70.40
2023-03-03T12:09:06.747Z,69.57
2023-03-03T12:11:39.511Z,56.27
2023-03-03T12:14:31.268Z,57.37
2023-03-03T12:17:01.731Z,63.67
2023-03-03T12:19:49.938Z,69.53
2023-03-03T12:22:19.385Z,63.97
2023-03-03T12:25:04.835Z,74.83
2023-03-03T12:28:08.634Z,64.83
2023-03-03T12:30:59.342Z,65.90
2023-03-03T12:33:53.062Z,67.63
2023-03-03T12:36:50.694Z,61.30
2023-03-03T12:39:37.453Z,62.70
2023-03-03T12:42:14.778Z,64.30
2023-03-03T12:44:51.070Z,66.07
2023-03-03T12:47:37.963Z,63.60
2023-03-03T12:50:31.062Z,67.47
2023-03-03T12:53:09.870Z,62.83
2023-03-03T12:55:58.532Z,61.13
2023-03-03T12:58:36.836Z,59.17
2023-03-03T13:01:17.554Z,55.43
2023-03-03T13:04:02.133Z,58.50
2023-03-03T13:06:31.527Z,67.53
2023-03-03T13:09:27.035Z,56.53
2023-03-03T13:12:28.126Z,61.20
2023-03-03T13:15:06.975Z,60.83
2023-03-03T13:17:56.341Z,55.57
2023-03-03T13:20:27.525Z,59.87
2023-03-03T13:23:25.426Z,52.93
2023-03-03T13:26:05.905Z,57.70
2023-03-03T13:28:57.767Z,55.47
2023-03-03T13:31:34.472Z,56.63
2023-03-03T13:34:02.211Z,67.20
2023-03-03T13:36:58.123Z,56.77
2023-03-03T13:39:33.299Z,56.33
2023-03-03T13:42:28.727Z,60.63
2023-03-03T13:44:56.738Z,55.93
2023-03-03T13:47:29.257Z,60.80
2023-03-03T13:50:19.187Z,55.63
2023-03-03T13:53:04.776Z,54.40
2023-03-03T13:55:41.870Z,53.10
2023-03-03T13:58:43.256Z,58.63
2023-03-03T14:01:22.566Z,54.73
2023-03-03T14:03:58.578Z,52.33
2023-03-03T14:06:27.509Z,55.27
2023-03-03T14:09:03.668Z,57.23
2023-03-03T14:11:34.212Z,59.80
2023-03-03T14:14:30.566Z,60.47
2023-03-03T14:17:22.872Z,52.73
2023-03-03T14:20:06.649Z,56.37
2023-03-03T14:23:05.132Z,54.67
2023-03-03T14:25:57.851Z,54.10
2023-03-03T14:28:27.558Z,53.80
2023-03-03T14:30:56.889Z,51.93
2023-03-03T14:33:30.832Z,49.80
2023-03-03T14:35:57.498Z,45.47
2023-03-03T14:38:46.321Z,72.37
2023-03-03T14:41:14.768Z,65.40
2023-03-03T14:43:43.929Z,49.83
2023-03-03T14:46:31.843Z,55.70
2023-03-03T14:49:00.991Z,65.13
2023-03-03T14:51:39.865Z,68.20
2023-03-03T14:54:19.785Z,57.90
2023-03-03T14:57:20.590Z,58.17
2023-03-03T15:00:00.961Z,61.87
2023-03-03T15:02:31.078Z,53.33
2023-03-03T15:05:18.824Z,66.80
2023-03-03T15:07:48.834Z,51.40
2023-03-03T15:10:27.929Z,60.00
2023-03-03T15:12:54.691Z,53.73
2023-03-03T15:15:25.559Z,50.30
2023-03-03T15:17:54.105Z,53.17
2023-03-03T15:20:43.194Z,58.20
2023-03-03T15:23:09.646Z,53.07
2023-03-03T15:25:49.732Z,68.07
2023-03-03T15:28:28.002Z,52.70
2023-03-03T15:31:12.987Z,50.47
2023-03-03T15:33:51.868Z,51.30
2023-03-03T15:36:52.492Z,53.60
2023-03-03T15:39:27.956Z,46.30
2023-03-03T15:42:10.384Z,55.97
2023-03-03T15:44:59.040Z,57.07
2023-03-03T15:47:53.687Z,56.77
2023-03-03T15:50:28.897Z,54.20
2023-03-03T15:52:55.436Z,59.60
2023-03-03T15:56:02.442Z,55.83
2023-03-03T15:58:40.497Z,51.27
2023-03-03T16:01:28.755Z,52.03
2023-03-03T16:04:10.969Z,56.93
2023-03-03T16:06:45.964Z,54.40
2023-03-03T16:09:29.809Z,60.50
2023-03-03T16:12:07.624Z,52.30
2023-03-03T16:14:51.278Z,54.30
2023-03-03T16:17:28.717Z,54.50
2023-03-03T16:20:28.136Z,55.17
2023-03-03T16:23:15.422Z,50.10
2023-03-03T16:25:59.290Z,66.60
2023-03-03T16:28:50.986Z,56.73
2023-03-03T16:31:30.789Z,57.37
2023-03-03T16:34:19.200Z,55.20
2023-03-03T16:37:27.810Z,56.90
2023-03-03T16:39:59.116Z,55.23
2023-03-03T16:42:28.908Z,55.90
2023-03-03T16:45:14.001Z,55.30
2023-03-03T16:47:58.825Z,59.93
2023-03-03T16:50:40.495Z,51.93
2023-03-03T16:53:26.297Z,58.77
2023-03-03T16:56:38.004Z,59.83
2023-03-03T16:59:33.430Z,54.03
2023-03-03T17:02:41.344Z,64.67
2023-03-03T17:05:23.295Z,56.27
2023-03-03T17:08:25.695Z,60.33
2023-03-03T17:11:13.531Z,51.07
2023-03-03T17:13:52.872Z,51.17
2023-03-03T17:16:28.337Z,55.10
2023-03-03T17:19:14.096Z,55.20
2023-03-03T17:22:14.592Z,63.93
2023-03-03T17:24:55.161Z,58.73
2023-03-03T17:27:34.202Z,55.13
2023-03-03T17:30:06.791Z,51.93
2023-03-03T17:32:36.480Z,60.93
2023-03-03T17:35:09.000Z,61.07
2023-03-03T17:37:42.616Z,60.90
2023-03-03T17:40:34.691Z,53.97
2023-03-03T17:43:21.509Z,57.73
2023-03-03T17:45:52.691Z,52.97
2023-03-03T17:48:41.966Z,58.80
2023-03-03T17:51:39.605Z,68.97
2023-03-03T17:54:19.246Z,55.73
2023-03-03T17:57:22.200Z,57.43
2023-03-03T18:00:22.088Z,53.10
2023-03-03T18:03:33.182Z,67.50
2023-03-03T18:06:17.563Z,69.97
2023-03-03T18:09:22.643Z,62.70
2023-03-03T18:12:10.004Z,65.43
2023-03-03T18:14:57.665Z,59.83
2023-03-03T18:17:41.032Z,61.90
2023-03-03T18:20:38.594Z,64.67
2023-03-03T18:23:35.315Z,69.10
2023-03-03T18:26:23.501Z,57.70
2023-03-03T18:28:50.988Z,72.53
2023-03-03T18:31:28.926Z,58.73
2023-03-03T18:34:24.326Z,63.83
2023-03-03T18:37:00.283Z,54.07
2023-03-03T18:39:41.075Z,59.63
2023-03-03T18:42:27.281Z,60.83
2023-03-03T18:44:53.880Z,65.47
2023-03-03T18:47:53.078Z,64.13
2023-03-03T18:50:33.877Z,73.87
2023-03-03T18:53:25.385Z,51.27
2023-03-03T18:55:57.621Z,56.67
2023-03-03T18:58:37.385Z,63.50
2023-03-03T19:01:31.949Z,63.00
2023-03-03T19:04:13.627Z,56.20
2023-03-03T19:06:43.004Z,56.23
2023-03-03T19:09:17.403Z,65.07
2023-03-03T19:11:57.176Z,73.37
2023-03-03T19:14:27.828Z,75.57
2023-03-03T19:16:59.519Z,63.70
2023-03-03T19:19:33.564Z,71.03
2023-03-03T19:22:22.270Z,75.87
2023-03-03T19:25:12.692Z,81.97
2023-03-03T19:27:47.907Z,77.90
2023-03-03T19:30:35.985Z,75.27
2023-03-03T19:33:18.421Z,72.77
2023-03-03T19:35:54.567Z,75.63
2023-03-03T19:38:21.359Z,80.93
2023-03-03T19:41:00.981Z,84.30
2023-03-03T19:44:14.272Z,94.70
2023-03-03T19:47:04.519Z,99.10
2023-03-03T19:50:05.118Z,85.50
2023-03-03T19:52:41.924Z,73.57
2023-03-03T19:55:40.538Z,85.30
2023-03-03T19:58:22.203Z,83.40
2023-03-03T20:00:57.449Z,76.80
2023-03-03T20:03:38.948Z,77.80
2023-03-03T20:06:11.330Z,75.53
2023-03-03T20:08:48.120Z,74.57
2023-03-03T20:11:46.286Z,82.27
2023-03-03T20:14:15.672Z,73.50
2023-03-03T20:16:48.147Z,69.13
2023-03-03T20:19:29.572Z,80.97
2023-03-03T20:22:15.193Z,71.80
2023-03-03T20:24:55.198Z,69.13
2023-03-03T20:27:35.769Z,69.87
2023-03-03T20:30:12.794Z,77.67
2023-03-03T20:33:02.133Z,63.03
2023-03-03T20:35:51.102Z,72.60
2023-03-03T20:38:17.456Z,70.20
2023-03-03T20:41:09.640Z,77.20
2023-03-03T20:43:54.691Z,76.27
2023-03-03T20:47:01.251Z,64.93
2023-03-03T20:49:50.807Z,65.10
2023-03-03T20:52:22.707Z,78.13
2023-03-03T20:55:40.306Z,71.97
2023-03-03T20:58:13.105Z,76.13
2023-03-03T21:01:11.455Z,84.40
2023-03-03T21:03:41.964Z,64.20
2023-03-03T21:06:17.940Z,65.63
2023-03-03T21:08:54.646Z,72.57
2023-03-03T21:11:24.084Z,80.80
2023-03-03T21:13:56.663Z,79.73
2023-03-03T21:16:23.073Z,76.57
2023-03-03T21:19:12.638Z,76.17
2023-03-03T21:21:41.623Z,70.10
2023-03-03T21:24:19.608Z,64.33
2023-03-03T21:26:48.830Z,73.97
2023-03-03T21:29:29.583Z,68.77
2023-03-03T21:32:07.717Z,72.00
2023-03-03T21:34:39.761Z,67.13
2023-03-03T21:37:12.416Z,63.87
2023-03-03T21:39:41.114Z,71.73
2023-03-03T21:42:10.119Z,72.43
2023-03-03T21:44:41.270Z,70.50
2023-03-03T21:47:10.301Z,72.97
2023-03-03T21:49:41.177Z,68.80
2023-03-03T21:52:07.785Z,79.10
2023-03-03T21:54:34.259Z,72.03
2023-03-03T21:57:00.698Z,78.73
2023-03-03T21:59:27.353Z,74.33
2023-03-03T22:01:53.824Z,74.47
2023-03-03T22:04:20.468Z,67.27
2023-03-03T22:06:47.190Z,87.63
2023-03-03T22:09:14.104Z,75.93
2023-03-03T22:11:40.625Z,68.40
2023-03-03T22:14:07.700Z,65.30
2023-03-03T22:16:34.967Z,78.80
2023-03-03T22:19:02.813Z,77.20
2023-03-03T22:21:29.713Z,71.40
2023-03-03T22:23:56.151Z,68.73
2023-03-03T22:26:22.816Z,79.27
2023-03-03T22:28:52.318Z,80.07
2023-03-03T22:31:21.336Z,77.57
2023-03-03T22:33:49.870Z,71.17
2023-03-03T22:36:18.850Z,76.20
2023-03-03T22:38:46.700Z,70.60
2023-03-03T22:41:13.730Z,73.83
2023-03-03T22:43:41.753Z,80.73
2023-03-03T22:46:08.993Z,77.63
2023-03-03T22:48:45.373Z,77.13
2023-03-03T22:51:14.624Z,70.83
2023-03-03T22:53:46.386Z,94.87
2023-03-03T22:56:13.002Z,83.50
2023-03-03T22:58:39.510Z,82.77
2023-03-03T23:01:05.988Z,76.93
2023-03-03T23:03:32.856Z,72.00
2023-03-03T23:05:59.699Z,73.90
2023-03-03T23:08:27.449Z,76.27
2023-03-03T23:10:53.874Z,72.33
2023-03-03T23:13:21.510Z,74.90
2023-03-03T23:15:47.983Z,75.20
2023-03-03T23:18:14.428Z,72.17
2023-03-03T23:20:45.700Z,76.90
2023-03-03T23:23:12.220Z,67.20
2023-03-03T23:25:38.924Z,73.40
2023-03-03T23:28:05.667Z,72.37
2023-03-03T23:30:32.142Z,74.03
2023-03-03T23:32:58.561Z,85.30
2023-03-03T23:35:25.115Z,79.83
2023-03-03T23:37:51.712Z,73.80
2023-03-03T23:40:18.347Z,73.70
2023-03-03T23:42:44.869Z,75.17
2023-03-03T23:45:12.829Z,78.30
2023-03-03T23:47:39.571Z,89.00
2023-03-03T23:50:06.542Z,86.23
2023-03-03T23:52:33.032Z,85.53
2023-03-03T23:54:59.485Z,75.63
2023-03-03T23:57:25.956Z,86.67
2023-03-03T23:59:52.394Z,66.13
