createdAt,value
2023-01-20T00:01:46.497Z,20.40
2023-01-20T00:04:15.615Z,19.50
2023-01-20T00:06:42.536Z,20.50
2023-01-20T00:09:17.874Z,20.20
2023-01-20T00:11:49.953Z,21.47
2023-01-20T00:14:19.212Z,20.27
2023-01-20T00:16:46.127Z,20.50
2023-01-20T00:19:18.173Z,21.47
2023-01-20T00:21:45.132Z,19.80
2023-01-20T00:24:14.551Z,23.37
2023-01-20T00:26:41.489Z,23.03
2023-01-20T00:29:09.297Z,22.37
2023-01-20T00:31:36.518Z,22.60
2023-01-20T00:34:06.215Z,23.00
2023-01-20T00:36:34.076Z,23.23
2023-01-20T00:39:06.737Z,23.50
2023-01-20T00:41:34.022Z,24.13
2023-01-20T00:44:03.175Z,24.77
2023-01-20T00:46:32.539Z,25.07
2023-01-20T00:49:01.508Z,22.93
2023-01-20T00:51:28.499Z,23.23
2023-01-20T00:53:58.411Z,23.33
2023-01-20T00:56:25.358Z,24.30
2023-01-20T00:58:55.338Z,25.40
2023-01-20T01:01:23.623Z,24.67
2023-01-20T01:03:54.580Z,24.67
2023-01-20T01:06:23.351Z,23.87
2023-01-20T01:08:50.284Z,24.47
2023-01-20T01:11:22.052Z,25.17
2023-01-20T01:13:51.903Z,23.80
2023-01-20T01:16:19.035Z,24.33
2023-01-20T01:18:46.086Z,24.50
2023-01-20T01:21:16.507Z,25.87
2023-01-20T01:23:46.258Z,24.20
2023-01-20T01:26:13.675Z,23.07
2023-01-20T01:28:45.605Z,24.30
2023-01-20T01:31:17.081Z,24.23
2023-01-20T01:33:44.124Z,26.17
2023-01-20T01:36:28.631Z,25.00
2023-01-20T01:38:57.685Z,25.57
2023-01-20T01:41:26.596Z,24.50
2023-01-20T01:44:12.807Z,25.30
2023-01-20T01:46:40.847Z,25.80
2023-01-20T01:49:23.148Z,24.77
2023-01-20T01:52:06.360Z,24.80
2023-01-20T01:54:41.602Z,24.40
2023-01-20T01:57:11.617Z,24.80
2023-01-20T01:59:38.962Z,25.97
2023-01-20T02:02:06.057Z,24.20
2023-01-20T02:04:35.019Z,25.80
2023-01-20T02:07:11.576Z,25.13
2023-01-20T02:09:39.267Z,26.27
2023-01-20T02:12:13.000Z,24.90
2023-01-20T02:14:52.721Z,25.70
2023-01-20T02:17:38.571Z,24.63
2023-01-20T02:20:46.008Z,25.30
2023-01-20T02:23:42.535Z,22.87
2023-01-20T02:26:56.013Z,24.00
2023-01-20T02:29:44.844Z,23.77
2023-01-20T02:32:29.546Z,25.37
2023-01-20T02:35:09.206Z,25.77
2023-01-20T02:38:28.922Z,24.40
2023-01-20T02:41:10.718Z,23.97
2023-01-20T02:44:22.379Z,25.70
2023-01-20T02:47:02.318Z,24.50
2023-01-20T02:49:46.793Z,24.50
2023-01-20T02:52:25.373Z,26.30
2023-01-20T02:54:56.567Z,23.73
2023-01-20T02:57:35.819Z,24.20
2023-01-20T03:00:24.855Z,24.73
2023-01-20T03:03:03.347Z,23.57
2023-01-20T03:05:40.815Z,23.93
2023-01-20T03:08:13.987Z,24.03
2023-01-20T03:10:42.947Z,24.80
2023-01-20T03:13:31.910Z,24.83
2023-01-20T03:16:05.379Z,24.33
2023-01-20T03:18:36.509Z,24.67
2023-01-20T03:21:05.659Z,25.80
2023-01-20T03:23:40.903Z,23.53
2023-01-20T03:26:12.155Z,25.47
2023-01-20T03:28:41.391Z,23.60
2023-01-20T03:31:30.950Z,23.87
2023-01-20T03:34:01.825Z,24.50
2023-01-20T03:36:30.774Z,23.77
2023-01-20T03:38:59.462Z,24.17
2023-01-20T03:42:00.115Z,24.77
2023-01-20T03:44:57.219Z,23.90
2023-01-20T03:47:46.602Z,22.93
2023-01-20T03:50:19.298Z,23.77
2023-01-20T03:52:53.181Z,22.50
2023-01-20T03:55:28.952Z,23.87
2023-01-20T03:58:04.999Z,23.67
2023-01-20T04:00:39.935Z,23.40
2023-01-20T04:03:19.447Z,22.73
2023-01-20T04:05:48.291Z,24.60
2023-01-20T04:08:20.618Z,23.70
2023-01-20T04:10:50.144Z,22.33
2023-01-20T04:13:17.171Z,23.90
2023-01-20T04:15:45.903Z,23.63
2023-01-20T04:18:21.291Z,23.67
2023-01-20T04:20:53.300Z,21.60
2023-01-20T04:23:24.422Z,23.23
2023-01-20T04:25:51.314Z,23.70
2023-01-20T04:28:18.203Z,24.07
2023-01-20T04:30:45.176Z,22.20
2023-01-20T04:33:12.090Z,24.97
2023-01-20T04:35:41.965Z,23.80
2023-01-20T04:38:14.832Z,22.60
2023-01-20T04:40:41.895Z,22.93
2023-01-20T04:43:12.102Z,23.33
2023-01-20T04:45:43.827Z,21.53
2023-01-20T04:48:10.884Z,22.80
2023-01-20T04:50:41.750Z,21.00
2023-01-20T04:53:13.760Z,21.60
2023-01-20T04:55:40.679Z,20.27
2023-01-20T04:58:10.674Z,20.87
2023-01-20T05:00:37.780Z,20.47
2023-01-20T05:03:07.942Z,19.40
2023-01-20T05:05:37.218Z,20.37
2023-01-20T05:08:06.312Z,20.67
2023-01-20T05:10:34.572Z,19.73
2023-01-20T05:13:01.716Z,20.20
2023-01-20T05:15:28.691Z,21.20
2023-01-20T05:17:55.620Z,21.60
2023-01-20T05:20:22.521Z,21.63
2023-01-20T05:22:54.011Z,19.93
2023-01-20T05:25:20.881Z,20.83
2023-01-20T05:27:50.874Z,19.77
2023-01-20T05:30:18.000Z,20.53
2023-01-20T05:32:56.974Z,21.10
2023-01-20T05:35:23.910Z,20.40
2023-01-20T05:37:54.747Z,21.50
2023-01-20T05:40:22.439Z,21.53
2023-01-20T05:42:51.887Z,18.80
2023-01-20T05:45:18.726Z,20.57
2023-01-20T05:47:45.657Z,22.03
2023-01-20T05:50:15.056Z,21.27
2023-01-20T05:52:49.317Z,21.07
2023-01-20T05:55:16.968Z,21.87
2023-01-20T05:57:44.221Z,19.67
2023-01-20T06:00:15.042Z,17.97
2023-01-20T06:02:42.319Z,20.07
2023-01-20T06:05:09.577Z,19.87
2023-01-20T06:07:39.038Z,20.10
2023-01-20T06:10:08.645Z,19.40
2023-01-20T06:12:35.665Z,20.73
2023-01-20T06:15:07.640Z,20.70
2023-01-20T06:17:37.073Z,19.70
2023-01-20T06:20:06.592Z,21.20
2023-01-20T06:22:37.961Z,20.27
2023-01-20T06:25:05.442Z,20.57
2023-01-20T06:27:32.507Z,19.20
2023-01-20T06:30:04.030Z,20.57
2023-01-20T06:32:31.134Z,19.90
2023-01-20T06:34:57.968Z,20.97
2023-01-20T06:37:24.898Z,20.27
2023-01-20T06:39:51.741Z,20.90
2023-01-20T06:42:18.742Z,20.03
2023-01-20T06:44:45.644Z,19.67
2023-01-20T06:47:14.889Z,20.80
2023-01-20T06:49:45.464Z,21.40
2023-01-20T06:52:12.375Z,20.50
2023-01-20T06:54:41.610Z,19.00
2023-01-20T06:57:11.012Z,21.37
2023-01-20T06:59:40.035Z,18.93
2023-01-20T07:02:12.266Z,20.90
2023-01-20T07:04:39.355Z,20.17
2023-01-20T07:07:12.936Z,20.00
2023-01-20T07:09:40.036Z,19.10
2023-01-20T07:12:10.010Z,18.10
2023-01-20T07:14:41.575Z,19.07
2023-01-20T07:17:14.611Z,24.57
2023-01-20T07:19:46.077Z,20.80
2023-01-20T07:22:15.277Z,20.43
2023-01-20T07:24:42.161Z,20.27
2023-01-20T07:27:15.060Z,21.20
2023-01-20T07:29:44.268Z,21.10
2023-01-20T07:32:13.635Z,22.37
2023-01-20T07:34:40.469Z,21.80
2023-01-20T07:37:07.439Z,23.30
2023-01-20T07:39:36.234Z,21.13
2023-01-20T07:42:03.342Z,21.03
2023-01-20T07:44:33.087Z,20.00
2023-01-20T07:47:00.152Z,20.50
2023-01-20T07:49:31.680Z,21.03
2023-01-20T07:51:58.768Z,21.47
2023-01-20T07:54:25.867Z,21.50
2023-01-20T07:56:52.823Z,20.20
2023-01-20T07:59:22.240Z,20.53
2023-01-20T08:01:49.301Z,20.40
2023-01-20T08:04:18.009Z,18.63
2023-01-20T08:06:49.344Z,20.20
2023-01-20T08:09:16.348Z,19.70
2023-01-20T08:11:43.331Z,19.30
2023-01-20T08:14:14.128Z,21.90
2023-01-20T08:16:41.210Z,20.83
2023-01-20T08:19:08.250Z,21.23
2023-01-20T08:21:36.391Z,22.33
2023-01-20T08:24:08.945Z,19.63
2023-01-20T08:26:39.424Z,20.57
2023-01-20T08:29:10.639Z,19.23
2023-01-20T08:31:38.063Z,20.63
2023-01-20T08:34:06.525Z,20.20
2023-01-20T08:36:36.805Z,20.00
2023-01-20T08:39:08.687Z,20.90
2023-01-20T08:41:38.829Z,20.83
2023-01-20T08:44:07.567Z,20.63
2023-01-20T08:46:41.939Z,20.30
2023-01-20T08:49:16.212Z,19.10
2023-01-20T08:51:44.919Z,18.07
2023-01-20T08:54:12.164Z,18.70
2023-01-20T08:56:39.680Z,18.83
2023-01-20T08:59:07.122Z,18.03
2023-01-20T09:01:38.348Z,20.03
2023-01-20T09:04:06.979Z,20.80
2023-01-20T09:06:43.803Z,20.37
2023-01-20T09:09:15.479Z,19.83
2023-01-20T09:11:50.491Z,19.80
2023-01-20T09:14:22.603Z,19.07
2023-01-20T09:16:54.645Z,19.90
2023-01-20T09:19:24.191Z,18.83
2023-01-20T09:21:51.246Z,18.33
2023-01-20T09:24:18.326Z,22.50
2023-01-20T09:26:45.461Z,20.93
2023-01-20T09:29:18.771Z,20.13
2023-01-20T09:31:54.061Z,20.10
2023-01-20T09:34:24.481Z,19.53
2023-01-20T09:36:57.995Z,20.53
2023-01-20T09:39:44.213Z,19.00
2023-01-20T09:43:08.256Z,17.07
2023-01-20T09:45:48.858Z,19.80
2023-01-20T09:49:05.384Z,19.43
2023-01-20T09:52:20.241Z,15.90
2023-01-20T09:55:26.478Z,14.77
2023-01-20T09:58:25.592Z,17.17
2023-01-20T10:01:35.414Z,18.33
2023-01-20T10:04:24.400Z,19.20
2023-01-20T10:06:57.400Z,16.27
2023-01-20T10:09:47.852Z,16.33
2023-01-20T10:12:37.208Z,15.60
2023-01-20T10:15:21.497Z,17.03
2023-01-20T10:18:19.391Z,14.47
2023-01-20T10:21:06.818Z,17.43
2023-01-20T10:24:00.616Z,16.73
2023-01-20T10:26:56.087Z,17.13
2023-01-20T10:29:34.489Z,16.17
2023-01-20T10:32:06.831Z,15.83
2023-01-20T10:34:45.607Z,17.03
2023-01-20T10:37:15.245Z,17.03
2023-01-20T10:39:55.008Z,16.17
2023-01-20T10:42:22.947Z,15.93
2023-01-20T10:44:51.373Z,17.30
2023-01-20T10:47:26.621Z,15.33
2023-01-20T10:50:07.847Z,15.10
2023-01-20T10:52:51.219Z,15.13
2023-01-20T10:55:58.429Z,13.97
2023-01-20T10:58:33.870Z,14.30
2023-01-20T11:01:06.907Z,14.03
2023-01-20T11:03:44.413Z,14.53
2023-01-20T11:06:23.442Z,13.33
2023-01-20T11:08:50.907Z,14.43
2023-01-20T11:11:25.641Z,13.67
2023-01-20T11:13:57.417Z,14.17
2023-01-20T11:16:31.719Z,13.17
2023-01-20T11:18:58.726Z,13.37
2023-01-20T11:21:29.331Z,12.80
2023-01-20T11:24:00.968Z,12.37
2023-01-20T11:26:33.590Z,12.93
2023-01-20T11:29:29.440Z,12.70
2023-01-20T11:31:59.856Z,13.00
2023-01-20T11:34:35.662Z,13.30
2023-01-20T11:37:05.777Z,14.07
2023-01-20T11:39:37.108Z,13.30
2023-01-20T11:42:26.074Z,13.60
2023-01-20T11:45:20.218Z,14.30
2023-01-20T11:48:16.072Z,13.03
2023-01-20T11:50:58.565Z,12.20
2023-01-20T11:53:33.102Z,12.83
2023-01-20T11:56:02.328Z,13.30
2023-01-20T11:58:50.864Z,14.60
2023-01-20T12:01:30.797Z,12.90
2023-01-20T12:04:20.205Z,11.40
2023-01-20T12:06:56.875Z,11.87
2023-01-20T12:09:35.438Z,13.20
2023-01-20T12:12:25.699Z,11.17
2023-01-20T12:15:02.918Z,11.10
2023-01-20T12:17:41.479Z,12.57
2023-01-20T12:20:35.423Z,11.47
2023-01-20T12:23:27.978Z,10.80
2023-01-20T12:26:06.291Z,11.17
2023-01-20T12:28:56.289Z,11.50
2023-01-20T12:31:24.974Z,11.40
2023-01-20T12:34:05.006Z,10.80
2023-01-20T12:37:11.659Z,13.20
2023-01-20T12:39:59.662Z,12.20
2023-01-20T12:42:54.335Z,12.00
2023-01-20T12:46:02.377Z,12.13
2023-01-20T12:49:02.740Z,12.67
2023-01-20T12:51:59.135Z,12.43
2023-01-20T12:54:55.030Z,11.40
2023-01-20T12:57:33.295Z,12.20
2023-01-20T13:00:45.536Z,12.20
2023-01-20T13:04:02.473Z,12.67
2023-01-20T13:06:36.539Z,12.73
2023-01-20T13:09:37.115Z,12.40
2023-01-20T13:12:31.363Z,11.50
2023-01-20T13:15:19.780Z,12.07
2023-01-20T13:18:21.898Z,10.67
2023-01-20T13:20:49.819Z,10.67
2023-01-20T13:23:24.462Z,10.47
2023-01-20T13:25:52.648Z,11.67
2023-01-20T13:28:30.607Z,11.07
2023-01-20T13:31:00.404Z,11.57
2023-01-20T13:33:38.693Z,11.50
2023-01-20T13:36:26.228Z,11.93
2023-01-20T13:39:40.411Z,11.00
2023-01-20T13:42:29.280Z,11.20
2023-01-20T13:45:11.618Z,11.47
2023-01-20T13:48:10.967Z,11.10
2023-01-20T13:50:47.640Z,10.70
2023-01-20T13:53:28.326Z,10.33
2023-01-20T13:55:58.819Z,11.83
2023-01-20T13:58:33.593Z,11.20
2023-01-20T14:01:14.904Z,10.60
2023-01-20T14:03:44.533Z,11.33
2023-01-20T14:06:14.414Z,10.67
2023-01-20T14:08:51.245Z,10.70
2023-01-20T14:11:21.791Z,10.67
2023-01-20T14:13:58.475Z,10.57
2023-01-20T14:16:34.643Z,11.40
2023-01-20T14:19:34.250Z,11.67
2023-01-20T14:22:37.085Z,11.40
2023-01-20T14:25:04.516Z,10.50
2023-01-20T14:27:41.787Z,9.83
2023-01-20T14:30:27.422Z,10.57
2023-01-20T14:32:54.802Z,11.27
2023-01-20T14:35:31.274Z,10.97
2023-01-20T14:38:03.995Z,10.80
2023-01-20T14:40:35.375Z,10.60
2023-01-20T14:43:22.476Z,9.90
2023-01-20T14:45:54.675Z,10.20
2023-01-20T14:48:33.963Z,10.17
2023-01-20T14:51:06.291Z,9.97
2023-01-20T14:53:35.459Z,10.70
2023-01-20T14:56:09.983Z,10.07
2023-01-20T14:58:46.626Z,9.33
2023-01-20T15:01:25.719Z,10.00
2023-01-20T15:04:01.892Z,9.70
2023-01-20T15:06:28.926Z,9.80
2023-01-20T15:09:06.492Z,10.10
2023-01-20T15:11:35.573Z,10.03
2023-01-20T15:14:02.560Z,9.70
2023-01-20T15:16:47.578Z,13.10
2023-01-20T15:19:18.385Z,10.30
2023-01-20T15:21:56.578Z,9.20
2023-01-20T15:24:32.792Z,9.03
2023-01-20T15:27:04.243Z,8.80
2023-01-20T15:29:36.741Z,10.40
2023-01-20T15:32:12.720Z,10.00
2023-01-20T15:34:39.652Z,9.60
2023-01-20T15:37:18.717Z,10.03
2023-01-20T15:39:48.187Z,11.17
2023-01-20T15:42:18.935Z,10.67
2023-01-20T15:44:46.388Z,11.10
2023-01-20T15:47:31.110Z,11.40
2023-01-20T15:49:58.779Z,11.00
2023-01-20T15:52:28.169Z,11.93
2023-01-20T15:54:55.331Z,11.40
2023-01-20T15:57:22.246Z,13.40
2023-01-20T15:59:50.225Z,11.80
2023-01-20T16:02:23.173Z,12.20
2023-01-20T16:04:50.483Z,12.90
2023-01-20T16:07:21.670Z,12.97
2023-01-20T16:09:49.191Z,12.23
2023-01-20T16:12:18.341Z,13.10
2023-01-20T16:14:47.866Z,15.40
2023-01-20T16:17:24.824Z,15.00
2023-01-20T16:19:51.756Z,14.67
2023-01-20T16:22:18.885Z,12.97
2023-01-20T16:24:51.388Z,13.93
2023-01-20T16:27:22.443Z,13.57
2023-01-20T16:29:49.919Z,16.00
2023-01-20T16:32:22.232Z,16.10
2023-01-20T16:34:52.157Z,15.50
2023-01-20T16:37:21.572Z,15.40
2023-01-20T16:39:52.983Z,16.83
2023-01-20T16:42:29.770Z,14.37
2023-01-20T16:44:58.848Z,15.63
2023-01-20T16:47:25.764Z,15.57
2023-01-20T16:49:55.804Z,15.40
2023-01-20T16:52:22.802Z,18.80
2023-01-20T16:54:49.676Z,16.03
2023-01-20T16:57:16.569Z,15.47
2023-01-20T16:59:43.564Z,14.30
2023-01-20T17:02:12.116Z,15.87
2023-01-20T17:04:41.961Z,15.00
2023-01-20T17:07:08.999Z,15.97
2023-01-20T17:09:38.549Z,14.77
2023-01-20T17:12:05.691Z,16.30
2023-01-20T17:14:34.888Z,15.30
2023-01-20T17:17:03.967Z,16.30
2023-01-20T17:19:33.394Z,16.47
2023-01-20T17:22:00.519Z,15.70
2023-01-20T17:24:27.609Z,16.37
2023-01-20T17:26:54.720Z,16.00
2023-01-20T17:29:21.955Z,19.27
2023-01-20T17:31:49.133Z,20.00
2023-01-20T17:34:18.593Z,21.40
2023-01-20T17:36:48.225Z,20.17
2023-01-20T17:39:17.682Z,20.80
2023-01-20T17:41:44.588Z,22.53
2023-01-20T17:44:13.308Z,20.63
2023-01-20T17:46:40.318Z,22.13
2023-01-20T17:49:09.955Z,21.00
2023-01-20T17:51:37.103Z,20.50
2023-01-20T17:54:06.689Z,21.63
2023-01-20T17:56:35.114Z,20.63
2023-01-20T17:59:05.793Z,23.60
2023-01-20T18:01:35.950Z,22.93
2023-01-20T18:04:06.424Z,21.50
2023-01-20T18:06:35.343Z,20.80
2023-01-20T18:09:07.839Z,21.53
2023-01-20T18:11:37.657Z,21.10
2023-01-20T18:14:06.807Z,23.17
2023-01-20T18:16:38.934Z,23.23
2023-01-20T18:19:09.237Z,20.10
2023-01-20T18:21:38.396Z,19.83
2023-01-20T18:24:07.673Z,19.80
2023-01-20T18:26:37.753Z,21.97
2023-01-20T18:29:14.889Z,22.80
2023-01-20T18:31:46.769Z,20.97
2023-01-20T18:34:20.732Z,17.67
2023-01-20T18:36:50.514Z,18.33
2023-01-20T18:39:24.147Z,18.63
2023-01-20T18:41:52.183Z,17.27
2023-01-20T18:44:20.175Z,17.10
2023-01-20T18:46:47.236Z,17.80
2023-01-20T18:49:17.884Z,18.50
2023-01-20T18:51:49.776Z,17.43
2023-01-20T18:54:20.951Z,15.43
2023-01-20T18:56:48.182Z,17.33
2023-01-20T18:59:15.367Z,15.60
2023-01-20T19:01:44.829Z,16.90
2023-01-20T19:04:13.632Z,14.47
2023-01-20T19:06:45.508Z,15.47
2023-01-20T19:09:35.080Z,14.50
2023-01-20T19:12:04.781Z,16.80
2023-01-20T19:14:31.790Z,14.57
2023-01-20T19:16:58.808Z,16.50
2023-01-20T19:19:28.418Z,17.20
2023-01-20T19:21:55.251Z,16.87
2023-01-20T19:24:22.450Z,17.87
2023-01-20T19:26:49.832Z,19.30
2023-01-20T19:29:18.021Z,21.40
2023-01-20T19:31:45.228Z,20.63
2023-01-20T19:34:12.877Z,20.23
2023-01-20T19:36:39.996Z,19.03
2023-01-20T19:39:09.640Z,20.30
2023-01-20T19:41:38.798Z,21.90
2023-01-20T19:44:10.916Z,22.77
2023-01-20T19:46:39.340Z,22.60
2023-01-20T19:49:11.467Z,23.30
2023-01-20T19:51:41.869Z,23.73
2023-01-20T19:54:17.343Z,23.50
2023-01-20T19:56:44.665Z,22.23
2023-01-20T19:59:17.029Z,22.23
2023-01-20T20:01:47.236Z,24.70
2023-01-20T20:04:14.563Z,23.23
2023-01-20T20:06:48.508Z,22.90
2023-01-20T20:09:23.334Z,22.70
2023-01-20T20:11:50.679Z,22.93
2023-01-20T20:14:20.647Z,24.73
2023-01-20T20:16:48.854Z,23.50
2023-01-20T20:19:19.985Z,22.23
2023-01-20T20:21:46.956Z,22.37
2023-01-20T20:24:18.279Z,22.93
2023-01-20T20:26:49.508Z,22.83
2023-01-20T20:29:19.027Z,24.40
2023-01-20T20:31:46.891Z,22.87
2023-01-20T20:34:17.497Z,22.60
2023-01-20T20:36:45.061Z,22.73
2023-01-20T20:39:19.711Z,21.90
2023-01-20T20:41:47.056Z,19.50
2023-01-20T20:44:14.921Z,21.10
2023-01-20T20:46:41.793Z,21.90
2023-01-20T20:49:15.473Z,24.20
2023-01-20T20:51:45.111Z,25.90
2023-01-20T20:54:20.234Z,25.50
2023-01-20T20:56:47.147Z,26.27
2023-01-20T20:59:14.345Z,30.33
2023-01-20T21:01:41.357Z,28.73
2023-01-20T21:04:08.745Z,30.97
2023-01-20T21:06:35.697Z,30.13
2023-01-20T21:09:03.138Z,27.90
2023-01-20T21:11:30.290Z,30.20
2023-01-20T21:13:57.554Z,29.90
2023-01-20T21:16:26.132Z,27.90
2023-01-20T21:18:56.398Z,28.30
2023-01-20T21:21:24.034Z,27.03
2023-01-20T21:23:54.634Z,27.00
2023-01-20T21:26:22.972Z,26.97
2023-01-20T21:28:52.135Z,27.67
2023-01-20T21:31:26.809Z,26.80
2023-01-20T21:33:58.291Z,27.57
2023-01-20T21:36:27.187Z,23.93
2023-01-20T21:38:54.559Z,26.20
2023-01-20T21:41:21.647Z,25.80
2023-01-20T21:44:07.750Z,27.10
2023-01-20T21:46:40.277Z,26.97
2023-01-20T21:49:27.765Z,25.47
2023-01-20T21:52:14.372Z,25.30
2023-01-20T21:54:41.780Z,24.70
2023-01-20T21:57:11.109Z,23.60
2023-01-20T21:59:38.198Z,25.70
2023-01-20T22:02:08.407Z,24.67
2023-01-20T22:04:35.368Z,25.07
2023-01-20T22:07:04.788Z,24.37
2023-01-20T22:09:34.048Z,25.00
2023-01-20T22:12:00.899Z,24.50
2023-01-20T22:14:32.338Z,25.20
2023-01-20T22:17:05.467Z,26.40
2023-01-20T22:19:35.315Z,26.00
2023-01-20T22:22:06.964Z,25.97
2023-01-20T22:24:36.117Z,25.00
2023-01-20T22:27:03.147Z,23.77
2023-01-20T22:29:30.445Z,22.97
2023-01-20T22:31:59.438Z,24.63
2023-01-20T22:34:29.313Z,23.70
2023-01-20T22:36:57.666Z,25.23
2023-01-20T22:39:24.550Z,24.70
2023-01-20T22:41:51.407Z,23.07
2023-01-20T22:44:18.491Z,22.70
2023-01-20T22:46:47.677Z,22.77
2023-01-20T22:49:17.225Z,23.40
2023-01-20T22:51:46.880Z,24.20
2023-01-20T22:54:13.900Z,23.43
2023-01-20T22:56:40.814Z,24.73
2023-01-20T22:59:13.598Z,24.23
2023-01-20T23:01:40.681Z,22.70
2023-01-20T23:04:10.076Z,24.07
2023-01-20T23:06:42.007Z,23.47
2023-01-20T23:09:14.437Z,23.80
2023-01-20T23:11:41.742Z,22.50
2023-01-20T23:14:12.670Z,23.07
2023-01-20T23:16:43.341Z,22.90
2023-01-20T23:19:10.725Z,22.37
2023-01-20T23:21:37.660Z,21.90
2023-01-20T23:24:09.033Z,26.90
2023-01-20T23:26:38.544Z,23.63
2023-01-20T23:29:08.049Z,23.90
2023-01-20T23:31:38.159Z,22.60
2023-01-20T23:34:05.188Z,23.27
2023-01-20T23:36:34.954Z,22.83
2023-01-20T23:39:04.464Z,23.80
2023-01-20T23:41:31.543Z,23.20
2023-01-20T23:44:05.467Z,23.00
2023-01-20T23:46:32.390Z,23.83
2023-01-20T23:48:59.226Z,22.93
2023-01-20T23:51:26.282Z,23.10
2023-01-20T23:53:58.828Z,25.07
2023-01-20T23:56:26.066Z,23.63
2023-01-20T23:58:55.427Z,24.10
