createdAt,value
2019-02-27T00:02:14.616Z,14.90
2019-02-27T00:06:19.755Z,13.47
2019-02-27T00:10:22.752Z,13.83
2019-02-27T00:14:25.768Z,16.50
2019-02-27T00:18:28.872Z,17.73
2019-02-27T00:22:31.883Z,15.17
2019-02-27T00:26:34.887Z,13.00
2019-02-27T00:30:38.619Z,13.40
2019-02-27T00:34:41.705Z,13.27
2019-02-27T00:38:44.729Z,13.03
2019-02-27T00:42:47.719Z,13.93
2019-02-27T00:46:50.721Z,14.20
2019-02-27T00:50:53.742Z,14.63
2019-02-27T00:54:56.761Z,13.23
2019-02-27T00:59:00.162Z,13.83
2019-02-27T01:03:03.873Z,12.47
2019-02-27T01:07:08.301Z,15.07
2019-02-27T01:11:11.300Z,14.47
2019-02-27T01:15:14.435Z,13.80
2019-02-27T01:19:17.417Z,13.27
2019-02-27T01:23:20.421Z,12.10
2019-02-27T01:27:23.425Z,12.67
2019-02-27T01:31:26.436Z,15.50
2019-02-27T01:35:29.444Z,13.27
2019-02-27T01:39:32.444Z,15.63
2019-02-27T01:43:36.893Z,16.00
2019-02-27T01:47:40.386Z,12.73
2019-02-27T01:51:43.398Z,16.70
2019-02-27T01:55:46.395Z,14.77
2019-02-27T01:59:50.460Z,12.90
2019-02-27T02:03:54.131Z,12.27
2019-02-27T02:07:58.895Z,12.73
2019-02-27T02:12:11.237Z,13.43
2019-02-27T02:16:34.151Z,13.87
2019-02-27T02:20:50.820Z,11.57
2019-02-27T02:24:57.636Z,15.07
2019-02-27T02:29:13.524Z,14.60
2019-02-27T02:33:37.092Z,13.53
2019-02-27T02:37:43.900Z,13.30
2019-02-27T02:42:16.325Z,14.17
2019-02-27T02:46:26.303Z,13.60
2019-02-27T02:50:54.018Z,14.90
2019-02-27T02:55:03.142Z,12.53
2019-02-27T02:59:33.056Z,15.30
2019-02-27T03:03:39.869Z,14.83
2019-02-27T03:08:20.246Z,16.33
2019-02-27T03:12:46.739Z,15.87
2019-02-27T03:16:53.549Z,13.97
2019-02-27T03:21:09.436Z,13.57
2019-02-27T03:25:19.286Z,13.40
2019-02-27T03:29:31.697Z,18.77
2019-02-27T03:33:38.513Z,14.20
2019-02-27T03:38:00.764Z,17.23
2019-02-27T03:42:16.445Z,16.87
2019-02-27T03:46:29.056Z,15.00
2019-02-27T03:50:38.647Z,14.17
2019-02-27T03:54:48.761Z,15.97
2019-02-27T03:59:05.676Z,19.50
2019-02-27T04:03:17.058Z,13.13
2019-02-27T04:07:25.203Z,13.60
2019-02-27T04:11:28.406Z,15.50
2019-02-27T04:15:32.449Z,16.80
2019-02-27T04:19:38.888Z,16.17
2019-02-27T04:23:40.373Z,13.87
2019-02-27T04:27:43.362Z,15.10
2019-02-27T04:31:46.368Z,15.20
2019-02-27T04:35:49.448Z,11.60
2019-02-27T04:39:52.480Z,14.10
2019-02-27T04:43:55.487Z,13.13
2019-02-27T04:47:58.540Z,15.23
2019-02-27T04:52:01.611Z,16.57
2019-02-27T04:56:04.958Z,14.23
2019-02-27T05:00:09.376Z,13.33
2019-02-27T05:04:12.384Z,15.00
2019-02-27T05:08:15.408Z,13.10
2019-02-27T05:12:18.415Z,13.23
2019-02-27T05:16:22.840Z,12.33
2019-02-27T05:20:25.855Z,12.70
2019-02-27T05:24:28.859Z,11.70
2019-02-27T05:28:32.146Z,10.30
2019-02-27T05:32:37.069Z,12.73
2019-02-27T05:36:40.226Z,11.60
2019-02-27T05:40:43.235Z,14.97
2019-02-27T05:44:46.235Z,12.77
2019-02-27T05:48:50.932Z,13.80
2019-02-27T05:52:54.231Z,14.17
2019-02-27T05:56:57.255Z,20.70
2019-02-27T06:01:02.074Z,18.40
2019-02-27T06:05:05.570Z,18.80
2019-02-27T06:09:10.363Z,21.43
2019-02-27T06:13:14.165Z,14.97
2019-02-27T06:17:18.984Z,12.30
2019-02-27T06:21:22.111Z,11.70
2019-02-27T06:25:25.238Z,12.70
2019-02-27T06:29:28.354Z,10.87
2019-02-27T06:33:31.496Z,23.40
2019-02-27T06:37:34.507Z,19.43
2019-02-27T06:41:37.509Z,25.50
2019-02-27T06:45:40.508Z,22.70
2019-02-27T06:49:43.537Z,20.57
2019-02-27T06:53:46.541Z,15.33
2019-02-27T06:57:49.535Z,16.60
2019-02-27T07:01:52.599Z,13.93
2019-02-27T07:05:55.596Z,17.83
2019-02-27T07:09:58.691Z,14.83
2019-02-27T07:14:01.689Z,16.70
2019-02-27T07:18:06.123Z,12.10
2019-02-27T07:22:12.520Z,14.37
2019-02-27T07:26:15.811Z,12.80
2019-02-27T07:30:19.835Z,14.20
2019-02-27T07:34:22.841Z,15.00
2019-02-27T07:38:25.856Z,11.00
2019-02-27T07:42:31.942Z,11.90
2019-02-27T07:46:35.486Z,12.13
2019-02-27T07:50:38.710Z,11.40
2019-02-27T07:54:41.809Z,13.60
2019-02-27T07:58:44.810Z,12.00
2019-02-27T08:02:48.139Z,10.70
2019-02-27T08:06:51.139Z,12.37
2019-02-27T08:10:54.139Z,14.63
2019-02-27T08:14:57.138Z,13.60
2019-02-27T08:19:02.033Z,11.43
2019-02-27T08:23:06.800Z,12.57
2019-02-27T08:27:10.381Z,11.33
2019-02-27T08:31:13.649Z,10.97
2019-02-27T08:35:16.833Z,11.10
2019-02-27T08:39:19.859Z,11.53
2019-02-27T08:43:22.867Z,10.57
2019-02-27T08:47:25.870Z,13.27
2019-02-27T08:51:28.873Z,11.27
2019-02-27T08:55:31.895Z,11.73
2019-02-27T08:59:37.026Z,10.20
2019-02-27T09:03:39.892Z,10.33
2019-02-27T09:07:43.199Z,11.07
2019-02-27T09:11:46.309Z,11.10
2019-02-27T09:15:49.319Z,12.63
2019-02-27T09:19:54.037Z,9.70
2019-02-27T09:23:57.060Z,9.73
2019-02-27T09:28:00.075Z,15.33
2019-02-27T09:32:03.088Z,13.90
2019-02-27T09:36:08.012Z,13.60
2019-02-27T09:40:13.822Z,14.57
2019-02-27T09:44:16.854Z,14.10
2019-02-27T09:48:19.857Z,14.10
2019-02-27T09:52:23.735Z,14.40
2019-02-27T09:56:29.123Z,13.23
2019-02-27T10:00:37.561Z,15.03
2019-02-27T10:04:40.551Z,12.43
2019-02-27T10:08:43.753Z,11.70
2019-02-27T10:12:46.751Z,12.00
2019-02-27T10:16:49.747Z,12.47
2019-02-27T10:20:53.641Z,11.67
2019-02-27T10:24:56.699Z,11.03
2019-02-27T10:28:59.706Z,9.77
2019-02-27T10:33:03.493Z,11.07
2019-02-27T10:37:06.765Z,11.33
2019-02-27T10:41:10.093Z,10.67
2019-02-27T10:45:13.909Z,10.13
2019-02-27T10:49:21.646Z,10.17
2019-02-27T10:53:21.852Z,12.00
2019-02-27T10:57:24.863Z,11.90
2019-02-27T11:01:27.884Z,11.57
2019-02-27T11:05:36.414Z,10.87
2019-02-27T11:09:41.303Z,10.80
2019-02-27T11:13:44.401Z,10.77
2019-02-27T11:17:47.532Z,9.87
2019-02-27T11:21:51.279Z,15.53
2019-02-27T11:25:56.997Z,11.23
2019-02-27T11:30:01.291Z,12.43
2019-02-27T11:34:05.036Z,11.10
2019-02-27T11:38:08.957Z,12.27
2019-02-27T11:42:11.945Z,12.13
2019-02-27T11:46:14.940Z,15.97
2019-02-27T11:50:18.792Z,12.77
2019-02-27T11:54:21.875Z,13.73
2019-02-27T11:58:24.868Z,14.27
2019-02-27T12:02:29.811Z,13.90
2019-02-27T12:06:32.783Z,14.33
2019-02-27T12:10:36.855Z,14.63
2019-02-27T12:14:39.848Z,15.03
2019-02-27T12:18:42.906Z,13.17
2019-02-27T12:22:46.960Z,14.30
2019-02-27T12:26:49.955Z,13.67
2019-02-27T12:30:52.964Z,13.93
2019-02-27T12:34:55.988Z,14.40
2019-02-27T12:38:59.072Z,12.27
2019-02-27T12:43:02.098Z,13.83
2019-02-27T12:47:05.733Z,12.70
2019-02-27T12:51:16.119Z,12.63
2019-02-27T12:55:20.446Z,13.90
2019-02-27T12:59:23.677Z,14.97
2019-02-27T13:03:28.047Z,14.47
2019-02-27T13:07:31.062Z,10.30
2019-02-27T13:11:34.094Z,10.80
2019-02-27T13:16:34.711Z,11.73
2019-02-27T13:20:37.709Z,10.13
2019-02-27T13:24:41.431Z,10.97
2019-02-27T13:28:46.020Z,11.97
2019-02-27T13:32:49.418Z,10.43
2019-02-27T13:36:52.529Z,9.87
2019-02-27T13:40:55.525Z,12.33
2019-02-27T13:45:01.324Z,10.37
2019-02-27T13:49:04.356Z,13.10
2019-02-27T13:53:08.407Z,10.33
2019-02-27T13:57:11.443Z,9.23
2019-02-27T14:01:14.474Z,9.40
2019-02-27T14:05:17.602Z,7.07
2019-02-27T14:09:20.846Z,8.73
2019-02-27T14:13:25.189Z,9.57
2019-02-27T14:17:28.649Z,7.47
2019-02-27T14:21:35.262Z,8.07
2019-02-27T14:25:38.128Z,7.90
2019-02-27T14:29:41.398Z,8.57
2019-02-27T14:33:46.451Z,7.90
2019-02-27T14:37:50.122Z,6.93
2019-02-27T14:41:54.328Z,6.33
2019-02-27T14:45:57.638Z,10.80
2019-02-27T14:50:00.663Z,6.40
2019-02-27T14:54:03.887Z,7.37
2019-02-27T14:58:09.102Z,8.30
2019-02-27T15:02:12.330Z,7.23
2019-02-27T15:06:15.902Z,7.10
2019-02-27T15:10:21.016Z,6.17
2019-02-27T15:14:25.202Z,7.67
2019-02-27T15:18:28.369Z,8.00
2019-02-27T15:22:31.434Z,10.50
2019-02-27T15:26:35.627Z,10.70
2019-02-27T15:30:38.655Z,9.80
2019-02-27T15:34:42.757Z,9.27
2019-02-27T15:38:46.945Z,10.30
2019-02-27T15:42:50.092Z,10.33
2019-02-27T15:46:53.520Z,8.83
2019-02-27T15:50:58.094Z,8.57
2019-02-27T15:55:04.324Z,9.80
2019-02-27T15:59:08.275Z,10.70
2019-02-27T16:03:12.117Z,8.37
2019-02-27T16:07:15.276Z,7.63
2019-02-27T16:11:18.312Z,12.83
2019-02-27T16:15:22.420Z,7.70
2019-02-27T16:19:25.464Z,9.17
2019-02-27T16:23:28.492Z,11.93
2019-02-27T16:27:35.381Z,9.17
2019-02-27T16:31:40.051Z,8.57
2019-02-27T16:35:43.168Z,11.40
2019-02-27T16:39:46.455Z,9.60
2019-02-27T16:43:49.501Z,9.10
2019-02-27T16:47:53.970Z,10.40
2019-02-27T16:51:57.475Z,9.30
2019-02-27T16:56:02.713Z,11.00
2019-02-27T17:00:09.537Z,9.93
2019-02-27T17:04:12.920Z,10.40
2019-02-27T17:08:16.095Z,10.30
2019-02-27T17:12:19.211Z,12.67
2019-02-27T17:16:22.246Z,14.50
2019-02-27T17:20:26.131Z,14.40
2019-02-27T17:24:29.211Z,13.07
2019-02-27T17:28:33.309Z,14.00
2019-02-27T17:32:37.354Z,10.53
2019-02-27T17:36:40.458Z,22.73
2019-02-27T17:40:45.498Z,15.83
2019-02-27T17:44:48.599Z,11.73
2019-02-27T17:48:51.742Z,18.60
2019-02-27T17:52:54.838Z,22.10
2019-02-27T17:56:57.922Z,11.60
2019-02-27T18:01:03.092Z,14.23
2019-02-27T18:05:09.206Z,9.70
2019-02-27T18:09:12.821Z,8.67
2019-02-27T18:13:15.918Z,9.33
2019-02-27T18:17:19.038Z,8.13
2019-02-27T18:21:22.236Z,9.60
2019-02-27T18:25:25.305Z,9.00
2019-02-27T18:29:30.109Z,17.20
2019-02-27T18:33:33.112Z,9.67
2019-02-27T18:37:36.106Z,10.63
2019-02-27T18:41:39.759Z,10.80
2019-02-27T18:45:42.990Z,7.93
2019-02-27T18:49:52.181Z,11.97
2019-02-27T18:53:54.297Z,8.90
2019-02-27T18:57:57.328Z,9.17
2019-02-27T19:02:00.361Z,13.03
2019-02-27T19:06:03.383Z,9.40
2019-02-27T19:10:09.030Z,12.37
2019-02-27T19:14:12.139Z,10.63
2019-02-27T19:18:15.167Z,10.40
2019-02-27T19:22:18.175Z,11.80
2019-02-27T19:26:21.162Z,12.27
2019-02-27T19:30:28.343Z,12.90
2019-02-27T19:34:32.461Z,12.50
2019-02-27T19:38:36.557Z,12.00
2019-02-27T19:42:48.856Z,11.40
2019-02-27T19:46:52.562Z,11.67
2019-02-27T19:50:55.677Z,12.37
2019-02-27T19:54:58.682Z,13.67
2019-02-27T19:59:01.707Z,18.43
2019-02-27T20:03:04.863Z,11.57
2019-02-27T20:07:07.983Z,24.73
2019-02-27T20:11:11.282Z,15.77
2019-02-27T20:15:16.678Z,18.87
2019-02-27T20:19:22.820Z,14.37
2019-02-27T20:23:25.741Z,14.10
2019-02-27T20:27:30.705Z,13.43
2019-02-27T20:31:35.572Z,19.07
2019-02-27T20:35:38.786Z,16.20
2019-02-27T20:39:41.984Z,16.40
2019-02-27T20:43:45.159Z,21.00
2019-02-27T20:47:49.541Z,18.77
2019-02-27T20:51:53.660Z,16.47
2019-02-27T20:55:56.858Z,18.67
2019-02-27T21:00:02.136Z,15.30
2019-02-27T21:04:05.800Z,18.53
2019-02-27T21:08:08.795Z,15.47
2019-02-27T21:12:11.865Z,16.60
2019-02-27T21:16:14.847Z,16.73
2019-02-27T21:20:18.050Z,20.20
2019-02-27T21:24:22.356Z,17.23
2019-02-27T21:28:26.362Z,18.60
2019-02-27T21:32:33.190Z,21.40
2019-02-27T21:36:37.359Z,19.90
2019-02-27T21:40:40.648Z,19.77
2019-02-27T21:44:43.648Z,19.53
2019-02-27T21:48:46.757Z,22.07
2019-02-27T21:52:54.281Z,24.73
2019-02-27T21:56:58.948Z,22.93
2019-02-27T22:01:02.238Z,29.87
2019-02-27T22:05:08.322Z,27.03
2019-02-27T22:09:13.664Z,32.80
2019-02-27T22:13:28.616Z,32.03
2019-02-27T22:17:22.303Z,28.67
2019-02-27T22:21:25.306Z,26.27
2019-02-27T22:25:31.074Z,25.17
2019-02-27T22:29:35.286Z,27.13
2019-02-27T22:33:38.797Z,29.30
2019-02-27T22:37:41.838Z,24.13
2019-02-27T22:41:44.837Z,21.17
2019-02-27T22:45:49.923Z,31.70
2019-02-27T22:49:52.905Z,31.77
2019-02-27T22:53:55.944Z,36.50
2019-02-27T22:57:58.981Z,27.10
2019-02-27T23:02:02.118Z,32.67
2019-02-27T23:06:05.936Z,26.10
2019-02-27T23:10:09.430Z,32.03
2019-02-27T23:14:12.881Z,26.77
2019-02-27T23:18:15.948Z,27.63
2019-02-27T23:22:18.926Z,23.73
2019-02-27T23:26:21.934Z,21.20
2019-02-27T23:30:24.927Z,25.00
2019-02-27T23:34:29.682Z,21.33
2019-02-27T23:38:34.685Z,19.40
2019-02-27T23:42:37.669Z,21.07
2019-02-27T23:46:48.747Z,18.97
2019-02-27T23:50:45.621Z,22.90
2019-02-27T23:54:48.657Z,21.27
2019-02-27T23:58:51.674Z,21.80
