createdAt,value
2018-08-12T00:00:30.730Z,22.10
2018-08-12T00:03:00.559Z,22.18
2018-08-12T00:05:30.279Z,22.28
2018-08-12T00:07:59.911Z,22.26
2018-08-12T00:10:29.580Z,22.32
2018-08-12T00:12:59.190Z,22.40
2018-08-12T00:15:28.798Z,22.38
2018-08-12T00:17:58.427Z,22.37
2018-08-12T00:20:28.112Z,22.36
2018-08-12T00:22:57.816Z,22.37
2018-08-12T00:25:27.382Z,22.37
2018-08-12T00:27:57.027Z,22.29
2018-08-12T00:30:26.791Z,22.13
2018-08-12T00:32:56.321Z,22.18
2018-08-12T00:35:26.003Z,22.12
2018-08-12T00:37:55.683Z,22.10
2018-08-12T00:40:25.288Z,22.04
2018-08-12T00:42:54.911Z,21.92
2018-08-12T00:45:24.451Z,21.88
2018-08-12T00:47:54.046Z,21.95
2018-08-12T00:50:23.576Z,21.93
2018-08-12T00:52:53.298Z,21.88
2018-08-12T00:55:22.947Z,21.85
2018-08-12T00:57:52.494Z,21.77
2018-08-12T01:00:23.292Z,21.76
2018-08-12T01:02:53.063Z,21.72
2018-08-12T01:05:22.616Z,21.69
2018-08-12T01:07:52.229Z,21.74
2018-08-12T01:10:21.865Z,21.70
2018-08-12T01:12:51.376Z,21.60
2018-08-12T01:15:21.971Z,21.56
2018-08-12T01:17:51.525Z,21.57
2018-08-12T01:20:25.996Z,21.39
2018-08-12T01:22:55.620Z,21.41
2018-08-12T01:25:25.224Z,20.92
2018-08-12T01:27:54.913Z,21.48
2018-08-12T01:30:24.619Z,21.45
2018-08-12T01:32:54.175Z,21.42
2018-08-12T01:35:23.734Z,21.36
2018-08-12T01:37:53.277Z,21.44
2018-08-12T01:40:22.895Z,21.41
2018-08-12T01:42:52.491Z,21.44
2018-08-12T01:45:22.235Z,21.27
2018-08-12T01:47:51.826Z,21.25
2018-08-12T01:50:21.439Z,21.18
2018-08-12T01:52:50.978Z,21.33
2018-08-12T01:55:20.502Z,21.35
2018-08-12T01:57:50.173Z,21.20
2018-08-12T02:00:21.856Z,21.24
2018-08-12T02:02:51.546Z,21.19
2018-08-12T02:05:21.187Z,21.24
2018-08-12T02:07:50.835Z,21.28
2018-08-12T02:10:20.466Z,21.23
2018-08-12T02:12:50.080Z,21.15
2018-08-12T02:15:19.590Z,21.11
2018-08-12T02:17:49.202Z,21.15
2018-08-12T02:20:18.835Z,21.19
2018-08-12T02:22:48.449Z,21.15
2018-08-12T02:25:18.074Z,21.13
2018-08-12T02:27:47.627Z,21.12
2018-08-12T02:30:17.148Z,21.21
2018-08-12T02:32:46.743Z,21.20
2018-08-12T02:35:16.352Z,21.03
2018-08-12T02:37:45.949Z,21.05
2018-08-12T02:40:15.496Z,21.04
2018-08-12T02:42:45.079Z,20.97
2018-08-12T02:45:16.164Z,20.91
2018-08-12T02:47:45.761Z,20.97
2018-08-12T02:50:15.383Z,20.90
2018-08-12T02:52:44.890Z,20.89
2018-08-12T02:55:14.440Z,20.95
2018-08-12T02:57:43.958Z,20.89
2018-08-12T03:00:14.081Z,20.79
2018-08-12T03:02:43.588Z,20.74
2018-08-12T03:05:13.165Z,20.72
2018-08-12T03:07:42.739Z,20.80
2018-08-12T03:10:12.255Z,20.72
2018-08-12T03:12:41.831Z,20.78
2018-08-12T03:15:11.832Z,20.75
2018-08-12T03:17:41.367Z,20.81
2018-08-12T03:20:12.222Z,20.79
2018-08-12T03:22:41.796Z,20.75
2018-08-12T03:25:12.017Z,20.80
2018-08-12T03:27:41.570Z,20.79
2018-08-12T03:30:11.916Z,20.83
2018-08-12T03:32:41.675Z,20.82
2018-08-12T03:35:11.348Z,20.91
2018-08-12T03:37:40.921Z,20.92
2018-08-12T03:40:12.299Z,20.87
2018-08-12T03:42:42.124Z,20.91
2018-08-12T03:45:11.691Z,20.99
2018-08-12T03:47:41.327Z,21.11
2018-08-12T03:50:11.806Z,21.15
2018-08-12T03:52:41.400Z,21.19
2018-08-12T03:55:11.060Z,21.37
2018-08-12T03:57:40.639Z,21.25
2018-08-12T04:00:15.859Z,21.44
2018-08-12T04:02:46.386Z,21.65
2018-08-12T04:05:16.241Z,21.77
2018-08-12T04:07:45.910Z,21.86
2018-08-12T04:10:15.590Z,22.06
2018-08-12T04:12:45.179Z,22.20
2018-08-12T04:15:14.792Z,22.31
2018-08-12T04:17:44.351Z,22.54
2018-08-12T04:20:13.940Z,22.76
2018-08-12T04:22:43.565Z,22.77
2018-08-12T04:25:13.155Z,22.90
2018-08-12T04:27:42.647Z,22.94
2018-08-12T04:30:12.338Z,23.08
2018-08-12T04:32:41.915Z,23.33
2018-08-12T04:35:11.537Z,23.58
2018-08-12T04:37:41.144Z,23.86
2018-08-12T04:40:10.727Z,23.75
2018-08-12T04:42:40.296Z,24.14
2018-08-12T04:45:09.940Z,24.15
2018-08-12T04:47:39.691Z,24.27
2018-08-12T04:50:09.467Z,24.18
2018-08-12T04:52:39.016Z,24.31
2018-08-12T04:55:08.878Z,24.58
2018-08-12T04:57:38.699Z,24.52
2018-08-12T05:00:09.167Z,24.98
2018-08-12T05:02:39.041Z,25.14
2018-08-12T05:05:09.003Z,25.10
2018-08-12T05:07:38.594Z,25.17
2018-08-12T05:10:08.726Z,25.25
2018-08-12T05:12:38.309Z,25.44
2018-08-12T05:15:09.364Z,25.59
2018-08-12T05:17:39.146Z,25.67
2018-08-12T05:20:09.402Z,25.99
2018-08-12T05:22:39.287Z,25.76
2018-08-12T05:25:08.923Z,26.12
2018-08-12T05:27:38.511Z,26.08
2018-08-12T05:30:09.457Z,25.98
2018-08-12T05:32:39.719Z,25.89
2018-08-12T05:35:11.250Z,26.18
2018-08-12T05:37:40.923Z,26.31
2018-08-12T05:40:11.833Z,26.47
2018-08-12T05:42:41.618Z,26.65
2018-08-12T05:45:11.287Z,26.87
2018-08-12T05:47:41.134Z,26.71
2018-08-12T05:50:11.305Z,26.64
2018-08-12T05:52:40.864Z,26.66
2018-08-12T05:55:10.546Z,26.89
2018-08-12T05:57:40.179Z,26.83
2018-08-12T06:00:12.019Z,27.02
2018-08-12T06:02:41.731Z,27.17
2018-08-12T06:05:11.345Z,27.21
2018-08-12T06:07:41.038Z,27.19
2018-08-12T06:10:11.966Z,27.08
2018-08-12T06:12:41.604Z,27.30
2018-08-12T06:15:11.902Z,27.62
2018-08-12T06:17:41.491Z,27.61
2018-08-12T06:20:11.991Z,27.76
2018-08-12T06:22:41.540Z,27.74
2018-08-12T06:25:12.157Z,27.55
2018-08-12T06:27:41.896Z,27.59
2018-08-12T06:30:13.604Z,27.60
2018-08-12T06:32:43.201Z,27.64
2018-08-12T06:35:13.375Z,26.97
2018-08-12T06:37:42.922Z,27.73
2018-08-12T06:40:13.669Z,27.81
2018-08-12T06:42:44.571Z,27.82
2018-08-12T06:45:15.723Z,28.11
2018-08-12T06:47:46.440Z,28.20
2018-08-12T06:50:16.071Z,28.12
2018-08-12T06:52:45.831Z,28.14
2018-08-12T06:55:15.439Z,28.01
2018-08-12T06:57:45.068Z,28.07
2018-08-12T07:00:16.800Z,28.25
2018-08-12T07:02:46.452Z,28.31
2018-08-12T07:05:16.027Z,28.62
2018-08-12T07:07:45.593Z,28.66
2018-08-12T07:10:15.915Z,28.93
2018-08-12T07:12:45.623Z,28.87
2018-08-12T07:15:17.622Z,29.17
2018-08-12T07:17:47.763Z,29.13
2018-08-12T07:20:17.269Z,29.30
2018-08-12T07:22:46.892Z,29.24
2018-08-12T07:25:16.527Z,29.49
2018-08-12T07:27:46.192Z,29.72
2018-08-12T07:30:16.693Z,29.78
2018-08-12T07:32:46.289Z,29.80
2018-08-12T07:35:15.942Z,30.05
2018-08-12T07:37:45.584Z,29.84
2018-08-12T07:40:17.403Z,29.91
2018-08-12T07:42:47.991Z,29.99
2018-08-12T07:45:17.700Z,29.75
2018-08-12T07:47:47.256Z,29.93
2018-08-12T07:50:16.802Z,30.05
2018-08-12T07:52:46.567Z,30.08
2018-08-12T07:55:16.248Z,30.12
2018-08-12T07:57:45.836Z,30.09
2018-08-12T08:00:17.783Z,30.28
2018-08-12T08:02:47.759Z,30.29
2018-08-12T08:05:17.382Z,30.30
2018-08-12T08:07:46.963Z,30.44
2018-08-12T08:10:17.675Z,30.44
2018-08-12T08:12:47.634Z,30.45
2018-08-12T08:15:20.072Z,30.55
2018-08-12T08:17:49.870Z,29.90
2018-08-12T08:20:19.578Z,30.47
2018-08-12T08:22:49.174Z,30.64
2018-08-12T08:25:19.750Z,30.94
2018-08-12T08:27:49.343Z,30.70
2018-08-12T08:30:18.865Z,30.95
2018-08-12T08:32:48.506Z,31.14
2018-08-12T08:35:18.092Z,31.08
2018-08-12T08:37:47.741Z,31.29
2018-08-12T08:40:18.066Z,31.14
2018-08-12T08:42:47.704Z,31.32
2018-08-12T08:45:19.772Z,31.00
2018-08-12T08:47:50.577Z,31.30
2018-08-12T08:50:21.114Z,31.54
2018-08-12T08:52:51.104Z,31.28
2018-08-12T08:55:20.761Z,31.63
2018-08-12T08:57:50.377Z,31.71
2018-08-12T09:00:21.137Z,32.00
2018-08-12T09:02:52.196Z,32.03
2018-08-12T09:05:22.198Z,32.11
2018-08-12T09:07:52.378Z,32.08
2018-08-12T09:10:22.164Z,32.11
2018-08-12T09:12:51.811Z,31.95
2018-08-12T09:15:21.599Z,32.26
2018-08-12T09:17:51.393Z,32.44
2018-08-12T09:20:21.744Z,32.41
2018-08-12T09:22:51.368Z,32.50
2018-08-12T09:25:20.980Z,32.75
2018-08-12T09:27:50.558Z,32.86
2018-08-12T09:30:21.433Z,32.87
2018-08-12T09:32:51.076Z,33.07
2018-08-12T09:35:20.847Z,33.13
2018-08-12T09:37:50.411Z,33.23
2018-08-12T09:40:20.133Z,32.78
2018-08-12T09:42:49.723Z,32.91
2018-08-12T09:45:20.738Z,32.60
2018-08-12T09:47:50.454Z,32.64
2018-08-12T09:50:20.824Z,32.69
2018-08-12T09:52:51.623Z,32.65
2018-08-12T09:55:21.292Z,32.87
2018-08-12T09:57:50.933Z,33.05
2018-08-12T10:00:25.789Z,33.03
2018-08-12T10:02:56.304Z,33.22
2018-08-12T10:05:25.991Z,32.89
2018-08-12T10:07:55.522Z,33.20
2018-08-12T10:10:25.282Z,33.28
2018-08-12T10:12:54.834Z,33.41
2018-08-12T10:15:24.585Z,33.63
2018-08-12T10:17:56.851Z,33.42
2018-08-12T10:20:26.554Z,33.68
2018-08-12T10:22:56.279Z,33.85
2018-08-12T10:25:25.870Z,33.52
2018-08-12T10:27:55.442Z,33.63
2018-08-12T10:30:25.023Z,33.38
2018-08-12T10:32:54.669Z,33.40
2018-08-12T10:35:24.246Z,33.73
2018-08-12T10:37:53.839Z,33.80
2018-08-12T10:40:23.415Z,33.73
2018-08-12T10:42:52.959Z,33.80
2018-08-12T10:45:22.562Z,33.71
2018-08-12T10:47:52.123Z,33.76
2018-08-12T10:50:21.663Z,33.63
2018-08-12T10:52:51.437Z,33.24
2018-08-12T10:55:23.109Z,33.34
2018-08-12T10:57:52.784Z,33.07
2018-08-12T11:00:31.831Z,33.06
2018-08-12T11:03:01.691Z,33.00
2018-08-12T11:05:31.351Z,33.02
2018-08-12T11:08:01.048Z,33.08
2018-08-12T11:10:30.970Z,33.08
2018-08-12T11:13:00.602Z,32.90
2018-08-12T11:15:30.184Z,32.99
2018-08-12T11:17:59.763Z,32.92
2018-08-12T11:20:29.332Z,32.48
2018-08-12T11:22:58.998Z,32.49
2018-08-12T11:25:28.655Z,32.43
2018-08-12T11:27:58.218Z,32.53
2018-08-12T11:30:27.819Z,32.64
2018-08-12T11:32:57.467Z,32.68
2018-08-12T11:35:27.046Z,32.53
2018-08-12T11:37:56.753Z,32.50
2018-08-12T11:40:26.329Z,32.49
2018-08-12T11:42:55.940Z,32.60
2018-08-12T11:45:25.535Z,32.68
2018-08-12T11:47:55.174Z,32.56
2018-08-12T11:50:24.924Z,32.55
2018-08-12T11:52:54.551Z,32.75
2018-08-12T11:55:24.168Z,32.68
2018-08-12T11:57:53.834Z,32.69
2018-08-12T12:00:23.426Z,32.75
2018-08-12T12:02:53.420Z,32.71
2018-08-12T12:05:22.971Z,32.69
2018-08-12T12:07:52.640Z,32.67
2018-08-12T12:10:23.198Z,32.67
2018-08-12T12:12:53.513Z,32.78
2018-08-12T12:15:23.116Z,32.80
2018-08-12T12:17:52.803Z,33.00
2018-08-12T12:20:22.376Z,32.85
2018-08-12T12:22:52.082Z,33.19
2018-08-12T12:25:22.155Z,33.07
2018-08-12T12:27:51.828Z,33.11
2018-08-12T12:30:22.703Z,32.92
2018-08-12T12:32:53.526Z,33.03
2018-08-12T12:35:23.140Z,32.98
2018-08-12T12:37:52.888Z,33.06
2018-08-12T12:40:22.500Z,33.11
2018-08-12T12:42:52.150Z,33.17
2018-08-12T12:45:21.675Z,33.09
2018-08-12T12:47:51.332Z,33.08
2018-08-12T12:50:22.786Z,33.11
2018-08-12T12:52:53.399Z,33.21
2018-08-12T12:55:24.159Z,33.31
2018-08-12T12:57:53.755Z,33.31
2018-08-12T13:00:23.387Z,33.43
2018-08-12T13:02:53.015Z,33.41
2018-08-12T13:05:23.236Z,33.54
2018-08-12T13:07:52.901Z,33.58
2018-08-12T13:10:22.556Z,33.53
2018-08-12T13:12:52.255Z,33.65
2018-08-12T13:15:21.766Z,33.62
2018-08-12T13:17:51.480Z,33.42
2018-08-12T13:20:21.781Z,33.51
2018-08-12T13:22:51.551Z,33.61
2018-08-12T13:25:22.643Z,33.59
2018-08-12T13:27:52.359Z,33.55
2018-08-12T13:30:22.563Z,33.30
2018-08-12T13:32:52.127Z,33.43
2018-08-12T13:35:21.759Z,33.27
2018-08-12T13:37:51.311Z,33.23
2018-08-12T13:40:21.027Z,33.34
2018-08-12T13:42:50.650Z,33.51
2018-08-12T13:45:20.412Z,33.22
2018-08-12T13:47:50.043Z,33.33
2018-08-12T13:50:22.398Z,33.34
2018-08-12T13:52:52.571Z,33.38
2018-08-12T13:55:22.919Z,33.42
2018-08-12T13:57:53.157Z,33.33
2018-08-12T14:00:25.820Z,33.15
2018-08-12T14:02:55.383Z,33.01
2018-08-12T14:05:25.015Z,33.23
2018-08-12T14:07:54.595Z,33.26
2018-08-12T14:10:24.339Z,33.33
2018-08-12T14:12:53.967Z,33.22
2018-08-12T14:15:23.571Z,33.07
2018-08-12T14:17:53.240Z,33.14
2018-08-12T14:20:22.852Z,33.28
2018-08-12T14:22:52.402Z,33.35
2018-08-12T14:25:21.999Z,33.35
2018-08-12T14:27:51.683Z,33.25
2018-08-12T14:30:22.316Z,33.37
2018-08-12T14:32:52.153Z,33.31
2018-08-12T14:35:21.764Z,33.33
2018-08-12T14:37:51.315Z,33.31
2018-08-12T14:40:20.939Z,33.26
2018-08-12T14:42:50.501Z,33.11
2018-08-12T14:45:20.095Z,33.24
2018-08-12T14:47:49.661Z,33.29
2018-08-12T14:50:20.536Z,33.30
2018-08-12T14:52:50.194Z,33.23
2018-08-12T14:55:20.628Z,33.30
2018-08-12T14:57:50.220Z,33.28
2018-08-12T15:00:20.975Z,33.20
2018-08-12T15:02:51.599Z,33.15
2018-08-12T15:05:21.411Z,33.12
2018-08-12T15:07:51.104Z,33.09
2018-08-12T15:10:20.832Z,32.97
2018-08-12T15:12:50.414Z,32.81
2018-08-12T15:15:20.194Z,32.80
2018-08-12T15:17:49.764Z,32.65
2018-08-12T15:20:19.302Z,32.51
2018-08-12T15:22:49.000Z,32.53
2018-08-12T15:25:20.083Z,32.58
2018-08-12T15:27:50.003Z,32.49
2018-08-12T15:30:19.538Z,32.43
2018-08-12T15:32:49.147Z,32.39
2018-08-12T15:35:18.647Z,32.24
2018-08-12T15:37:48.240Z,32.23
2018-08-12T15:40:17.867Z,32.21
2018-08-12T15:42:47.415Z,32.16
2018-08-12T15:45:18.026Z,32.14
2018-08-12T15:47:48.137Z,32.13
2018-08-12T15:50:17.711Z,32.09
2018-08-12T15:52:47.825Z,31.92
2018-08-12T15:55:17.407Z,31.93
2018-08-12T15:57:47.001Z,31.94
2018-08-12T16:00:18.815Z,31.89
2018-08-12T16:02:48.495Z,31.84
2018-08-12T16:05:18.086Z,31.79
2018-08-12T16:07:48.583Z,31.70
2018-08-12T16:10:20.433Z,31.63
2018-08-12T16:12:50.958Z,31.59
2018-08-12T16:15:20.735Z,31.53
2018-08-12T16:17:50.353Z,31.54
2018-08-12T16:20:19.999Z,31.46
2018-08-12T16:22:49.644Z,31.43
2018-08-12T16:25:20.544Z,31.42
2018-08-12T16:27:50.061Z,31.35
2018-08-12T16:30:20.085Z,31.31
2018-08-12T16:32:49.687Z,31.26
2018-08-12T16:35:19.490Z,31.10
2018-08-12T16:37:49.430Z,31.07
2018-08-12T16:40:20.287Z,31.02
2018-08-12T16:42:50.203Z,30.98
2018-08-12T16:45:20.273Z,30.92
2018-08-12T16:47:49.870Z,30.83
2018-08-12T16:50:19.482Z,30.79
2018-08-12T16:52:49.056Z,30.76
2018-08-12T16:55:19.196Z,30.70
2018-08-12T16:57:48.815Z,30.65
2018-08-12T17:00:21.240Z,30.63
2018-08-12T17:02:50.924Z,30.56
2018-08-12T17:05:21.674Z,30.54
2018-08-12T17:07:51.597Z,30.42
2018-08-12T17:10:21.693Z,29.69
2018-08-12T17:12:51.245Z,30.20
2018-08-12T17:15:22.022Z,30.09
2018-08-12T17:17:51.732Z,29.98
2018-08-12T17:20:22.167Z,29.91
2018-08-12T17:22:51.787Z,29.83
2018-08-12T17:25:21.354Z,29.78
2018-08-12T17:27:50.921Z,29.71
2018-08-12T17:30:20.608Z,29.64
2018-08-12T17:32:50.108Z,29.51
2018-08-12T17:35:19.750Z,29.35
2018-08-12T17:37:49.387Z,29.25
2018-08-12T17:40:19.004Z,29.18
2018-08-12T17:42:48.583Z,29.04
2018-08-12T17:45:18.308Z,28.94
2018-08-12T17:47:47.903Z,28.81
2018-08-12T17:50:18.055Z,28.71
2018-08-12T17:52:47.559Z,28.63
2018-08-12T17:55:17.228Z,28.52
2018-08-12T17:57:46.840Z,28.49
2018-08-12T18:00:17.100Z,28.37
2018-08-12T18:02:46.662Z,28.14
2018-08-12T18:05:16.290Z,28.04
2018-08-12T18:07:45.799Z,27.83
2018-08-12T18:10:15.472Z,27.72
2018-08-12T18:12:45.013Z,27.60
2018-08-12T18:15:14.575Z,27.55
2018-08-12T18:17:44.180Z,27.51
2018-08-12T18:20:13.800Z,27.52
2018-08-12T18:22:43.684Z,27.49
2018-08-12T18:25:13.279Z,27.46
2018-08-12T18:27:42.978Z,27.39
2018-08-12T18:30:14.183Z,27.39
2018-08-12T18:32:43.987Z,27.44
2018-08-12T18:35:14.069Z,27.45
2018-08-12T18:37:43.686Z,27.45
2018-08-12T18:40:13.719Z,27.38
2018-08-12T18:42:43.371Z,27.27
2018-08-12T18:45:12.907Z,27.22
2018-08-12T18:47:42.555Z,27.17
2018-08-12T18:50:12.703Z,27.08
2018-08-12T18:52:42.563Z,26.99
2018-08-12T18:55:13.014Z,26.98
2018-08-12T18:57:42.680Z,26.89
2018-08-12T19:00:14.061Z,26.81
2018-08-12T19:02:43.695Z,26.68
2018-08-12T19:05:13.764Z,26.57
2018-08-12T19:07:43.364Z,26.54
2018-08-12T19:10:12.984Z,26.47
2018-08-12T19:12:43.368Z,26.44
2018-08-12T19:15:13.435Z,26.36
2018-08-12T19:17:43.092Z,26.26
2018-08-12T19:20:12.870Z,26.25
2018-08-12T19:22:42.459Z,26.16
2018-08-12T19:25:12.051Z,26.07
2018-08-12T19:27:41.735Z,26.00
2018-08-12T19:30:13.346Z,25.96
2018-08-12T19:32:42.936Z,25.89
2018-08-12T19:35:13.071Z,25.88
2018-08-12T19:37:42.679Z,25.84
2018-08-12T19:40:12.318Z,25.80
2018-08-12T19:42:41.825Z,25.80
2018-08-12T19:45:12.190Z,25.76
2018-08-12T19:47:41.856Z,25.69
2018-08-12T19:50:11.507Z,25.64
2018-08-12T19:52:41.071Z,25.63
2018-08-12T19:55:10.712Z,25.55
2018-08-12T19:57:40.290Z,25.55
2018-08-12T20:00:12.290Z,25.47
2018-08-12T20:02:42.352Z,25.44
2018-08-12T20:05:12.018Z,25.40
2018-08-12T20:07:41.673Z,25.37
2018-08-12T20:10:12.104Z,25.28
2018-08-12T20:12:41.681Z,25.18
2018-08-12T20:15:12.187Z,25.13
2018-08-12T20:17:41.937Z,25.03
2018-08-12T20:20:12.843Z,25.03
2018-08-12T20:22:42.515Z,25.00
2018-08-12T20:25:12.034Z,24.93
2018-08-12T20:27:41.653Z,24.91
2018-08-12T20:30:12.216Z,24.86
2018-08-12T20:32:42.178Z,24.85
2018-08-12T20:35:11.780Z,24.85
2018-08-12T20:37:41.344Z,24.79
2018-08-12T20:40:11.035Z,24.77
2018-08-12T20:42:40.592Z,24.71
2018-08-12T20:45:10.230Z,24.68
2018-08-12T20:47:39.867Z,24.66
2018-08-12T20:50:09.682Z,24.73
2018-08-12T20:52:39.294Z,24.61
2018-08-12T20:55:09.398Z,24.61
2018-08-12T20:57:39.060Z,24.58
2018-08-12T21:00:09.751Z,24.50
2018-08-12T21:02:39.539Z,24.45
2018-08-12T21:05:09.160Z,24.41
2018-08-12T21:07:40.671Z,24.43
2018-08-12T21:10:10.735Z,24.44
2018-08-12T21:12:40.466Z,24.44
2018-08-12T21:15:10.167Z,24.41
2018-08-12T21:17:39.748Z,24.36
2018-08-12T21:20:09.331Z,24.25
2018-08-12T21:22:39.343Z,24.33
2018-08-12T21:25:09.220Z,24.25
2018-08-12T21:27:38.967Z,24.13
2018-08-12T21:30:08.579Z,24.09
2018-08-12T21:32:38.146Z,24.14
2018-08-12T21:35:07.667Z,24.00
2018-08-12T21:37:37.280Z,24.02
2018-08-12T21:40:06.855Z,24.02
2018-08-12T21:42:36.420Z,23.98
2018-08-12T21:45:06.446Z,23.86
2018-08-12T21:47:36.149Z,23.79
2018-08-12T21:50:06.116Z,23.85
2018-08-12T21:52:35.703Z,23.71
2018-08-12T21:55:05.379Z,23.79
2018-08-12T21:57:34.936Z,23.70
2018-08-12T22:00:06.956Z,23.66
2018-08-12T22:02:36.591Z,23.58
2018-08-12T22:05:07.065Z,23.58
2018-08-12T22:07:36.592Z,23.50
2018-08-12T22:10:06.608Z,23.43
2018-08-12T22:12:36.328Z,23.29
2018-08-12T22:15:06.829Z,23.25
2018-08-12T22:17:36.596Z,23.35
2018-08-12T22:20:06.563Z,23.34
2018-08-12T22:22:36.147Z,23.38
2018-08-12T22:25:05.904Z,23.35
2018-08-12T22:27:35.652Z,23.25
2018-08-12T22:30:05.596Z,23.18
2018-08-12T22:32:35.197Z,23.22
2018-08-12T22:35:05.123Z,23.07
2018-08-12T22:37:34.789Z,23.18
2018-08-12T22:40:05.201Z,23.24
2018-08-12T22:42:34.817Z,23.26
2018-08-12T22:45:05.211Z,23.26
2018-08-12T22:47:34.774Z,23.23
2018-08-12T22:50:04.987Z,23.22
2018-08-12T22:52:34.621Z,23.21
2018-08-12T22:55:04.492Z,23.18
2018-08-12T22:57:34.046Z,23.19
2018-08-12T23:00:03.796Z,23.18
2018-08-12T23:02:33.503Z,23.16
2018-08-12T23:05:03.100Z,23.12
2018-08-12T23:07:32.708Z,23.05
2018-08-12T23:10:02.264Z,23.04
2018-08-12T23:12:31.860Z,23.08
2018-08-12T23:15:12.372Z,23.06
2018-08-12T23:17:41.896Z,23.01
2018-08-12T23:20:11.599Z,22.97
2018-08-12T23:22:41.148Z,22.92
2018-08-12T23:25:10.820Z,22.86
2018-08-12T23:27:40.344Z,22.68
2018-08-12T23:30:10.107Z,22.61
2018-08-12T23:32:40.362Z,22.73
2018-08-12T23:35:10.238Z,22.69
2018-08-12T23:37:39.834Z,22.75
2018-08-12T23:40:09.403Z,22.60
2018-08-12T23:42:38.939Z,22.66
2018-08-12T23:45:08.491Z,22.58
2018-08-12T23:47:38.058Z,22.45
2018-08-12T23:50:07.624Z,22.39
2018-08-12T23:52:37.167Z,22.46
2018-08-12T23:55:06.709Z,22.50
2018-08-12T23:57:36.268Z,22.47
