createdAt,value
2019-01-22T00:00:10.014Z,-3.7
2019-01-22T00:05:07.567Z,-3.7
2019-01-22T00:10:05.632Z,-3.8
2019-01-22T00:15:23.303Z,-3.8
2019-01-22T00:20:15.720Z,-3.8
2019-01-22T00:25:02.532Z,-3.8
2019-01-22T00:30:07.618Z,-3.8
2019-01-22T00:35:15.618Z,-3.8
2019-01-22T00:40:05.701Z,-3.8
2019-01-22T00:45:05.598Z,-3.8
2019-01-22T00:50:20.317Z,-3.8
2019-01-22T00:55:10.352Z,-3.8
2019-01-22T01:00:07.426Z,-3.8
2019-01-22T01:05:03.281Z,-3.9
2019-01-22T01:10:02.715Z,-3.9
2019-01-22T01:15:17.881Z,-4
2019-01-22T01:20:07.968Z,-4.1
2019-01-22T01:25:20.579Z,-4.2
2019-01-22T01:30:05.167Z,-4.2
2019-01-22T01:35:15.239Z,-4.2
2019-01-22T01:40:07.726Z,-4.3
2019-01-22T01:45:02.650Z,-4.4
2019-01-22T01:50:05.189Z,-4.5
2019-01-22T01:55:35.249Z,-4.5
2019-01-22T02:00:10.823Z,-4.5
2019-01-22T02:05:02.950Z,-4.6
2019-01-22T02:10:02.476Z,-4.6
2019-01-22T02:15:20.823Z,-4.8
2019-01-22T02:20:10.023Z,-4.8
2019-01-22T02:25:07.414Z,-4.8
2019-01-22T02:30:05.387Z,-4.8
2019-01-22T02:35:10.454Z,-4.9
2019-01-22T02:45:02.825Z,-4.9
2019-01-22T02:50:08.002Z,-4.7
2019-01-22T02:55:02.636Z,-4.7
2019-01-22T03:00:02.589Z,-4.5
2019-01-22T03:05:03.260Z,-4.5
2019-01-22T03:10:05.796Z,-4.3
2019-01-22T03:15:03.240Z,-4.3
2019-01-22T03:20:05.562Z,-4.1
2019-01-22T03:25:20.751Z,-4
2019-01-22T03:30:03.230Z,-4
2019-01-22T03:35:10.842Z,-3.9
2019-01-22T03:40:18.471Z,-3.9
2019-01-22T03:45:03.005Z,-3.9
2019-01-22T03:50:33.365Z,-3.7
2019-01-22T03:55:03.305Z,-3.7
2019-01-22T04:00:03.230Z,-3.7
2019-01-22T04:05:05.690Z,-3.6
2019-01-22T04:10:31.010Z,-3.6
2019-01-22T04:15:02.971Z,-3.6
2019-01-22T04:20:20.545Z,-3.6
2019-01-22T04:25:10.671Z,-3.6
2019-01-22T04:30:38.507Z,-3.6
2019-01-22T04:35:17.730Z,-3.5
2019-01-22T04:40:03.155Z,-3.5
2019-01-22T04:45:18.328Z,-3.4
2019-01-22T04:50:04.888Z,-3.3
2019-01-22T04:55:07.752Z,-3.4
2019-01-22T05:00:15.412Z,-3.4
2019-01-22T05:05:10.335Z,-3.4
2019-01-22T05:15:05.330Z,-3.4
2019-01-22T05:20:10.622Z,-3.5
2019-01-22T05:25:22.864Z,-3.5
2019-01-22T05:30:02.604Z,-3.5
2019-01-22T05:35:07.701Z,-3.4
2019-01-22T05:40:03.165Z,-3.4
2019-01-22T05:45:08.207Z,-3.4
2019-01-22T05:50:23.485Z,-3.6
2019-01-22T05:55:10.763Z,-3.8
2019-01-22T06:00:02.722Z,-3.8
2019-01-22T06:05:05.158Z,-3.9
2019-01-22T06:10:02.524Z,-3.9
2019-01-22T06:15:04.968Z,-4.1
2019-01-22T06:20:08.073Z,-4.1
2019-01-22T06:25:05.448Z,-4.1
2019-01-22T06:30:20.350Z,-4.2
2019-01-22T06:35:02.580Z,-4.2
2019-01-22T06:40:15.624Z,-4.3
2019-01-22T06:45:07.885Z,-4.3
2019-01-22T06:50:23.077Z,-4.4
2019-01-22T06:55:18.006Z,-4.4
2019-01-22T07:00:05.469Z,-4.5
2019-01-22T07:10:05.813Z,-4.5
2019-01-22T07:15:05.820Z,-4.5
2019-01-22T07:20:02.883Z,-4.5
2019-01-22T07:25:04.713Z,-4.5
2019-01-22T07:30:08.137Z,-4.6
2019-01-22T07:35:07.998Z,-4.6
2019-01-22T07:40:04.851Z,-4.5
2019-01-22T07:45:23.402Z,-4.6
2019-01-22T07:50:02.393Z,-4.6
2019-01-22T07:55:05.760Z,-4.9
2019-01-22T08:00:15.295Z,-4.9
2019-01-22T08:05:17.758Z,-5
2019-01-22T08:10:20.922Z,-5
2019-01-22T08:15:10.708Z,-5.1
2019-01-22T08:20:10.255Z,-5.1
2019-01-22T08:25:07.646Z,-5.1
2019-01-22T08:30:02.511Z,-5.1
2019-01-22T08:35:07.530Z,-5.2
2019-01-22T08:40:25.765Z,-5.2
2019-01-22T08:45:15.318Z,-5.1
2019-01-22T08:50:08.374Z,-5.1
2019-01-22T08:55:08.557Z,-5.1
2019-01-22T09:00:30.380Z,-5.1
2019-01-22T09:05:04.889Z,-5
2019-01-22T09:10:22.801Z,-5
2019-01-22T09:15:02.479Z,-5
2019-01-22T09:20:02.519Z,-5
2019-01-22T09:25:02.490Z,-4.9
2019-01-22T09:30:02.441Z,-4.8
2019-01-22T09:35:02.360Z,-4.6
2019-01-22T09:40:02.834Z,-4.5
2019-01-22T09:45:05.243Z,-4.2
2019-01-22T09:50:10.739Z,-4
2019-01-22T09:55:03.013Z,-4
2019-01-22T10:00:28.223Z,-3.6
2019-01-22T10:05:36.010Z,-3.4
2019-01-22T10:10:02.390Z,-3.4
2019-01-22T10:15:20.086Z,-2.9
2019-01-22T10:20:08.197Z,-2.8
2019-01-22T10:25:02.979Z,-2.8
2019-01-22T10:30:02.953Z,-2.7
2019-01-22T10:35:05.368Z,-2.6
2019-01-22T10:40:10.376Z,-2.6
2019-01-22T10:45:02.734Z,-2.6
2019-01-22T10:50:05.233Z,-2.5
2019-01-22T10:55:05.270Z,-2.4
2019-01-22T11:00:05.819Z,-2.3
2019-01-22T11:05:10.768Z,-2.2
2019-01-22T11:10:05.691Z,-2.1
2019-01-22T11:15:15.710Z,-2
2019-01-22T11:20:10.479Z,-1.9
2019-01-22T11:25:25.503Z,-1.8
2019-01-22T11:30:05.057Z,-1.7
2019-01-22T11:35:15.025Z,-1.6
2019-01-22T11:40:10.075Z,-1.5
2019-01-22T11:45:02.380Z,-1.4
2019-01-22T11:50:07.417Z,-1.4
2019-01-22T11:55:08.358Z,-1.2
2019-01-22T12:00:14.973Z,-1.1
2019-01-22T12:05:02.323Z,-1.1
2019-01-22T12:15:02.631Z,-0.9
2019-01-22T12:20:10.309Z,-0.7
2019-01-22T12:25:10.197Z,-0.6
2019-01-22T12:30:10.125Z,-0.5
2019-01-22T12:35:05.041Z,-0.3
2019-01-22T12:40:07.512Z,-0.2
2019-01-22T12:45:18.502Z,-0.1
2019-01-22T12:50:05.028Z,0
2019-01-22T12:55:07.889Z,0.1
2019-01-22T13:00:05.345Z,0.3
2019-01-22T13:05:17.976Z,0.6
2019-01-22T13:10:02.415Z,0.6
2019-01-22T13:15:04.902Z,0.8
2019-01-22T13:20:05.482Z,1.4
2019-01-22T13:25:05.481Z,1.8
2019-01-22T13:35:05.226Z,1.9
2019-01-22T13:40:05.242Z,1.8
2019-01-22T13:45:07.655Z,1.8
2019-01-22T13:50:05.162Z,1.7
2019-01-22T13:55:10.187Z,1.6
2019-01-22T14:00:03.277Z,1.6
2019-01-22T14:05:03.149Z,1.4
2019-01-22T14:10:02.618Z,1.3
2019-01-22T14:15:12.723Z,1.2
2019-01-22T14:20:07.773Z,1.3
2019-01-22T14:25:02.693Z,1.4
2019-01-22T14:30:05.070Z,1.2
2019-01-22T14:35:04.999Z,1.1
2019-01-22T14:40:20.138Z,1
2019-01-22T14:45:22.719Z,0.8
2019-01-22T14:50:15.353Z,0.6
2019-01-22T14:55:12.732Z,0.5
2019-01-22T15:00:02.739Z,0.5
2019-01-22T15:05:05.185Z,0.3
2019-01-22T15:10:10.234Z,0.2
2019-01-22T15:15:15.276Z,0
2019-01-22T15:20:04.846Z,-0.1
2019-01-22T15:25:12.436Z,-0.3
2019-01-22T15:30:07.584Z,-0.4
2019-01-22T15:35:02.320Z,-0.4
2019-01-22T15:40:07.803Z,-0.8
2019-01-22T15:45:07.776Z,-0.8
2019-01-22T15:50:07.777Z,-0.9
2019-01-22T15:55:17.795Z,-1.1
2019-01-22T16:00:12.824Z,-1.1
2019-01-22T16:05:07.767Z,-1.2
2019-01-22T16:10:08.253Z,-1.3
2019-01-22T16:15:10.693Z,-1.3
2019-01-22T16:20:12.849Z,-1.4
2019-01-22T16:25:10.233Z,-1.4
2019-01-22T16:35:20.846Z,-1.6
2019-01-22T16:40:25.987Z,-1.6
2019-01-22T16:45:13.022Z,-1.6
2019-01-22T16:50:08.036Z,-1.7
2019-01-22T16:55:10.490Z,-1.7
2019-01-22T17:00:02.470Z,-1.7
2019-01-22T17:05:07.412Z,-1.8
2019-01-22T17:10:02.881Z,-1.8
2019-01-22T17:15:20.517Z,-1.9
2019-01-22T17:20:20.250Z,-1.9
2019-01-22T17:25:10.253Z,-1.9
2019-01-22T17:30:03.250Z,-1.9
2019-01-22T17:35:08.262Z,-2
2019-01-22T17:40:07.734Z,-2
2019-01-22T17:45:25.361Z,-2.1
2019-01-22T17:50:02.362Z,-2.1
2019-01-22T17:55:08.356Z,-2.2
2019-01-22T18:00:08.357Z,-2.2
2019-01-22T18:05:03.300Z,2.2
2019-01-22T18:10:02.480Z,-2.2
2019-01-22T18:15:02.360Z,-2.2
2019-01-22T18:20:02.368Z,-2.3
2019-01-22T18:25:23.517Z,-2.3
2019-01-22T18:30:20.188Z,-2.4
2019-01-22T18:35:02.401Z,-2.4
2019-01-22T18:40:22.981Z,-2.5
2019-01-22T18:45:10.203Z,-2.5
2019-01-22T18:50:27.746Z,-2.5
2019-01-22T18:55:07.825Z,-2.6
2019-01-22T19:00:05.266Z,-2.6
2019-01-22T19:05:07.685Z,-2.7
2019-01-22T19:10:08.201Z,-2.7
2019-01-22T19:20:12.847Z,-2.8
2019-01-22T19:25:05.128Z,-2.9
2019-01-22T19:30:10.830Z,-2.9
2019-01-22T19:40:09.936Z,-3
2019-01-22T19:45:08.377Z,-3
2019-01-22T19:50:02.363Z,-3
2019-01-22T19:55:05.736Z,-3.1
2019-01-22T20:05:10.177Z,-3.1
2019-01-22T20:10:12.662Z,3.1
2019-01-22T20:15:20.123Z,-3.1
2019-01-22T20:20:08.166Z,-3.2
2019-01-22T20:25:02.969Z,-3.2
2019-01-22T20:30:05.430Z,-3.2
2019-01-22T20:35:05.298Z,-3.3
2019-01-22T20:40:10.285Z,-3.3
2019-01-22T20:45:15.282Z,-3.4
2019-01-22T20:50:10.834Z,-3.4
2019-01-22T20:55:02.490Z,-3.4
2019-01-22T21:00:10.015Z,-3.4
2019-01-22T21:05:08.336Z,-3.5
2019-01-22T21:10:05.282Z,-3.5
2019-01-22T21:15:25.431Z,-3.6
2019-01-22T21:20:17.687Z,-3.6
2019-01-22T21:25:10.091Z,-3.6
2019-01-22T21:30:02.992Z,-3.7
2019-01-22T21:35:02.910Z,-3.7
2019-01-22T21:40:05.839Z,-3.8
2019-01-22T21:45:23.485Z,-3.9
2019-01-22T21:50:02.423Z,-3.9
2019-01-22T21:55:17.468Z,-4
2019-01-22T22:00:04.922Z,-4
2019-01-22T22:05:08.259Z,-4.1
2019-01-22T22:10:15.324Z,-4.2
2019-01-22T22:15:05.062Z,-4.2
2019-01-22T22:20:05.646Z,-4.2
2019-01-22T22:25:03.052Z,-4.2
2019-01-22T22:30:05.532Z,-4.3
2019-01-22T22:35:20.605Z,-4.4
2019-01-22T22:40:33.211Z,-4.4
2019-01-22T22:45:10.746Z,-4.4
2019-01-22T22:50:17.861Z,-4.5
2019-01-22T22:55:17.850Z,-4.5
2019-01-22T23:00:05.049Z,-4.5
2019-01-22T23:05:04.969Z,-4.6
2019-01-22T23:10:02.423Z,-4.6
2019-01-22T23:15:17.503Z,-4.7
2019-01-22T23:20:12.591Z,-4.8
2019-01-22T23:25:04.850Z,-4.8
2019-01-22T23:30:07.768Z,-4.9
2019-01-22T23:35:05.219Z,-4.9
2019-01-22T23:40:15.224Z,-4.9
2019-01-22T23:45:04.992Z,-4.9
2019-01-22T23:50:05.461Z,-5
2019-01-22T23:55:05.222Z,-5.1
