createdAt,value
2019-03-18T00:02:27.143Z,2.80
2019-03-18T00:04:57.637Z,2.40
2019-03-18T00:07:27.433Z,2.10
2019-03-18T00:09:58.014Z,2.40
2019-03-18T00:12:28.179Z,2.60
2019-03-18T00:15:01.563Z,2.00
2019-03-18T00:17:30.234Z,2.17
2019-03-18T00:20:00.202Z,2.63
2019-03-18T00:22:30.252Z,2.10
2019-03-18T00:25:00.352Z,2.80
2019-03-18T00:27:31.063Z,2.17
2019-03-18T00:30:01.275Z,2.67
2019-03-18T00:32:31.479Z,2.30
2019-03-18T00:35:01.394Z,2.60
2019-03-18T00:37:31.306Z,2.03
2019-03-18T00:40:01.483Z,3.00
2019-03-18T00:42:31.528Z,2.53
2019-03-18T00:45:13.768Z,2.13
2019-03-18T00:47:33.811Z,2.20
2019-03-18T00:50:05.945Z,2.20
2019-03-18T00:52:37.300Z,2.07
2019-03-18T00:55:09.696Z,2.47
2019-03-18T00:57:39.584Z,2.70
2019-03-18T01:00:15.868Z,2.83
2019-03-18T01:02:49.312Z,2.33
2019-03-18T01:05:18.248Z,2.23
2019-03-18T01:07:48.159Z,2.43
2019-03-18T01:10:18.993Z,2.40
2019-03-18T01:12:49.066Z,2.70
2019-03-18T01:15:27.886Z,2.10
2019-03-18T01:17:50.665Z,2.73
2019-03-18T01:20:20.971Z,2.80
2019-03-18T01:22:51.079Z,2.20
2019-03-18T01:25:21.191Z,2.37
2019-03-18T01:27:51.104Z,2.40
2019-03-18T01:30:21.118Z,2.90
2019-03-18T01:32:51.422Z,2.40
2019-03-18T01:35:21.360Z,2.37
2019-03-18T01:37:51.249Z,2.33
2019-03-18T01:40:21.163Z,2.43
2019-03-18T01:42:51.078Z,2.67
2019-03-18T01:45:20.991Z,2.20
2019-03-18T01:47:51.687Z,2.33
2019-03-18T01:50:21.603Z,2.27
2019-03-18T01:52:51.715Z,2.77
2019-03-18T01:55:21.726Z,2.17
2019-03-18T01:57:51.934Z,2.87
2019-03-18T02:00:22.231Z,2.43
2019-03-18T02:02:52.163Z,2.30
2019-03-18T02:05:22.256Z,2.50
2019-03-18T02:07:52.177Z,2.20
2019-03-18T02:10:22.090Z,2.20
2019-03-18T02:12:52.298Z,2.60
2019-03-18T02:15:22.525Z,2.50
2019-03-18T02:17:52.419Z,2.43
2019-03-18T02:20:22.334Z,2.17
2019-03-18T02:22:52.443Z,2.40
2019-03-18T02:25:22.359Z,2.50
2019-03-18T02:27:52.860Z,2.67
2019-03-18T02:30:22.781Z,2.20
2019-03-18T02:32:53.180Z,2.60
2019-03-18T02:35:23.307Z,2.50
2019-03-18T02:37:53.206Z,2.70
2019-03-18T02:40:23.117Z,2.63
2019-03-18T02:42:53.031Z,2.47
2019-03-18T02:45:24.649Z,2.53
2019-03-18T02:47:54.729Z,2.53
2019-03-18T02:50:24.934Z,2.80
2019-03-18T02:52:54.850Z,2.80
2019-03-18T02:55:24.766Z,3.10
2019-03-18T02:57:54.681Z,2.20
2019-03-18T03:00:24.843Z,2.00
2019-03-18T03:02:54.797Z,2.50
2019-03-18T03:05:25.101Z,2.40
2019-03-18T03:07:55.017Z,2.10
2019-03-18T03:10:24.942Z,2.33
2019-03-18T03:12:54.844Z,2.40
2019-03-18T03:15:24.759Z,2.57
2019-03-18T03:17:54.675Z,2.30
2019-03-18T03:20:24.877Z,2.50
2019-03-18T03:22:55.056Z,1.90
2019-03-18T03:25:25.328Z,2.30
2019-03-18T03:27:55.508Z,2.00
2019-03-18T03:30:25.529Z,2.10
2019-03-18T03:32:55.530Z,2.03
2019-03-18T03:35:25.446Z,2.23
2019-03-18T03:37:55.380Z,2.33
2019-03-18T03:40:25.332Z,2.40
2019-03-18T03:42:55.277Z,2.60
2019-03-18T03:45:25.192Z,2.27
2019-03-18T03:47:55.305Z,2.00
2019-03-18T03:50:25.367Z,2.00
2019-03-18T03:52:55.330Z,1.97
2019-03-18T03:55:25.241Z,2.70
2019-03-18T03:57:55.463Z,2.30
2019-03-18T04:00:25.528Z,2.50
2019-03-18T04:02:55.576Z,2.10
2019-03-18T04:05:25.357Z,2.40
2019-03-18T04:07:55.399Z,2.20
2019-03-18T04:10:25.183Z,2.00
2019-03-18T04:12:55.130Z,1.83
2019-03-18T04:15:25.043Z,1.97
2019-03-18T04:17:55.444Z,2.10
2019-03-18T04:20:26.153Z,2.23
2019-03-18T04:22:56.155Z,2.43
2019-03-18T04:25:26.074Z,2.30
2019-03-18T04:27:55.982Z,1.83
2019-03-18T04:30:26.091Z,1.90
2019-03-18T04:32:55.887Z,2.10
2019-03-18T04:35:26.018Z,1.70
2019-03-18T04:37:55.932Z,1.80
2019-03-18T04:40:25.944Z,2.20
2019-03-18T04:42:56.053Z,2.30
2019-03-18T04:45:25.969Z,2.03
2019-03-18T04:47:56.076Z,2.20
2019-03-18T04:50:25.994Z,2.13
2019-03-18T04:52:55.903Z,2.00
2019-03-18T04:55:26.014Z,1.87
2019-03-18T04:57:55.928Z,1.77
2019-03-18T05:00:25.940Z,2.40
2019-03-18T05:02:55.857Z,2.07
2019-03-18T05:05:25.961Z,1.97
2019-03-18T05:07:55.877Z,2.20
2019-03-18T05:10:25.791Z,2.07
2019-03-18T05:12:55.900Z,2.30
2019-03-18T05:15:25.816Z,2.53
2019-03-18T05:17:55.731Z,2.87
2019-03-18T05:20:25.642Z,2.30
2019-03-18T05:22:55.850Z,2.03
2019-03-18T05:25:25.863Z,2.33
2019-03-18T05:27:55.776Z,2.07
2019-03-18T05:30:25.886Z,2.00
2019-03-18T05:32:55.802Z,2.10
2019-03-18T05:35:25.911Z,2.43
2019-03-18T05:37:55.822Z,2.00
2019-03-18T05:40:25.790Z,2.30
2019-03-18T05:42:55.750Z,2.27
2019-03-18T05:45:25.663Z,2.07
2019-03-18T05:47:55.580Z,2.03
2019-03-18T05:50:25.492Z,2.17
2019-03-18T05:52:55.407Z,2.50
2019-03-18T05:55:25.412Z,2.27
2019-03-18T05:57:55.426Z,2.20
2019-03-18T06:00:25.438Z,2.30
2019-03-18T06:02:55.645Z,2.20
2019-03-18T06:05:25.560Z,2.30
2019-03-18T06:07:55.759Z,2.20
2019-03-18T06:10:25.683Z,2.47
2019-03-18T06:12:55.594Z,2.37
2019-03-18T06:15:25.605Z,2.30
2019-03-18T06:17:55.521Z,2.47
2019-03-18T06:20:25.438Z,2.30
2019-03-18T06:22:55.446Z,2.50
2019-03-18T06:25:26.931Z,2.23
2019-03-18T06:27:56.848Z,2.97
2019-03-18T06:30:26.858Z,2.33
2019-03-18T06:32:56.879Z,2.33
2019-03-18T06:35:27.177Z,2.63
2019-03-18T06:37:57.089Z,2.33
2019-03-18T06:40:27.005Z,2.70
2019-03-18T06:42:57.115Z,2.33
2019-03-18T06:45:27.224Z,2.57
2019-03-18T06:48:04.871Z,2.23
2019-03-18T06:50:29.015Z,2.20
2019-03-18T06:52:58.933Z,2.57
2019-03-18T06:55:28.844Z,2.80
2019-03-18T06:57:59.051Z,2.40
2019-03-18T07:00:28.964Z,2.30
2019-03-18T07:02:58.980Z,2.00
2019-03-18T07:05:29.187Z,2.20
2019-03-18T07:07:59.099Z,2.17
2019-03-18T07:10:29.012Z,1.87
2019-03-18T07:12:58.927Z,2.20
2019-03-18T07:15:28.846Z,2.60
2019-03-18T07:17:58.951Z,2.63
2019-03-18T07:20:28.866Z,2.17
2019-03-18T07:22:59.074Z,2.07
2019-03-18T07:25:28.987Z,2.60
2019-03-18T07:27:59.099Z,2.57
2019-03-18T07:30:29.013Z,1.87
2019-03-18T07:32:58.926Z,2.40
2019-03-18T07:35:29.428Z,2.20
2019-03-18T07:37:59.340Z,2.17
2019-03-18T07:40:29.548Z,2.27
2019-03-18T07:42:59.461Z,2.40
2019-03-18T07:45:29.377Z,2.20
2019-03-18T07:47:59.389Z,2.10
2019-03-18T07:50:29.757Z,2.10
2019-03-18T07:52:59.705Z,2.10
2019-03-18T07:55:29.618Z,2.40
2019-03-18T07:57:59.538Z,2.20
2019-03-18T08:00:29.939Z,2.17
2019-03-18T08:02:59.851Z,2.43
2019-03-18T08:05:29.768Z,2.27
2019-03-18T08:08:00.170Z,2.30
2019-03-18T08:10:30.542Z,2.50
2019-03-18T08:13:00.685Z,2.47
2019-03-18T08:15:30.648Z,2.07
2019-03-18T08:18:01.004Z,2.43
2019-03-18T08:20:30.919Z,2.23
2019-03-18T08:23:00.831Z,2.23
2019-03-18T08:25:30.747Z,2.53
2019-03-18T08:28:00.658Z,2.27
2019-03-18T08:30:31.064Z,2.50
2019-03-18T08:33:00.976Z,2.40
2019-03-18T08:35:30.891Z,2.93
2019-03-18T08:38:00.805Z,2.17
2019-03-18T08:40:30.821Z,2.70
2019-03-18T08:43:01.121Z,2.10
2019-03-18T08:45:31.036Z,2.27
2019-03-18T08:48:00.947Z,2.47
2019-03-18T08:50:30.863Z,2.60
2019-03-18T08:53:00.775Z,2.57
2019-03-18T08:55:30.690Z,2.63
2019-03-18T08:58:01.097Z,2.57
2019-03-18T09:00:31.825Z,2.20
2019-03-18T09:03:01.809Z,2.50
2019-03-18T09:05:31.720Z,2.67
2019-03-18T09:08:02.127Z,2.33
2019-03-18T09:10:32.040Z,2.40
2019-03-18T09:13:02.052Z,2.40
2019-03-18T09:15:32.213Z,2.43
2019-03-18T09:18:02.320Z,2.67
2019-03-18T09:20:33.319Z,2.83
2019-03-18T09:23:03.287Z,2.67
2019-03-18T09:25:33.194Z,2.83
2019-03-18T09:28:03.109Z,2.80
2019-03-18T09:30:33.020Z,2.50
2019-03-18T09:33:03.129Z,2.60
2019-03-18T09:35:33.830Z,2.10
2019-03-18T09:38:03.754Z,2.70
2019-03-18T09:40:34.842Z,2.13
2019-03-18T09:43:05.044Z,2.60
2019-03-18T09:45:34.973Z,2.53
2019-03-18T09:48:04.976Z,2.27
2019-03-18T09:50:34.903Z,2.20
2019-03-18T09:53:05.093Z,2.60
2019-03-18T09:55:35.104Z,2.60
2019-03-18T09:58:05.313Z,2.40
2019-03-18T10:00:35.226Z,2.27
2019-03-18T10:03:05.142Z,2.47
2019-03-18T10:05:35.052Z,2.10
2019-03-18T10:08:04.968Z,1.97
2019-03-18T10:10:35.077Z,3.00
2019-03-18T10:13:05.285Z,2.73
2019-03-18T10:15:35.301Z,3.00
2019-03-18T10:18:06.215Z,2.30
2019-03-18T10:20:36.206Z,1.90
2019-03-18T10:23:06.117Z,2.13
2019-03-18T10:25:36.032Z,2.53
2019-03-18T10:28:06.539Z,2.17
2019-03-18T10:30:36.468Z,2.60
2019-03-18T10:33:06.558Z,2.20
2019-03-18T10:35:36.471Z,2.03
2019-03-18T10:38:06.390Z,2.17
2019-03-18T10:40:36.307Z,2.87
2019-03-18T10:43:06.509Z,2.13
2019-03-18T10:45:36.648Z,2.40
2019-03-18T10:48:06.923Z,2.10
2019-03-18T10:50:36.843Z,1.83
2019-03-18T10:53:07.268Z,2.40
2019-03-18T10:55:37.675Z,2.20
2019-03-18T10:58:07.561Z,1.80
2019-03-18T11:00:37.476Z,2.20
2019-03-18T11:03:07.390Z,2.00
2019-03-18T11:05:37.306Z,1.90
2019-03-18T11:08:07.221Z,2.13
2019-03-18T11:10:37.128Z,2.00
2019-03-18T11:13:07.042Z,2.30
2019-03-18T11:15:37.447Z,1.77
2019-03-18T11:18:07.754Z,2.30
2019-03-18T11:20:38.060Z,1.83
2019-03-18T11:23:07.980Z,2.10
2019-03-18T11:25:38.589Z,1.57
2019-03-18T11:28:08.983Z,1.67
2019-03-18T11:30:39.046Z,1.70
2019-03-18T11:33:09.003Z,1.80
2019-03-18T11:35:38.917Z,1.40
2019-03-18T11:38:08.837Z,1.37
2019-03-18T11:40:39.041Z,1.60
2019-03-18T11:43:08.951Z,1.77
2019-03-18T11:45:38.756Z,1.67
2019-03-18T11:48:09.076Z,1.43
2019-03-18T11:50:41.366Z,1.83
2019-03-18T11:53:14.516Z,1.80
2019-03-18T11:55:42.845Z,1.70
2019-03-18T11:58:13.448Z,1.63
2019-03-18T12:00:43.458Z,2.40
2019-03-18T12:03:13.759Z,2.00
2019-03-18T12:05:43.680Z,1.83
2019-03-18T12:08:13.591Z,1.93
2019-03-18T12:10:44.293Z,1.80
2019-03-18T12:13:14.205Z,1.87
2019-03-18T12:15:44.318Z,1.90
2019-03-18T12:18:14.522Z,1.80
2019-03-18T12:20:44.437Z,1.80
2019-03-18T12:23:14.351Z,1.70
2019-03-18T12:25:45.247Z,2.23
2019-03-18T12:28:15.458Z,1.80
2019-03-18T12:30:46.601Z,2.30
2019-03-18T12:33:16.559Z,1.90
2019-03-18T12:35:46.768Z,1.70
2019-03-18T12:38:16.783Z,2.00
2019-03-18T12:40:46.991Z,1.97
2019-03-18T12:43:17.295Z,2.00
2019-03-18T12:45:47.404Z,1.67
2019-03-18T12:48:17.320Z,1.60
2019-03-18T12:50:55.886Z,1.60
2019-03-18T12:53:18.915Z,1.60
2019-03-18T12:55:52.819Z,2.53
2019-03-18T12:58:21.496Z,1.90
2019-03-18T13:00:51.410Z,1.87
2019-03-18T13:03:21.812Z,1.73
2019-03-18T13:05:52.119Z,2.70
2019-03-18T13:08:22.132Z,2.17
2019-03-18T13:10:52.043Z,1.50
2019-03-18T13:13:21.961Z,1.50
2019-03-18T13:15:52.466Z,1.93
2019-03-18T13:18:22.669Z,1.90
2019-03-18T13:20:52.583Z,2.00
2019-03-18T13:23:22.388Z,1.87
2019-03-18T13:25:52.311Z,1.67
2019-03-18T13:28:22.277Z,2.07
2019-03-18T13:30:52.631Z,1.60
2019-03-18T13:33:22.743Z,1.60
2019-03-18T13:35:53.244Z,1.83
2019-03-18T13:38:23.355Z,1.60
2019-03-18T13:40:53.266Z,1.53
2019-03-18T13:43:23.380Z,1.40
2019-03-18T13:45:55.611Z,1.80
2019-03-18T13:48:24.974Z,1.50
2019-03-18T13:50:54.957Z,1.60
2019-03-18T13:53:24.998Z,1.43
2019-03-18T13:55:55.697Z,1.87
2019-03-18T13:58:25.611Z,1.53
2019-03-18T14:00:55.525Z,1.70
2019-03-18T14:03:25.638Z,1.60
2019-03-18T14:05:55.746Z,1.33
2019-03-18T14:08:27.124Z,1.27
2019-03-18T14:10:57.050Z,1.50
2019-03-18T14:13:27.156Z,1.73
2019-03-18T14:15:57.363Z,1.37
2019-03-18T14:18:27.277Z,2.10
2019-03-18T14:20:57.289Z,2.50
2019-03-18T14:23:27.586Z,1.60
2019-03-18T14:25:57.708Z,1.90
2019-03-18T14:28:28.110Z,1.53
2019-03-18T14:30:58.026Z,1.60
2019-03-18T14:33:28.038Z,1.90
2019-03-18T14:35:57.962Z,2.70
2019-03-18T14:38:27.960Z,1.80
2019-03-18T14:40:58.330Z,1.63
2019-03-18T14:43:30.148Z,1.50
2019-03-18T14:46:00.459Z,2.00
2019-03-18T14:48:30.372Z,1.70
2019-03-18T14:51:00.282Z,1.97
2019-03-18T14:53:30.194Z,1.50
2019-03-18T14:56:00.211Z,1.70
2019-03-18T14:58:30.120Z,1.60
2019-03-18T15:01:00.233Z,1.77
2019-03-18T15:03:30.144Z,1.93
2019-03-18T15:06:00.062Z,1.60
2019-03-18T15:08:29.971Z,1.60
2019-03-18T15:10:59.983Z,1.53
2019-03-18T15:13:31.305Z,1.23
2019-03-18T15:16:01.385Z,1.47
2019-03-18T15:18:31.493Z,1.80
2019-03-18T15:21:01.405Z,1.37
2019-03-18T15:23:31.227Z,1.33
2019-03-18T15:26:01.134Z,1.40
2019-03-18T15:28:31.046Z,1.40
2019-03-18T15:31:01.159Z,1.80
2019-03-18T15:33:31.070Z,1.60
2019-03-18T15:36:01.099Z,1.40
2019-03-18T15:38:30.995Z,1.70
2019-03-18T15:41:01.406Z,1.50
2019-03-18T15:43:31.315Z,1.70
2019-03-18T15:46:01.230Z,1.60
2019-03-18T15:48:31.436Z,1.60
2019-03-18T15:51:01.452Z,1.70
2019-03-18T15:53:31.364Z,1.70
2019-03-18T15:56:01.471Z,1.80
2019-03-18T15:58:31.487Z,1.60
2019-03-18T16:01:01.396Z,1.70
2019-03-18T16:03:31.518Z,1.47
2019-03-18T16:06:01.721Z,1.20
2019-03-18T16:08:31.727Z,1.60
2019-03-18T16:11:01.640Z,1.70
2019-03-18T16:13:31.651Z,1.80
2019-03-18T16:16:01.565Z,1.90
2019-03-18T16:18:31.480Z,1.83
2019-03-18T16:21:01.393Z,1.97
2019-03-18T16:23:31.797Z,2.00
2019-03-18T16:26:01.815Z,1.90
2019-03-18T16:28:31.724Z,1.57
2019-03-18T16:31:01.834Z,2.27
2019-03-18T16:33:32.042Z,2.20
2019-03-18T16:36:02.054Z,2.43
2019-03-18T16:38:31.967Z,2.13
2019-03-18T16:41:01.879Z,2.27
2019-03-18T16:43:31.792Z,2.10
2019-03-18T16:46:02.003Z,2.00
2019-03-18T16:48:31.915Z,1.97
2019-03-18T16:51:01.833Z,2.50
2019-03-18T16:53:31.741Z,2.03
2019-03-18T16:56:01.836Z,1.93
2019-03-18T16:58:32.452Z,2.40
2019-03-18T17:01:02.365Z,2.40
2019-03-18T17:03:33.855Z,2.40
2019-03-18T17:06:03.764Z,2.60
2019-03-18T17:08:33.876Z,2.77
2019-03-18T17:11:03.790Z,2.67
2019-03-18T17:13:33.701Z,2.30
2019-03-18T17:16:04.108Z,2.63
2019-03-18T17:18:34.023Z,2.50
2019-03-18T17:21:03.934Z,2.83
2019-03-18T17:23:33.847Z,4.90
2019-03-18T17:26:03.760Z,2.00
2019-03-18T17:28:33.674Z,2.30
2019-03-18T17:31:03.588Z,2.30
2019-03-18T17:33:33.697Z,2.10
2019-03-18T17:36:04.106Z,2.50
2019-03-18T17:38:34.509Z,3.50
2019-03-18T17:41:04.420Z,3.30
2019-03-18T17:43:35.317Z,3.73
2019-03-18T17:46:05.428Z,5.47
2019-03-18T17:48:36.338Z,3.00
2019-03-18T17:51:06.989Z,3.67
2019-03-18T17:53:37.778Z,3.20
2019-03-18T17:56:09.096Z,4.07
2019-03-18T17:58:39.902Z,4.37
2019-03-18T18:01:10.505Z,5.10
2019-03-18T18:03:40.531Z,4.97
2019-03-18T18:06:10.437Z,4.53
2019-03-18T18:08:40.349Z,4.13
2019-03-18T18:11:10.360Z,1.70
2019-03-18T18:13:40.767Z,2.87
2019-03-18T18:16:10.679Z,2.90
2019-03-18T18:18:40.691Z,4.03
2019-03-18T18:21:11.096Z,4.70
2019-03-18T18:23:41.304Z,2.20
2019-03-18T18:26:11.611Z,4.53
2019-03-18T18:28:41.524Z,2.20
2019-03-18T18:31:11.436Z,2.10
2019-03-18T18:33:41.448Z,2.10
2019-03-18T18:36:11.362Z,2.00
2019-03-18T18:38:41.276Z,2.17
2019-03-18T18:41:11.189Z,1.93
2019-03-18T18:43:41.200Z,1.80
2019-03-18T18:46:11.119Z,1.53
2019-03-18T18:48:41.177Z,1.60
2019-03-18T18:51:11.138Z,1.70
2019-03-18T18:53:41.350Z,3.17
2019-03-18T18:56:11.260Z,2.77
2019-03-18T18:58:41.172Z,2.63
2019-03-18T19:01:13.356Z,2.60
2019-03-18T19:03:42.867Z,2.00
2019-03-18T19:06:12.978Z,2.80
2019-03-18T19:08:42.891Z,2.70
2019-03-18T19:11:12.901Z,2.30
2019-03-18T19:13:43.012Z,2.50
2019-03-18T19:16:13.222Z,2.30
2019-03-18T19:18:43.332Z,2.07
2019-03-18T19:21:13.248Z,1.90
2019-03-18T19:23:43.055Z,2.03
2019-03-18T19:26:12.972Z,2.43
2019-03-18T19:28:43.574Z,4.60
2019-03-18T19:31:13.487Z,1.97
2019-03-18T19:33:43.599Z,2.20
2019-03-18T19:36:13.511Z,2.53
2019-03-18T19:38:43.426Z,2.10
2019-03-18T19:41:13.633Z,2.27
2019-03-18T19:43:43.550Z,2.10
2019-03-18T19:46:13.459Z,2.10
2019-03-18T19:48:43.472Z,2.27
2019-03-18T19:51:13.486Z,2.03
2019-03-18T19:53:49.070Z,2.10
2019-03-18T19:56:15.574Z,2.20
2019-03-18T19:58:45.484Z,2.50
2019-03-18T20:01:15.399Z,1.90
2019-03-18T20:03:45.311Z,2.20
2019-03-18T20:06:15.623Z,2.27
2019-03-18T20:08:46.023Z,3.00
2019-03-18T20:11:15.941Z,3.57
2019-03-18T20:13:45.852Z,3.60
2019-03-18T20:16:15.764Z,4.00
2019-03-18T20:18:45.675Z,3.33
2019-03-18T20:21:15.589Z,3.20
2019-03-18T20:23:45.502Z,2.83
2019-03-18T20:26:16.633Z,4.40
2019-03-18T20:28:46.608Z,3.20
2019-03-18T20:31:25.329Z,2.83
2019-03-18T20:33:48.597Z,2.10
2019-03-18T20:36:18.705Z,1.97
2019-03-18T20:38:49.406Z,2.47
2019-03-18T20:41:19.712Z,1.60
2019-03-18T20:43:49.625Z,1.83
2019-03-18T20:46:19.537Z,1.87
2019-03-18T20:48:50.433Z,1.70
2019-03-18T20:51:20.347Z,1.40
2019-03-18T20:53:50.556Z,1.50
2019-03-18T20:56:20.471Z,1.70
2019-03-18T20:58:50.384Z,1.40
2019-03-18T21:01:20.296Z,1.50
2019-03-18T21:03:50.209Z,1.77
2019-03-18T21:06:20.124Z,1.97
2019-03-18T21:08:50.138Z,2.00
2019-03-18T21:11:21.030Z,1.70
2019-03-18T21:13:57.145Z,1.60
2019-03-18T21:16:22.628Z,2.00
2019-03-18T21:18:52.539Z,2.00
2019-03-18T21:21:22.647Z,2.17
2019-03-18T21:23:53.395Z,2.00
2019-03-18T21:26:23.370Z,2.27
2019-03-18T21:28:53.275Z,2.37
2019-03-18T21:31:23.186Z,2.50
2019-03-18T21:33:53.100Z,1.93
2019-03-18T21:36:36.894Z,1.90
2019-03-18T21:38:55.287Z,2.00
2019-03-18T21:41:27.117Z,1.80
2019-03-18T21:43:57.374Z,1.80
2019-03-18T21:46:27.389Z,2.37
2019-03-18T21:48:58.637Z,2.17
2019-03-18T21:51:28.784Z,2.33
2019-03-18T21:53:58.997Z,2.43
2019-03-18T21:56:28.908Z,2.70
2019-03-18T21:58:59.821Z,2.70
2019-03-18T22:01:30.614Z,2.97
2019-03-18T22:04:00.515Z,3.03
2019-03-18T22:06:31.180Z,3.13
2019-03-18T22:09:01.129Z,3.07
2019-03-18T22:11:31.632Z,3.70
2019-03-18T22:14:01.938Z,3.10
2019-03-18T22:16:31.851Z,3.07
2019-03-18T22:19:01.764Z,3.43
2019-03-18T22:21:31.679Z,3.23
2019-03-18T22:24:01.589Z,3.10
2019-03-18T22:26:32.256Z,3.17
2019-03-18T22:29:02.205Z,3.20
2019-03-18T22:31:32.313Z,3.03
2019-03-18T22:34:02.491Z,2.67
2019-03-18T22:36:32.897Z,2.80
2019-03-18T22:39:03.923Z,2.80
2019-03-18T22:41:33.837Z,3.27
2019-03-18T22:44:03.751Z,2.80
2019-03-18T22:46:34.253Z,2.60
2019-03-18T22:49:04.166Z,2.90
2019-03-18T22:51:34.078Z,2.70
2019-03-18T22:54:03.992Z,2.80
2019-03-18T22:56:34.004Z,2.90
2019-03-18T22:59:03.923Z,2.97
2019-03-18T23:01:33.928Z,2.77
2019-03-18T23:04:04.447Z,2.53
2019-03-18T23:06:34.547Z,2.60
2019-03-18T23:09:06.429Z,2.70
2019-03-18T23:11:36.637Z,2.77
2019-03-18T23:14:06.647Z,2.77
2019-03-18T23:16:36.661Z,2.80
2019-03-18T23:19:06.772Z,2.77
2019-03-18T23:21:37.077Z,2.77
2019-03-18T23:24:07.210Z,2.70
2019-03-18T23:26:37.296Z,2.70
2019-03-18T23:29:07.210Z,2.90
2019-03-18T23:31:37.222Z,2.93
2019-03-18T23:34:08.793Z,2.30
2019-03-18T23:36:38.717Z,2.63
2019-03-18T23:39:09.615Z,2.73
2019-03-18T23:41:39.628Z,2.60
2019-03-18T23:44:10.031Z,2.90
2019-03-18T23:46:39.953Z,3.00
2019-03-18T23:49:09.957Z,2.63
2019-03-18T23:51:40.558Z,2.70
2019-03-18T23:54:10.581Z,2.77
2019-03-18T23:56:40.783Z,2.70
2019-03-18T23:59:10.991Z,2.67
