createdAt,value
2018-03-24T00:00:02.579Z,0.00
2018-03-24T00:01:02.544Z,0.00
2018-03-24T00:02:04.008Z,0.00
2018-03-24T00:03:03.438Z,0.00
2018-03-24T00:04:02.534Z,0.00
2018-03-24T00:05:02.791Z,0.00
2018-03-24T00:06:02.690Z,0.00
2018-03-24T00:07:16.301Z,0.00
2018-03-24T00:09:04.666Z,0.00
2018-03-24T00:09:55.845Z,0.00
2018-03-24T00:10:56.690Z,0.00
2018-03-24T00:11:55.766Z,0.00
2018-03-24T00:12:56.867Z,0.00
2018-03-24T00:13:55.811Z,0.00
2018-03-24T00:14:56.481Z,0.00
2018-03-24T00:15:56.257Z,0.00
2018-03-24T00:16:56.283Z,0.00
2018-03-24T00:17:55.957Z,0.00
2018-03-24T00:18:55.598Z,0.00
2018-03-24T00:19:57.580Z,0.00
2018-03-24T00:20:55.663Z,0.00
2018-03-24T00:21:56.082Z,0.00
2018-03-24T00:22:56.812Z,0.00
2018-03-24T00:24:08.681Z,0.00
2018-03-24T00:25:04.998Z,0.00
2018-03-24T00:25:55.839Z,0.00
2018-03-24T00:26:55.694Z,0.00
2018-03-24T00:27:55.572Z,0.00
2018-03-24T00:28:55.505Z,0.00
2018-03-24T00:29:55.663Z,0.00
2018-03-24T00:32:26.670Z,0.00
2018-03-24T00:33:24.460Z,0.00
2018-03-24T00:34:24.431Z,0.00
2018-03-24T00:35:27.392Z,0.00
2018-03-24T00:36:30.437Z,0.00
2018-03-24T00:37:24.156Z,0.00
2018-03-24T00:38:24.115Z,0.00
2018-03-24T00:39:23.921Z,0.00
2018-03-24T00:40:24.031Z,0.00
2018-03-24T00:41:24.531Z,0.00
2018-03-24T00:42:23.905Z,0.00
2018-03-24T00:43:23.994Z,0.00
2018-03-24T00:44:24.492Z,0.00
2018-03-24T00:45:24.804Z,0.00
2018-03-24T00:46:24.285Z,0.00
2018-03-24T00:47:23.817Z,0.00
2018-03-24T00:48:24.561Z,0.00
2018-03-24T00:49:24.090Z,0.00
2018-03-24T00:50:24.098Z,0.00
2018-03-24T00:51:25.474Z,0.00
2018-03-24T00:52:29.827Z,0.00
2018-03-24T00:53:23.844Z,0.00
2018-03-24T00:54:24.092Z,0.00
2018-03-24T00:55:23.847Z,0.00
2018-03-24T00:56:24.321Z,0.00
2018-03-24T00:57:26.695Z,0.00
2018-03-24T01:00:37.432Z,0.00
2018-03-24T01:01:15.950Z,0.00
2018-03-24T01:02:11.064Z,0.00
2018-03-24T01:03:12.828Z,0.00
2018-03-24T01:04:11.812Z,0.00
2018-03-24T01:05:38.189Z,0.00
2018-03-24T01:06:14.444Z,0.00
2018-03-24T01:07:12.876Z,0.00
2018-03-24T01:09:46.280Z,0.00
2018-03-24T01:10:48.118Z,0.00
2018-03-24T01:11:56.354Z,0.00
2018-03-24T01:13:49.958Z,0.00
2018-03-24T01:14:38.486Z,0.00
2018-03-24T01:15:37.781Z,0.00
2018-03-24T01:16:38.628Z,0.00
2018-03-24T01:17:37.822Z,0.00
2018-03-24T01:18:38.525Z,0.00
2018-03-24T01:19:37.887Z,0.00
2018-03-24T01:20:37.742Z,0.00
2018-03-24T01:21:40.098Z,0.00
2018-03-24T01:22:38.160Z,0.00
2018-03-24T01:23:37.833Z,0.00
2018-03-24T01:24:37.547Z,0.00
2018-03-24T01:25:37.637Z,0.00
2018-03-24T01:26:38.093Z,0.00
2018-03-24T01:27:37.855Z,0.00
2018-03-24T01:28:38.298Z,0.00
2018-03-24T01:29:37.493Z,0.00
2018-03-24T01:30:38.061Z,0.00
2018-03-24T01:31:38.715Z,0.00
2018-03-24T01:32:37.429Z,0.00
2018-03-24T01:33:37.497Z,0.00
2018-03-24T01:34:37.436Z,0.00
2018-03-24T01:35:37.805Z,0.00
2018-03-24T01:36:37.560Z,0.00
2018-03-24T01:37:37.830Z,0.00
2018-03-24T01:38:38.728Z,0.00
2018-03-24T01:39:37.966Z,0.00
2018-03-24T01:40:38.245Z,0.00
2018-03-24T01:41:39.034Z,0.00
2018-03-24T01:42:38.185Z,0.00
2018-03-24T01:43:55.862Z,0.00
2018-03-24T01:44:39.150Z,0.00
2018-03-24T01:45:38.068Z,0.00
2018-03-24T01:46:46.896Z,0.00
2018-03-24T01:47:38.593Z,0.00
2018-03-24T01:48:58.236Z,0.00
2018-03-24T01:49:36.995Z,0.00
2018-03-24T01:50:37.134Z,0.00
2018-03-24T01:51:38.544Z,0.00
2018-03-24T01:52:37.869Z,0.00
2018-03-24T01:53:36.856Z,0.00
2018-03-24T01:54:37.153Z,0.00
2018-03-24T01:55:37.086Z,0.00
2018-03-24T01:56:42.013Z,0.00
2018-03-24T01:57:37.004Z,0.00
2018-03-24T01:58:37.471Z,0.00
2018-03-24T01:59:37.097Z,0.00
2018-03-24T02:00:38.134Z,0.00
2018-03-24T02:07:49.896Z,0.00
2018-03-24T02:08:49.852Z,0.00
2018-03-24T02:09:49.725Z,0.00
2018-03-24T02:10:49.717Z,0.00
2018-03-24T02:11:50.237Z,0.00
2018-03-24T02:12:49.720Z,0.00
2018-03-24T02:13:49.746Z,0.00
2018-03-24T02:14:49.273Z,0.00
2018-03-24T02:15:49.682Z,0.00
2018-03-24T02:16:49.579Z,0.00
2018-03-24T02:17:49.570Z,0.00
2018-03-24T02:18:49.637Z,0.00
2018-03-24T02:19:49.195Z,0.00
2018-03-24T02:20:49.518Z,0.00
2018-03-24T02:21:49.494Z,0.00
2018-03-24T02:22:49.547Z,0.00
2018-03-24T02:23:49.464Z,0.00
2018-03-24T02:24:49.477Z,0.00
2018-03-24T02:25:49.941Z,0.00
2018-03-24T02:26:58.616Z,0.00
2018-03-24T02:28:42.780Z,0.00
2018-03-24T02:29:42.754Z,0.00
2018-03-24T02:30:43.208Z,0.00
2018-03-24T02:31:42.698Z,0.00
2018-03-24T02:32:42.649Z,0.00
2018-03-24T02:33:42.690Z,0.00
2018-03-24T02:34:42.657Z,0.00
2018-03-24T02:35:42.633Z,0.00
2018-03-24T02:36:42.880Z,0.00
2018-03-24T02:37:42.489Z,0.00
2018-03-24T02:38:42.539Z,0.00
2018-03-24T02:39:42.505Z,0.00
2018-03-24T02:40:42.499Z,0.00
2018-03-24T02:41:42.503Z,0.00
2018-03-24T02:42:42.450Z,0.00
2018-03-24T02:43:42.438Z,0.00
2018-03-24T02:44:42.392Z,0.00
2018-03-24T02:45:50.006Z,0.00
2018-03-24T02:46:42.374Z,0.00
2018-03-24T02:47:42.309Z,0.00
2018-03-24T02:48:42.341Z,0.00
2018-03-24T02:49:42.271Z,0.00
2018-03-24T02:50:42.254Z,0.00
2018-03-24T02:51:42.293Z,0.00
2018-03-24T02:52:42.212Z,0.00
2018-03-24T02:53:42.232Z,0.00
2018-03-24T02:54:42.148Z,0.00
2018-03-24T02:55:42.039Z,0.00
2018-03-24T02:56:42.071Z,0.00
2018-03-24T02:57:42.641Z,0.00
2018-03-24T02:58:42.126Z,0.00
2018-03-24T02:59:42.100Z,0.00
2018-03-24T03:00:42.236Z,0.00
2018-03-24T03:01:41.960Z,0.00
2018-03-24T03:02:42.475Z,0.00
2018-03-24T03:03:41.995Z,0.00
2018-03-24T03:04:42.437Z,0.00
2018-03-24T03:05:41.934Z,0.00
2018-03-24T03:06:42.469Z,0.00
2018-03-24T03:07:41.951Z,0.00
2018-03-24T03:08:41.928Z,0.00
2018-03-24T03:09:41.892Z,0.00
2018-03-24T03:10:41.870Z,0.00
2018-03-24T03:11:42.291Z,0.00
2018-03-24T03:12:42.357Z,0.00
2018-03-24T03:13:41.705Z,0.00
2018-03-24T03:14:41.771Z,0.00
2018-03-24T03:15:41.761Z,0.00
2018-03-24T03:16:41.694Z,0.00
2018-03-24T03:17:41.598Z,0.00
2018-03-24T03:18:41.672Z,0.00
2018-03-24T03:19:41.640Z,0.00
2018-03-24T03:20:50.791Z,0.00
2018-03-24T03:22:44.078Z,0.00
2018-03-24T03:23:34.973Z,0.00
2018-03-24T03:24:34.906Z,0.00
2018-03-24T03:25:34.894Z,0.00
2018-03-24T03:26:43.534Z,0.00
2018-03-24T03:28:35.892Z,0.00
2018-03-24T03:31:22.046Z,0.00
2018-03-24T03:32:21.489Z,0.00
2018-03-24T03:33:21.424Z,0.00
2018-03-24T03:34:30.221Z,0.00
2018-03-24T03:36:14.808Z,0.00
2018-03-24T03:37:14.730Z,0.00
2018-03-24T03:40:08.111Z,0.00
2018-03-24T03:41:08.021Z,0.00
2018-03-24T03:42:08.034Z,0.00
2018-03-24T03:43:07.995Z,0.00
2018-03-24T03:44:08.027Z,0.00
2018-03-24T03:45:07.935Z,0.00
2018-03-24T03:46:07.903Z,0.00
2018-03-24T03:49:01.353Z,0.00
2018-03-24T03:50:01.252Z,0.00
2018-03-24T03:51:01.143Z,0.00
2018-03-24T03:52:01.233Z,0.00
2018-03-24T03:53:01.179Z,0.00
2018-03-24T03:56:03.624Z,0.00
2018-03-24T03:56:54.444Z,0.00
2018-03-24T03:57:54.474Z,0.00
2018-03-24T03:58:54.435Z,0.00
2018-03-24T03:59:54.271Z,0.00
2018-03-24T04:00:54.416Z,0.00
2018-03-24T04:01:54.360Z,0.00
2018-03-24T04:02:54.845Z,0.00
2018-03-24T04:03:54.818Z,0.00
2018-03-24T04:04:54.173Z,0.00
2018-03-24T04:05:54.273Z,0.00
2018-03-24T04:06:54.259Z,0.00
2018-03-24T04:07:54.122Z,0.00
2018-03-24T04:08:55.037Z,0.00
2018-03-24T04:09:54.668Z,0.00
2018-03-24T04:11:02.838Z,0.00
2018-03-24T04:12:47.536Z,0.00
2018-03-24T04:13:47.359Z,0.00
2018-03-24T04:14:47.238Z,0.00
2018-03-24T04:15:56.133Z,0.00
2018-03-24T04:17:48.438Z,0.00
2018-03-24T04:18:40.760Z,0.00
2018-03-24T04:19:40.775Z,0.00
2018-03-24T04:20:40.671Z,0.00
2018-03-24T04:21:41.121Z,0.00
2018-03-24T04:22:40.448Z,0.00
2018-03-24T04:23:40.397Z,0.00
2018-03-24T04:24:40.651Z,0.00
2018-03-24T04:25:40.553Z,0.00
2018-03-24T04:26:40.621Z,0.00
2018-03-24T04:27:40.585Z,0.00
2018-03-24T04:28:40.175Z,0.00
2018-03-24T04:29:49.173Z,0.00
2018-03-24T04:31:33.883Z,0.00
2018-03-24T04:32:33.651Z,0.00
2018-03-24T04:33:33.524Z,0.00
2018-03-24T04:34:33.428Z,0.00
2018-03-24T04:35:33.776Z,0.00
2018-03-24T04:36:33.721Z,0.00
2018-03-24T04:37:33.699Z,0.00
2018-03-24T04:38:33.721Z,0.00
2018-03-24T04:39:33.687Z,0.00
2018-03-24T04:40:33.655Z,0.00
2018-03-24T04:41:33.648Z,0.00
2018-03-24T04:42:33.641Z,0.00
2018-03-24T04:43:33.264Z,0.00
2018-03-24T04:44:42.225Z,0.00
2018-03-24T04:46:26.912Z,0.00
2018-03-24T04:47:26.864Z,0.00
2018-03-24T04:48:26.839Z,0.00
2018-03-24T04:49:26.808Z,0.00
2018-03-24T04:50:26.835Z,0.00
2018-03-24T04:51:26.689Z,0.00
2018-03-24T04:52:35.922Z,0.00
2018-03-24T04:54:20.069Z,0.00
2018-03-24T04:55:27.929Z,0.00
2018-03-24T04:57:23.552Z,0.00
2018-03-24T04:58:13.408Z,0.00
2018-03-24T04:59:13.284Z,0.00
2018-03-24T05:00:13.341Z,0.00
2018-03-24T05:01:13.278Z,0.00
2018-03-24T05:02:22.001Z,0.00
2018-03-24T05:04:07.186Z,0.00
2018-03-24T05:05:06.528Z,0.00
2018-03-24T05:06:06.496Z,0.00
2018-03-24T05:07:06.601Z,0.00
2018-03-24T05:08:06.229Z,0.00
2018-03-24T05:09:06.292Z,0.00
2018-03-24T05:10:06.226Z,5.63
2018-03-24T05:11:07.031Z,5.63
2018-03-24T05:12:06.422Z,5.63
2018-03-24T05:13:15.144Z,5.63
2018-03-24T05:14:59.802Z,5.63
2018-03-24T05:15:59.738Z,5.63
2018-03-24T05:16:59.642Z,11.25
2018-03-24T05:17:59.706Z,11.25
2018-03-24T05:18:59.690Z,11.25
2018-03-24T05:19:59.661Z,11.25
2018-03-24T05:20:59.591Z,16.88
2018-03-24T05:21:59.622Z,16.88
2018-03-24T05:23:00.102Z,16.88
2018-03-24T05:23:59.536Z,16.88
2018-03-24T05:25:00.112Z,22.50
2018-03-24T05:25:59.536Z,22.50
2018-03-24T05:26:59.567Z,22.50
2018-03-24T05:28:08.189Z,28.13
2018-03-24T05:29:52.828Z,28.13
2018-03-24T05:30:52.734Z,28.13
2018-03-24T05:31:52.699Z,33.75
2018-03-24T05:32:52.944Z,33.75
2018-03-24T05:33:52.738Z,39.38
2018-03-24T05:34:52.576Z,39.38
2018-03-24T05:35:52.387Z,39.38
2018-03-24T05:36:52.468Z,45.00
2018-03-24T05:37:52.618Z,45.00
2018-03-24T05:38:52.604Z,50.63
2018-03-24T05:39:52.594Z,50.63
2018-03-24T05:40:52.606Z,56.25
2018-03-24T05:41:52.506Z,61.88
2018-03-24T05:42:52.519Z,61.88
2018-03-24T05:43:52.509Z,61.88
2018-03-24T05:44:52.500Z,67.50
2018-03-24T05:45:52.437Z,67.50
2018-03-24T05:46:52.410Z,73.13
2018-03-24T05:47:52.533Z,73.13
2018-03-24T05:48:51.962Z,78.75
2018-03-24T05:49:51.936Z,78.75
2018-03-24T05:50:51.935Z,90.00
2018-03-24T05:51:51.904Z,84.38
2018-03-24T05:52:51.881Z,90.00
2018-03-24T05:53:51.887Z,95.63
2018-03-24T05:54:51.856Z,101.25
2018-03-24T05:55:51.837Z,101.25
2018-03-24T05:56:51.793Z,101.25
2018-03-24T05:57:51.787Z,112.50
2018-03-24T05:58:51.769Z,112.50
2018-03-24T05:59:51.748Z,118.13
2018-03-24T06:00:51.724Z,118.13
2018-03-24T06:01:51.700Z,112.50
2018-03-24T06:02:51.678Z,118.13
2018-03-24T06:03:51.643Z,129.38
2018-03-24T06:04:51.633Z,118.13
2018-03-24T06:05:51.596Z,129.38
2018-03-24T06:06:51.592Z,129.38
2018-03-24T06:07:51.577Z,135.00
2018-03-24T06:08:51.544Z,140.63
2018-03-24T06:09:51.516Z,140.63
2018-03-24T06:10:51.509Z,140.63
2018-03-24T06:11:51.464Z,140.63
2018-03-24T06:12:51.441Z,146.25
2018-03-24T06:13:51.446Z,157.50
2018-03-24T06:14:51.429Z,146.25
2018-03-24T06:15:51.382Z,151.88
2018-03-24T06:16:51.378Z,163.13
2018-03-24T06:17:51.359Z,146.25
2018-03-24T06:18:51.320Z,168.75
2018-03-24T06:19:51.292Z,157.50
2018-03-24T06:20:51.298Z,174.38
2018-03-24T06:21:51.274Z,180.00
2018-03-24T06:22:51.241Z,191.25
2018-03-24T06:23:51.212Z,180.00
2018-03-24T06:24:51.212Z,180.00
2018-03-24T06:25:51.158Z,196.88
2018-03-24T06:26:51.164Z,208.13
2018-03-24T06:27:51.125Z,191.25
2018-03-24T06:28:51.135Z,196.88
2018-03-24T06:29:51.071Z,196.88
2018-03-24T06:30:51.062Z,208.13
2018-03-24T06:31:51.058Z,236.25
2018-03-24T06:32:51.048Z,230.63
2018-03-24T06:33:51.010Z,230.63
2018-03-24T06:34:50.977Z,230.63
2018-03-24T06:35:51.000Z,236.25
2018-03-24T06:36:50.951Z,247.50
2018-03-24T06:37:50.919Z,253.13
2018-03-24T06:38:50.893Z,247.50
2018-03-24T06:39:50.877Z,270.00
2018-03-24T06:40:50.861Z,253.13
2018-03-24T06:41:50.830Z,253.13
2018-03-24T06:42:50.836Z,281.25
2018-03-24T06:43:50.811Z,286.88
2018-03-24T06:44:50.852Z,281.25
2018-03-24T06:45:50.766Z,303.75
2018-03-24T06:46:50.728Z,298.13
2018-03-24T06:47:50.728Z,303.75
2018-03-24T06:48:50.706Z,275.63
2018-03-24T06:49:50.674Z,298.13
2018-03-24T06:50:50.652Z,315.00
2018-03-24T06:51:50.636Z,320.63
2018-03-24T06:52:50.609Z,292.50
2018-03-24T06:53:50.589Z,337.50
2018-03-24T06:54:50.573Z,298.13
2018-03-24T06:55:50.567Z,331.88
2018-03-24T06:56:50.554Z,348.75
2018-03-24T06:57:50.529Z,303.75
2018-03-24T06:58:50.496Z,348.75
2018-03-24T06:59:50.461Z,360.00
2018-03-24T07:00:50.465Z,348.75
2018-03-24T07:01:50.446Z,360.00
2018-03-24T07:02:50.395Z,348.75
2018-03-24T07:03:50.397Z,405.00
2018-03-24T07:04:50.373Z,337.50
2018-03-24T07:05:59.908Z,388.13
2018-03-24T07:07:44.004Z,371.25
2018-03-24T07:08:43.735Z,360.00
2018-03-24T07:09:43.753Z,399.38
2018-03-24T07:10:44.102Z,410.63
2018-03-24T07:11:43.716Z,433.13
2018-03-24T07:12:43.567Z,354.38
2018-03-24T07:13:43.561Z,427.50
2018-03-24T07:14:43.529Z,433.13
2018-03-24T07:15:43.546Z,410.63
2018-03-24T07:16:43.521Z,393.75
2018-03-24T07:17:43.489Z,354.38
2018-03-24T07:18:43.457Z,405.00
2018-03-24T07:19:43.440Z,365.63
2018-03-24T07:20:43.418Z,365.63
2018-03-24T07:21:43.422Z,371.25
2018-03-24T07:22:43.374Z,343.13
2018-03-24T07:23:43.379Z,376.88
2018-03-24T07:24:43.335Z,393.75
2018-03-24T07:25:43.316Z,326.25
2018-03-24T07:26:43.322Z,343.13
2018-03-24T07:27:43.290Z,399.38
2018-03-24T07:28:43.255Z,388.13
2018-03-24T07:29:43.264Z,388.13
2018-03-24T07:30:43.215Z,343.13
2018-03-24T07:31:43.196Z,382.50
2018-03-24T07:32:43.183Z,348.75
2018-03-24T07:33:43.189Z,360.00
2018-03-24T07:34:43.142Z,331.88
2018-03-24T07:35:43.137Z,343.13
2018-03-24T07:36:43.101Z,337.50
2018-03-24T07:37:43.100Z,320.63
2018-03-24T07:38:43.068Z,303.75
2018-03-24T07:39:43.042Z,348.75
2018-03-24T07:40:43.029Z,421.88
2018-03-24T07:41:43.000Z,444.38
2018-03-24T07:42:42.996Z,399.38
2018-03-24T07:43:42.958Z,371.25
2018-03-24T07:44:42.958Z,393.75
2018-03-24T07:45:42.932Z,433.13
2018-03-24T07:46:42.901Z,410.63
2018-03-24T07:47:42.893Z,376.88
2018-03-24T07:48:42.868Z,438.75
2018-03-24T07:49:42.840Z,472.50
2018-03-24T07:50:42.817Z,478.13
2018-03-24T07:51:42.794Z,483.75
2018-03-24T07:52:42.794Z,483.75
2018-03-24T07:53:42.767Z,466.88
2018-03-24T07:54:42.743Z,444.38
2018-03-24T07:55:42.735Z,405.00
2018-03-24T07:56:42.708Z,461.25
2018-03-24T07:57:42.689Z,433.13
2018-03-24T07:58:42.686Z,416.25
2018-03-24T07:59:42.643Z,450.00
2018-03-24T08:00:42.624Z,382.50
2018-03-24T08:01:42.615Z,410.63
2018-03-24T08:02:42.586Z,444.38
2018-03-24T08:03:42.576Z,421.88
2018-03-24T08:04:42.573Z,388.13
2018-03-24T08:05:42.532Z,348.75
2018-03-24T08:06:42.501Z,360.00
2018-03-24T08:07:42.490Z,444.38
2018-03-24T08:08:42.467Z,461.25
2018-03-24T08:09:42.467Z,399.38
2018-03-24T08:10:42.426Z,360.00
2018-03-24T08:11:42.436Z,399.38
2018-03-24T08:12:42.412Z,416.25
2018-03-24T08:13:42.378Z,444.38
2018-03-24T08:14:42.352Z,455.63
2018-03-24T08:15:42.333Z,421.88
2018-03-24T08:16:42.317Z,421.88
2018-03-24T08:17:42.307Z,455.63
2018-03-24T08:18:42.282Z,483.75
2018-03-24T08:19:42.259Z,528.75
2018-03-24T08:20:42.246Z,528.75
2018-03-24T08:21:42.222Z,421.88
2018-03-24T08:22:42.213Z,416.25
2018-03-24T08:23:42.187Z,433.13
2018-03-24T08:24:42.165Z,455.63
2018-03-24T08:25:42.146Z,495.00
2018-03-24T08:26:42.121Z,483.75
2018-03-24T08:27:42.117Z,444.38
2018-03-24T08:28:42.089Z,427.50
2018-03-24T08:29:42.071Z,382.50
2018-03-24T08:30:42.072Z,371.25
2018-03-24T08:31:42.053Z,360.00
2018-03-24T08:32:42.022Z,365.63
2018-03-24T08:33:42.004Z,393.75
2018-03-24T08:34:41.980Z,399.38
2018-03-24T08:35:41.961Z,405.00
2018-03-24T08:36:41.948Z,388.13
2018-03-24T08:37:41.913Z,376.88
2018-03-24T08:38:41.900Z,371.25
2018-03-24T08:39:41.891Z,365.63
2018-03-24T08:40:41.861Z,365.63
2018-03-24T08:41:41.843Z,376.88
2018-03-24T08:42:41.820Z,382.50
2018-03-24T08:43:41.824Z,382.50
2018-03-24T08:44:41.841Z,371.25
2018-03-24T08:45:41.796Z,365.63
2018-03-24T08:46:41.751Z,371.25
2018-03-24T08:47:41.734Z,405.00
2018-03-24T08:48:41.715Z,399.38
2018-03-24T08:49:41.703Z,371.25
2018-03-24T08:50:41.679Z,360.00
2018-03-24T08:51:41.666Z,365.63
2018-03-24T08:52:41.650Z,371.25
2018-03-24T08:53:41.632Z,365.63
2018-03-24T08:54:41.603Z,371.25
2018-03-24T08:55:41.581Z,371.25
2018-03-24T08:56:41.558Z,382.50
2018-03-24T08:57:41.548Z,382.50
2018-03-24T08:58:41.543Z,382.50
2018-03-24T08:59:41.504Z,382.50
2018-03-24T09:00:41.488Z,388.13
2018-03-24T09:01:41.488Z,382.50
2018-03-24T09:02:41.469Z,382.50
2018-03-24T09:03:41.430Z,376.88
2018-03-24T09:04:41.419Z,376.88
2018-03-24T09:05:41.422Z,376.88
2018-03-24T09:06:41.394Z,376.88
2018-03-24T09:07:41.365Z,393.75
2018-03-24T09:08:41.336Z,388.13
2018-03-24T09:09:41.326Z,388.13
2018-03-24T09:10:41.307Z,388.13
2018-03-24T09:11:41.289Z,393.75
2018-03-24T09:12:41.266Z,399.38
2018-03-24T09:13:41.250Z,405.00
2018-03-24T09:14:41.228Z,416.25
2018-03-24T09:15:41.221Z,472.50
2018-03-24T09:16:41.196Z,697.50
2018-03-24T09:17:41.177Z,1108.13
2018-03-24T09:18:41.155Z,1198.13
2018-03-24T09:19:41.146Z,1350.00
2018-03-24T09:20:41.129Z,2036.25
2018-03-24T09:21:41.116Z,2047.50
2018-03-24T09:22:41.097Z,1985.63
2018-03-24T09:23:41.068Z,2671.88
2018-03-24T09:24:41.055Z,3386.25
2018-03-24T09:25:41.049Z,3583.13
2018-03-24T09:26:41.030Z,3600.00
2018-03-24T09:27:41.030Z,2610.00
2018-03-24T09:28:40.993Z,1839.38
2018-03-24T09:29:40.978Z,675.00
2018-03-24T09:30:40.971Z,821.25
2018-03-24T09:31:40.969Z,1800.00
2018-03-24T09:32:40.965Z,2626.88
2018-03-24T09:33:40.952Z,2953.13
2018-03-24T09:34:40.904Z,2396.25
2018-03-24T09:35:40.917Z,1260.00
2018-03-24T09:36:40.888Z,562.50
2018-03-24T09:37:40.878Z,579.38
2018-03-24T09:38:40.859Z,1203.75
2018-03-24T09:39:40.846Z,1794.38
2018-03-24T09:40:40.846Z,1614.38
2018-03-24T09:41:40.822Z,1158.75
2018-03-24T09:42:40.822Z,2109.38
2018-03-24T09:43:40.822Z,2058.75
2018-03-24T09:44:40.790Z,1918.13
2018-03-24T09:45:40.774Z,1057.50
2018-03-24T09:46:40.768Z,770.63
2018-03-24T09:47:40.762Z,1811.25
2018-03-24T09:48:40.736Z,680.63
2018-03-24T09:49:40.746Z,1693.13
2018-03-24T09:50:40.736Z,1839.38
2018-03-24T09:51:40.714Z,1479.38
2018-03-24T09:52:40.773Z,1580.63
2018-03-24T09:53:40.685Z,1085.63
2018-03-24T09:54:40.685Z,658.13
2018-03-24T09:55:40.684Z,686.25
2018-03-24T09:56:40.666Z,517.50
2018-03-24T09:57:40.678Z,489.38
2018-03-24T09:58:40.676Z,568.13
2018-03-24T09:59:40.662Z,1040.63
2018-03-24T10:00:40.643Z,973.13
2018-03-24T10:01:40.713Z,1164.38
2018-03-24T10:02:40.611Z,832.50
2018-03-24T10:03:40.657Z,804.38
2018-03-24T10:04:40.601Z,1659.38
2018-03-24T10:05:40.572Z,1822.50
2018-03-24T10:06:40.690Z,2019.38
2018-03-24T10:07:40.581Z,720.00
2018-03-24T10:08:40.540Z,1923.75
2018-03-24T10:09:40.928Z,1530.00
2018-03-24T10:10:40.520Z,1321.88
2018-03-24T10:11:40.514Z,1940.63
2018-03-24T10:12:40.515Z,1845.00
2018-03-24T10:13:40.498Z,1974.38
2018-03-24T10:14:40.536Z,1985.63
2018-03-24T10:15:40.488Z,776.25
2018-03-24T10:16:40.498Z,1783.13
2018-03-24T10:17:40.478Z,815.63
2018-03-24T10:18:40.454Z,2036.25
2018-03-24T10:19:40.476Z,1395.00
2018-03-24T10:20:40.476Z,2047.50
2018-03-24T10:21:40.434Z,2053.13
2018-03-24T10:22:40.466Z,1541.25
2018-03-24T10:23:40.427Z,1102.50
2018-03-24T10:24:40.421Z,956.25
2018-03-24T10:25:40.401Z,978.75
2018-03-24T10:26:40.431Z,1006.88
2018-03-24T10:27:40.454Z,821.25
2018-03-24T10:28:40.387Z,883.13
2018-03-24T10:29:40.373Z,1051.88
2018-03-24T10:30:40.373Z,995.63
2018-03-24T10:31:40.395Z,956.25
2018-03-24T10:32:40.382Z,978.75
2018-03-24T10:33:40.380Z,2036.25
2018-03-24T10:34:40.357Z,900.00
2018-03-24T10:35:40.338Z,2002.50
2018-03-24T10:36:40.350Z,1524.38
2018-03-24T10:39:01.630Z,736.88
2018-03-24T10:40:01.400Z,1884.38
2018-03-24T10:41:01.464Z,1996.88
2018-03-24T10:42:01.413Z,2098.13
2018-03-24T10:43:01.414Z,1935.00
2018-03-24T10:44:01.340Z,1833.75
2018-03-24T10:45:01.373Z,1614.38
2018-03-24T10:46:01.309Z,1518.75
2018-03-24T10:47:01.330Z,793.13
2018-03-24T10:48:01.439Z,798.75
2018-03-24T10:49:01.398Z,1552.50
2018-03-24T10:50:01.296Z,1698.75
2018-03-24T10:51:01.280Z,1839.38
2018-03-24T10:52:01.305Z,1895.63
2018-03-24T10:53:01.343Z,1006.88
2018-03-24T10:54:01.264Z,787.50
2018-03-24T10:55:01.286Z,787.50
2018-03-24T10:56:01.274Z,826.88
2018-03-24T10:57:01.292Z,1299.38
2018-03-24T10:58:01.338Z,1704.38
2018-03-24T10:59:01.233Z,1676.25
2018-03-24T11:00:01.263Z,1670.63
2018-03-24T11:01:01.228Z,697.50
2018-03-24T11:02:01.235Z,641.25
2018-03-24T11:03:01.267Z,1569.38
2018-03-24T11:04:01.218Z,725.63
2018-03-24T11:05:01.235Z,787.50
2018-03-24T11:06:01.228Z,871.88
2018-03-24T11:07:01.377Z,978.75
2018-03-24T11:08:01.219Z,950.63
2018-03-24T11:09:01.184Z,877.50
2018-03-24T11:10:01.181Z,843.75
2018-03-24T11:11:01.201Z,838.13
2018-03-24T11:12:01.181Z,894.38
2018-03-24T11:13:01.178Z,928.13
2018-03-24T11:14:01.927Z,894.38
2018-03-24T11:15:01.142Z,905.63
2018-03-24T11:16:01.155Z,1479.38
2018-03-24T11:17:01.152Z,922.50
2018-03-24T11:18:01.146Z,905.63
2018-03-24T11:19:01.101Z,900.00
2018-03-24T11:20:01.088Z,894.38
2018-03-24T11:21:01.090Z,911.25
2018-03-24T11:22:01.119Z,900.00
2018-03-24T11:23:01.069Z,900.00
2018-03-24T11:24:01.056Z,855.00
2018-03-24T11:25:01.097Z,826.88
2018-03-24T11:26:01.072Z,815.63
2018-03-24T11:27:01.076Z,826.88
2018-03-24T11:28:01.088Z,832.50
2018-03-24T11:29:00.999Z,810.00
2018-03-24T11:30:01.018Z,787.50
2018-03-24T11:31:01.031Z,787.50
2018-03-24T11:32:00.996Z,770.63
2018-03-24T11:33:01.091Z,731.25
2018-03-24T11:34:00.951Z,731.25
2018-03-24T11:35:00.933Z,793.13
2018-03-24T11:36:00.950Z,810.00
2018-03-24T11:37:01.027Z,753.75
2018-03-24T11:38:00.916Z,675.00
2018-03-24T11:39:00.897Z,663.75
2018-03-24T11:40:00.909Z,697.50
2018-03-24T11:41:00.864Z,922.50
2018-03-24T11:42:00.851Z,939.38
2018-03-24T11:43:00.846Z,1321.88
2018-03-24T11:44:00.881Z,2446.88
2018-03-24T11:45:01.034Z,894.38
2018-03-24T11:46:00.824Z,753.75
2018-03-24T11:47:00.801Z,1265.63
2018-03-24T11:48:00.776Z,961.88
2018-03-24T11:49:00.791Z,3881.25
2018-03-24T11:50:00.779Z,1462.50
2018-03-24T11:51:00.756Z,843.75
2018-03-24T11:52:00.750Z,691.88
2018-03-24T11:53:00.750Z,742.50
2018-03-24T11:54:00.708Z,2885.63
2018-03-24T11:55:00.702Z,3841.88
2018-03-24T11:56:00.735Z,4156.88
2018-03-24T11:57:00.705Z,4511.25
2018-03-24T11:58:00.660Z,4623.75
2018-03-24T11:59:00.659Z,4545.00
2018-03-24T12:00:00.701Z,4539.38
2018-03-24T12:01:00.641Z,4404.38
2018-03-24T12:02:00.637Z,2559.38
2018-03-24T12:03:00.638Z,1653.75
2018-03-24T12:04:00.623Z,3858.75
2018-03-24T12:05:00.620Z,1535.63
2018-03-24T12:06:00.601Z,950.63
2018-03-24T12:07:00.607Z,4033.13
2018-03-24T12:08:00.607Z,3307.50
2018-03-24T12:09:00.588Z,2908.13
2018-03-24T12:10:00.581Z,4466.25
2018-03-24T12:11:00.578Z,4443.75
2018-03-24T12:12:00.578Z,4623.75
2018-03-24T12:13:00.576Z,4708.13
2018-03-24T12:14:00.568Z,1125.00
2018-03-24T12:15:00.553Z,2250.00
2018-03-24T12:16:00.592Z,4758.75
2018-03-24T12:17:00.561Z,3285.00
2018-03-24T12:18:00.547Z,4353.75
2018-03-24T12:19:00.565Z,4629.38
2018-03-24T12:20:00.559Z,3931.88
2018-03-24T12:21:00.582Z,4528.13
2018-03-24T12:22:00.772Z,3487.50
2018-03-24T12:23:00.553Z,1220.63
2018-03-24T12:24:00.540Z,1665.00
2018-03-24T12:25:00.536Z,3234.38
2018-03-24T12:26:00.650Z,4095.00
2018-03-24T12:27:00.527Z,4213.13
2018-03-24T12:28:00.541Z,2565.00
2018-03-24T12:29:00.531Z,4027.50
2018-03-24T12:30:00.556Z,4241.25
2018-03-24T12:31:00.524Z,1878.75
2018-03-24T12:32:00.549Z,3695.63
2018-03-24T12:33:00.551Z,3290.63
2018-03-24T12:34:00.559Z,3566.25
2018-03-24T12:35:00.521Z,4038.75
2018-03-24T12:36:00.591Z,3999.38
2018-03-24T12:37:00.533Z,3982.50
2018-03-24T12:38:00.511Z,2964.38
2018-03-24T12:39:00.508Z,1231.88
2018-03-24T12:40:00.508Z,1310.63
2018-03-24T12:41:00.514Z,3965.63
2018-03-24T12:42:00.527Z,4010.63
2018-03-24T12:43:00.505Z,3971.25
2018-03-24T12:44:00.511Z,3999.38
2018-03-24T12:45:00.565Z,4033.13
2018-03-24T12:46:00.565Z,4044.38
2018-03-24T12:47:00.546Z,4089.38
2018-03-24T12:48:00.507Z,4117.50
2018-03-24T12:49:00.520Z,4145.63
2018-03-24T12:50:00.781Z,4224.38
2018-03-24T12:51:00.661Z,2435.63
2018-03-24T12:52:00.501Z,4066.88
2018-03-24T12:53:00.615Z,2188.13
2018-03-24T12:54:00.537Z,1108.13
2018-03-24T12:55:00.594Z,1057.50
2018-03-24T12:56:00.536Z,4083.75
2018-03-24T12:57:00.540Z,2435.63
2018-03-24T12:58:00.495Z,2351.25
2018-03-24T12:59:00.508Z,3751.88
2018-03-24T13:00:00.502Z,4106.25
2018-03-24T13:01:00.514Z,4050.00
2018-03-24T13:02:00.499Z,4005.00
2018-03-24T13:03:00.495Z,4168.13
2018-03-24T13:04:00.520Z,4303.13
2018-03-24T13:05:00.492Z,4213.13
2018-03-24T13:06:00.501Z,3999.38
2018-03-24T13:07:00.505Z,3982.50
2018-03-24T13:08:00.491Z,3948.75
2018-03-24T13:09:00.508Z,3903.75
2018-03-24T13:10:00.489Z,1153.13
2018-03-24T13:11:00.488Z,3639.38
2018-03-24T13:12:00.476Z,3549.38
2018-03-24T13:13:00.480Z,3555.00
2018-03-24T13:14:00.486Z,3476.25
2018-03-24T13:15:00.489Z,2964.38
2018-03-24T13:16:00.517Z,2463.75