createdAt,value
2023-07-24T00:08:42.257Z,20.70
2023-07-24T00:18:46.745Z,20.56
2023-07-24T00:28:51.132Z,20.41
2023-07-24T00:39:53.275Z,20.32
2023-07-24T00:49:59.403Z,20.30
2023-07-24T01:00:05.093Z,20.16
2023-07-24T01:10:08.635Z,19.95
2023-07-24T01:20:14.079Z,19.79
2023-07-24T01:30:22.330Z,19.58
2023-07-24T01:40:25.761Z,19.36
2023-07-24T01:50:28.817Z,19.27
2023-07-24T02:00:32.737Z,19.23
2023-07-24T02:10:39.001Z,19.22
2023-07-24T02:20:42.039Z,19.36
2023-07-24T02:30:45.155Z,19.42
2023-07-24T02:40:48.409Z,19.36
2023-07-24T02:50:51.688Z,19.34
2023-07-24T03:00:54.762Z,19.17
2023-07-24T03:10:58.763Z,19.10
2023-07-24T03:21:04.287Z,19.06
2023-07-24T03:31:07.540Z,19.09
2023-07-24T03:41:10.703Z,19.13
2023-07-24T03:51:13.788Z,19.24
2023-07-24T04:01:16.951Z,19.43
2023-07-24T04:11:20.857Z,19.63
2023-07-24T04:21:24.886Z,19.93
2023-07-24T04:31:27.895Z,20.31
2023-07-24T04:41:31.799Z,20.57
2023-07-24T04:51:36.702Z,20.88
2023-07-24T05:01:39.888Z,21.21
2023-07-24T05:11:46.163Z,21.48
2023-07-24T05:21:49.800Z,21.74
2023-07-24T05:31:53.136Z,22.46
2023-07-24T05:41:56.362Z,23.94
2023-07-24T05:51:59.501Z,25.19
2023-07-24T06:02:02.588Z,25.38
2023-07-24T06:12:06.079Z,25.35
2023-07-24T06:22:09.186Z,25.65
2023-07-24T06:32:12.505Z,27.12
2023-07-24T06:42:15.593Z,28.92
2023-07-24T06:52:19.363Z,29.36
2023-07-24T07:02:22.633Z,28.59
2023-07-24T07:12:25.678Z,28.76
2023-07-24T07:22:28.757Z,29.81
2023-07-24T07:32:31.809Z,28.95
2023-07-24T07:42:35.290Z,29.90
2023-07-24T07:52:40.224Z,30.22
2023-07-24T08:02:43.338Z,30.17
2023-07-24T08:12:46.683Z,31.23
2023-07-24T08:22:49.823Z,31.91
2023-07-24T08:32:54.585Z,31.77
2023-07-24T08:42:58.000Z,31.33
2023-07-24T08:53:02.142Z,31.13
2023-07-24T09:03:05.627Z,31.05
2023-07-24T09:13:12.872Z,30.84
2023-07-24T09:23:19.780Z,30.94
2023-07-24T09:33:38.445Z,30.81
2023-07-24T09:43:43.014Z,30.62
2023-07-24T09:53:58.753Z,30.96
2023-07-24T10:04:03.101Z,31.36
2023-07-24T10:14:06.358Z,31.73
2023-07-24T10:24:09.725Z,31.64
2023-07-24T10:34:12.782Z,31.59
2023-07-24T10:44:16.026Z,32.01
2023-07-24T10:54:22.754Z,32.27
2023-07-24T11:04:25.866Z,32.02
2023-07-24T11:14:29.000Z,31.49
2023-07-24T11:24:32.266Z,31.78
2023-07-24T11:35:01.204Z,31.87
2023-07-24T11:45:04.976Z,32.29
2023-07-24T11:55:09.258Z,32.76
2023-07-24T12:05:12.366Z,32.54
2023-07-24T12:15:16.184Z,32.59
2023-07-24T12:25:19.396Z,32.55
2023-07-24T12:35:22.427Z,32.45
2023-07-24T12:45:25.498Z,32.56
2023-07-24T12:55:30.754Z,32.75
2023-07-24T13:05:34.214Z,32.29
2023-07-24T13:15:37.297Z,31.45
2023-07-24T13:25:40.425Z,30.78
2023-07-24T13:35:43.437Z,30.07
2023-07-24T13:45:46.781Z,29.62
2023-07-24T13:55:49.955Z,30.31
2023-07-24T14:05:53.047Z,31.38
2023-07-24T14:15:56.136Z,31.88
2023-07-24T14:25:59.500Z,32.12
2023-07-24T14:36:05.107Z,32.02
2023-07-24T14:46:08.575Z,32.00
2023-07-24T14:56:11.704Z,31.70
2023-07-24T15:06:14.755Z,31.33
2023-07-24T15:16:18.763Z,31.40
2023-07-24T15:26:26.288Z,31.38
2023-07-24T15:36:30.242Z,31.32
2023-07-24T15:46:33.575Z,31.14
2023-07-24T15:56:37.332Z,30.82
2023-07-24T16:06:40.713Z,30.21
2023-07-24T16:16:44.060Z,29.98
2023-07-24T16:26:48.724Z,29.63
2023-07-24T16:36:51.879Z,28.97
2023-07-24T16:47:11.674Z,28.42
2023-07-24T16:57:16.921Z,27.93
2023-07-24T17:07:20.085Z,27.30
2023-07-24T17:17:23.899Z,26.78
2023-07-24T17:27:27.050Z,26.25
2023-07-24T17:47:40.714Z,25.26
2023-07-24T17:57:48.065Z,24.83
2023-07-24T18:07:52.687Z,24.52
2023-07-24T18:17:58.276Z,24.23
2023-07-24T18:28:01.554Z,24.04
2023-07-24T18:38:05.343Z,23.23
2023-07-24T18:48:10.593Z,22.48
2023-07-24T18:58:13.993Z,21.87
2023-07-24T19:08:17.069Z,21.35
2023-07-24T19:18:20.430Z,21.09
2023-07-24T19:28:23.906Z,20.93
2023-07-24T19:38:27.130Z,20.61
2023-07-24T19:48:30.451Z,20.54
2023-07-24T19:58:37.037Z,19.83
2023-07-24T20:08:40.604Z,18.99
2023-07-24T20:18:44.129Z,18.72
2023-07-24T20:28:48.262Z,18.59
2023-07-24T20:38:51.503Z,18.59
2023-07-24T20:48:54.708Z,18.66
2023-07-24T20:58:57.804Z,18.49
2023-07-24T21:09:01.063Z,18.62
2023-07-24T21:19:04.868Z,18.34
2023-07-24T21:29:08.190Z,18.48
2023-07-24T21:39:11.240Z,18.59
2023-07-24T21:49:14.301Z,18.63
2023-07-24T21:59:42.752Z,18.59
2023-07-24T22:09:45.873Z,18.50
2023-07-24T22:19:49.761Z,18.49
2023-07-24T22:29:54.158Z,18.54
2023-07-24T22:39:58.368Z,18.52
2023-07-24T22:50:01.565Z,18.37
2023-07-24T23:00:06.090Z,18.31
2023-07-24T23:10:09.628Z,18.01
2023-07-24T23:20:13.010Z,17.85
2023-07-24T23:30:16.074Z,17.74
2023-07-24T23:40:19.059Z,17.69
2023-07-24T23:50:22.541Z,17.63
