createdAt,value
2023-01-19T00:01:04.919Z,88.99
2023-01-19T00:03:32.295Z,86.87
2023-01-19T00:06:04.272Z,88.76
2023-01-19T00:08:31.924Z,87.12
2023-01-19T00:10:59.255Z,87.07
2023-01-19T00:13:26.523Z,85.65
2023-01-19T00:15:59.466Z,86.06
2023-01-19T00:18:28.480Z,86.13
2023-01-19T00:20:55.759Z,86.79
2023-01-19T00:23:23.153Z,86.53
2023-01-19T00:25:51.377Z,86.60
2023-01-19T00:28:19.886Z,86.97
2023-01-19T00:30:47.124Z,87.35
2023-01-19T00:33:15.229Z,87.19
2023-01-19T00:35:44.317Z,87.41
2023-01-19T00:38:12.307Z,87.93
2023-01-19T00:40:39.786Z,87.40
2023-01-19T00:43:07.125Z,87.27
2023-01-19T00:45:35.293Z,86.93
2023-01-19T00:48:02.776Z,87.51
2023-01-19T00:50:31.914Z,86.83
2023-01-19T00:53:02.067Z,86.97
2023-01-19T00:55:30.611Z,87.56
2023-01-19T00:57:58.443Z,87.72
2023-01-19T01:00:26.560Z,87.60
2023-01-19T01:02:54.366Z,87.92
2023-01-19T01:05:22.230Z,87.75
2023-01-19T01:07:50.798Z,87.50
2023-01-19T01:10:21.687Z,87.63
2023-01-19T01:12:56.415Z,87.72
2023-01-19T01:15:37.043Z,87.68
2023-01-19T01:18:04.526Z,87.90
2023-01-19T01:20:33.729Z,87.78
2023-01-19T01:23:02.013Z,88.30
2023-01-19T01:25:31.275Z,88.18
2023-01-19T01:27:58.616Z,88.12
2023-01-19T01:30:26.245Z,88.21
2023-01-19T01:32:53.487Z,88.18
2023-01-19T01:35:20.703Z,87.72
2023-01-19T01:37:48.219Z,88.09
2023-01-19T01:40:17.856Z,88.39
2023-01-19T01:42:46.515Z,87.71
2023-01-19T01:45:30.273Z,87.53
2023-01-19T01:48:01.824Z,88.57
2023-01-19T01:50:33.052Z,88.30
2023-01-19T01:53:06.989Z,87.06
2023-01-19T01:55:39.986Z,87.62
2023-01-19T01:58:10.821Z,87.15
2023-01-19T02:01:17.668Z,87.38
2023-01-19T02:03:45.306Z,87.48
2023-01-19T02:06:13.891Z,87.85
2023-01-19T02:09:05.595Z,87.97
2023-01-19T02:11:52.344Z,88.26
2023-01-19T02:14:21.413Z,88.48
2023-01-19T02:16:48.920Z,88.09
2023-01-19T02:19:20.752Z,86.23
2023-01-19T02:21:53.958Z,86.84
2023-01-19T02:24:23.141Z,86.48
2023-01-19T02:26:51.317Z,86.95
2023-01-19T02:29:21.308Z,86.37
2023-01-19T02:31:52.920Z,88.11
2023-01-19T02:34:21.589Z,86.96
2023-01-19T02:36:52.178Z,87.75
2023-01-19T02:39:27.069Z,86.92
2023-01-19T02:41:59.404Z,86.88
2023-01-19T02:44:27.892Z,87.99
2023-01-19T02:46:55.233Z,87.96
2023-01-19T02:49:22.601Z,89.25
2023-01-19T02:51:50.289Z,88.29
2023-01-19T02:54:32.431Z,87.68
2023-01-19T02:57:24.892Z,88.00
2023-01-19T03:00:17.562Z,87.98
2023-01-19T03:02:55.440Z,88.86
2023-01-19T03:05:34.289Z,89.01
2023-01-19T03:08:12.104Z,88.55
2023-01-19T03:10:50.028Z,89.22
2023-01-19T03:13:23.884Z,88.54
2023-01-19T03:15:55.616Z,89.05
2023-01-19T03:18:26.449Z,88.19
2023-01-19T03:20:57.867Z,88.43
2023-01-19T03:23:29.345Z,88.53
2023-01-19T03:25:59.774Z,88.20
2023-01-19T03:28:29.398Z,87.87
2023-01-19T03:31:00.275Z,87.73
2023-01-19T03:33:31.941Z,88.41
2023-01-19T03:36:05.544Z,87.42
2023-01-19T03:38:37.053Z,87.35
2023-01-19T03:41:11.703Z,88.15
2023-01-19T03:43:40.176Z,87.31
2023-01-19T03:46:09.043Z,87.35
2023-01-19T03:48:37.171Z,87.19
2023-01-19T03:51:06.312Z,87.12
2023-01-19T03:53:33.609Z,86.98
2023-01-19T03:56:01.129Z,86.91
2023-01-19T03:58:30.460Z,86.87
2023-01-19T04:00:58.022Z,86.89
2023-01-19T04:03:25.543Z,86.62
2023-01-19T04:05:52.833Z,87.44
2023-01-19T04:08:20.185Z,86.52
2023-01-19T04:10:47.515Z,87.45
2023-01-19T04:13:14.904Z,86.36
2023-01-19T04:15:43.624Z,86.65
2023-01-19T04:18:10.951Z,87.02
2023-01-19T04:20:38.254Z,86.79
2023-01-19T04:23:05.680Z,87.26
2023-01-19T04:25:33.466Z,85.98
2023-01-19T04:28:00.840Z,86.21
2023-01-19T04:30:28.294Z,86.81
2023-01-19T04:32:59.889Z,86.10
2023-01-19T04:35:27.473Z,85.71
2023-01-19T04:37:55.088Z,87.52
2023-01-19T04:40:22.425Z,85.44
2023-01-19T04:42:49.998Z,86.13
2023-01-19T04:45:17.528Z,85.09
2023-01-19T04:47:44.876Z,85.93
2023-01-19T04:50:13.562Z,85.99
2023-01-19T04:52:40.819Z,85.81
2023-01-19T04:55:09.098Z,86.13
2023-01-19T04:57:36.534Z,86.44
2023-01-19T05:00:06.818Z,87.00
2023-01-19T05:02:34.587Z,86.60
2023-01-19T05:05:02.299Z,84.83
2023-01-19T05:07:31.226Z,85.52
2023-01-19T05:09:58.541Z,85.02
2023-01-19T05:12:25.918Z,85.80
2023-01-19T05:14:53.350Z,84.23
2023-01-19T05:17:20.698Z,85.45
2023-01-19T05:20:10.107Z,84.93
2023-01-19T05:22:39.634Z,86.00
2023-01-19T05:25:11.358Z,85.48
2023-01-19T05:27:38.804Z,85.12
2023-01-19T05:30:07.514Z,85.00
2023-01-19T05:32:34.727Z,85.70
2023-01-19T05:35:02.114Z,84.32
2023-01-19T05:37:29.534Z,83.60
2023-01-19T05:39:58.328Z,84.75
2023-01-19T05:42:25.682Z,84.02
2023-01-19T05:44:52.961Z,84.87
2023-01-19T05:47:20.196Z,83.59
2023-01-19T05:49:47.461Z,84.44
2023-01-19T05:52:15.049Z,84.14
2023-01-19T05:54:42.294Z,85.65
2023-01-19T05:57:11.944Z,84.47
2023-01-19T05:59:39.265Z,84.55
2023-01-19T06:02:06.778Z,85.38
2023-01-19T06:04:34.100Z,85.30
2023-01-19T06:07:02.559Z,84.91
2023-01-19T06:09:30.234Z,84.53
2023-01-19T06:11:59.500Z,84.38
2023-01-19T06:14:28.361Z,84.65
2023-01-19T06:16:55.651Z,84.72
2023-01-19T06:19:23.153Z,84.46
2023-01-19T06:21:52.651Z,84.67
2023-01-19T06:24:20.094Z,84.60
2023-01-19T06:26:47.555Z,83.73
2023-01-19T06:29:15.589Z,84.15
2023-01-19T06:31:44.240Z,84.56
2023-01-19T06:34:11.702Z,83.58
2023-01-19T06:36:39.062Z,84.31
2023-01-19T06:39:06.472Z,84.44
2023-01-19T06:41:35.415Z,84.59
2023-01-19T06:44:06.328Z,83.67
2023-01-19T06:46:34.885Z,84.38
2023-01-19T06:49:03.769Z,83.92
2023-01-19T06:51:31.141Z,84.13
2023-01-19T06:53:59.394Z,85.22
2023-01-19T06:56:26.803Z,84.82
2023-01-19T06:58:55.445Z,84.75
2023-01-19T07:01:22.956Z,83.94
2023-01-19T07:03:50.485Z,84.55
2023-01-19T07:06:19.513Z,84.05
2023-01-19T07:08:46.800Z,84.22
2023-01-19T07:11:26.520Z,84.11
2023-01-19T07:14:02.015Z,84.30
2023-01-19T07:16:29.604Z,84.03
2023-01-19T07:18:57.247Z,83.59
2023-01-19T07:21:30.140Z,84.01
2023-01-19T07:23:58.224Z,83.93
2023-01-19T07:26:26.079Z,84.53
2023-01-19T07:28:53.632Z,84.21
2023-01-19T07:31:21.500Z,83.76
2023-01-19T07:33:49.077Z,82.85
2023-01-19T07:36:16.338Z,83.96
2023-01-19T07:38:45.411Z,84.52
2023-01-19T07:41:13.174Z,83.29
2023-01-19T07:43:40.794Z,83.62
2023-01-19T07:46:11.559Z,83.09
2023-01-19T07:48:42.240Z,83.08
2023-01-19T07:51:12.983Z,83.33
2023-01-19T07:53:42.098Z,83.62
2023-01-19T07:56:13.363Z,83.36
2023-01-19T07:58:41.574Z,82.77
2023-01-19T08:01:10.603Z,83.38
2023-01-19T08:03:38.649Z,83.01
2023-01-19T08:06:07.057Z,83.16
2023-01-19T08:08:35.268Z,83.15
2023-01-19T08:11:03.233Z,82.91
2023-01-19T08:13:32.203Z,82.94
2023-01-19T08:15:59.777Z,83.44
2023-01-19T08:18:27.211Z,83.43
2023-01-19T08:20:59.234Z,83.48
2023-01-19T08:23:28.862Z,83.62
2023-01-19T08:25:59.170Z,83.77
2023-01-19T08:28:27.040Z,84.06
2023-01-19T08:30:56.185Z,84.52
2023-01-19T08:33:25.477Z,84.10
2023-01-19T08:35:54.324Z,83.68
2023-01-19T08:38:22.935Z,84.51
2023-01-19T08:41:16.044Z,84.20
2023-01-19T08:44:07.391Z,83.39
2023-01-19T08:46:41.992Z,83.93
2023-01-19T08:49:13.968Z,83.60
2023-01-19T08:51:41.760Z,83.84
2023-01-19T08:54:10.068Z,83.18
2023-01-19T08:56:45.216Z,84.17
2023-01-19T09:07:15.646Z,83.07
2023-01-19T09:10:12.398Z,83.34
2023-01-19T09:12:44.178Z,83.11
2023-01-19T09:15:24.431Z,83.84
2023-01-19T09:18:03.530Z,83.48
2023-01-19T09:20:39.052Z,83.43
2023-01-19T09:23:14.115Z,83.74
2023-01-19T09:25:57.555Z,83.56
2023-01-19T09:28:27.518Z,83.70
2023-01-19T09:30:58.326Z,84.27
2023-01-19T09:33:30.180Z,83.07
2023-01-19T09:36:05.969Z,83.40
2023-01-19T09:38:35.128Z,84.14
2023-01-19T09:41:10.898Z,83.37
2023-01-19T09:43:42.200Z,83.29
2023-01-19T09:46:15.370Z,82.86
2023-01-19T09:48:46.491Z,82.47
2023-01-19T09:51:18.513Z,82.07
2023-01-19T09:54:04.232Z,82.08
2023-01-19T09:56:33.280Z,82.50
2023-01-19T09:59:01.453Z,81.60
2023-01-19T10:01:40.031Z,81.93
2023-01-19T10:04:30.264Z,82.18
2023-01-19T10:07:20.248Z,80.41
2023-01-19T10:10:14.311Z,80.86
2023-01-19T10:13:05.552Z,80.09
2023-01-19T10:15:44.087Z,79.69
2023-01-19T10:18:19.073Z,80.25
2023-01-19T10:20:51.423Z,79.48
2023-01-19T10:23:35.790Z,79.03
2023-01-19T10:26:12.248Z,79.08
2023-01-19T10:28:49.441Z,79.77
2023-01-19T10:31:23.396Z,79.59
2023-01-19T10:33:51.297Z,80.17
2023-01-19T10:36:26.103Z,79.73
2023-01-19T10:38:53.624Z,79.60
2023-01-19T10:41:26.473Z,79.84
2023-01-19T10:44:01.496Z,80.20
2023-01-19T10:46:38.148Z,80.08
2023-01-19T10:49:06.723Z,79.54
2023-01-19T10:51:50.647Z,80.36
2023-01-19T10:54:18.177Z,80.58
2023-01-19T10:56:52.539Z,80.78
2023-01-19T10:59:46.887Z,79.91
2023-01-19T11:02:18.799Z,80.66
2023-01-19T11:04:50.231Z,81.02
2023-01-19T11:07:21.183Z,79.27
2023-01-19T11:09:50.019Z,80.02
2023-01-19T11:12:21.409Z,78.97
2023-01-19T11:14:51.963Z,79.09
2023-01-19T11:17:22.716Z,78.79
2023-01-19T11:19:56.751Z,77.79
2023-01-19T11:22:28.371Z,78.46
2023-01-19T11:25:01.103Z,78.35
2023-01-19T11:27:30.085Z,77.87
2023-01-19T11:30:11.448Z,78.06
2023-01-19T11:32:42.153Z,77.65
2023-01-19T11:35:42.987Z,77.87
2023-01-19T11:38:21.099Z,77.99
2023-01-19T11:40:54.577Z,78.14
2023-01-19T11:43:23.343Z,79.44
2023-01-19T11:45:52.262Z,79.21
2023-01-19T11:48:38.602Z,79.73
2023-01-19T11:51:13.523Z,79.10
2023-01-19T11:53:45.211Z,79.83
2023-01-19T11:56:15.024Z,79.54
2023-01-19T11:58:47.977Z,80.27
2023-01-19T12:01:24.474Z,80.34
2023-01-19T12:03:57.592Z,81.42
2023-01-19T12:06:44.724Z,82.03
2023-01-19T12:09:26.976Z,82.69
2023-01-19T12:11:58.725Z,83.37
2023-01-19T12:14:35.074Z,83.72
2023-01-19T12:17:07.363Z,84.36
2023-01-19T12:19:43.293Z,84.27
2023-01-19T12:22:16.793Z,84.61
2023-01-19T12:24:52.259Z,84.95
2023-01-19T12:27:52.235Z,85.74
2023-01-19T12:30:29.820Z,84.80
2023-01-19T12:33:34.740Z,84.84
2023-01-19T12:36:08.917Z,84.97
2023-01-19T12:38:50.140Z,85.44
2023-01-19T12:41:36.414Z,85.74
2023-01-19T12:44:25.722Z,86.16
2023-01-19T12:46:55.339Z,85.78
2023-01-19T12:49:30.066Z,85.93
2023-01-19T12:52:14.552Z,86.35
2023-01-19T12:54:50.162Z,85.98
2023-01-19T12:57:21.705Z,86.74
2023-01-19T12:59:56.240Z,87.31
2023-01-19T13:02:51.918Z,87.38
2023-01-19T13:05:47.982Z,87.83
2023-01-19T13:08:21.029Z,87.57
2023-01-19T13:11:19.923Z,87.93
2023-01-19T13:14:26.883Z,87.65
2023-01-19T13:17:03.113Z,86.45
2023-01-19T13:19:44.283Z,87.19
2023-01-19T13:23:03.886Z,85.41
2023-01-19T13:25:35.764Z,85.76
2023-01-19T13:28:09.438Z,86.04
2023-01-19T13:30:40.430Z,85.80
2023-01-19T13:33:17.863Z,86.32
2023-01-19T13:35:52.088Z,86.49
2023-01-19T13:38:20.077Z,85.84
2023-01-19T13:40:49.729Z,86.94
2023-01-19T13:43:20.159Z,86.41
2023-01-19T13:45:53.152Z,87.06
2023-01-19T13:48:22.486Z,87.07
2023-01-19T13:51:02.152Z,86.47
2023-01-19T13:53:36.051Z,87.03
2023-01-19T13:57:18.304Z,87.15
2023-01-19T13:59:45.537Z,86.79
2023-01-19T14:02:14.192Z,86.19
2023-01-19T14:04:41.567Z,86.94
2023-01-19T14:07:26.534Z,86.49
2023-01-19T14:13:02.819Z,87.35
2023-01-19T14:15:33.887Z,86.90
2023-01-19T14:18:24.759Z,85.54
2023-01-19T14:20:54.065Z,86.18
2023-01-19T14:23:47.432Z,85.54
2023-01-19T14:26:43.573Z,85.97
2023-01-19T14:29:31.828Z,84.82
2023-01-19T14:32:23.367Z,84.95
2023-01-19T14:34:52.165Z,83.75
2023-01-19T14:37:23.079Z,83.46
2023-01-19T14:39:52.979Z,83.54
2023-01-19T14:42:29.238Z,84.41
2023-01-19T14:44:58.861Z,85.14
2023-01-19T14:47:35.251Z,85.02
2023-01-19T14:50:20.567Z,83.32
2023-01-19T14:52:55.209Z,83.24
2023-01-19T14:55:26.180Z,82.49
2023-01-19T14:57:55.462Z,81.79
2023-01-19T15:00:23.211Z,80.68
2023-01-19T15:02:52.031Z,80.68
2023-01-19T15:05:19.789Z,79.37
2023-01-19T15:07:47.409Z,80.21
2023-01-19T15:10:19.488Z,78.92
2023-01-19T15:12:47.025Z,77.36
2023-01-19T15:15:20.016Z,77.53
2023-01-19T15:17:47.968Z,75.96
2023-01-19T15:20:19.141Z,74.81
2023-01-19T15:22:46.874Z,74.99
2023-01-19T15:25:15.008Z,74.20
2023-01-19T15:27:42.929Z,75.22
2023-01-19T15:30:19.566Z,73.89
2023-01-19T15:32:47.970Z,73.39
2023-01-19T15:35:19.132Z,72.60
2023-01-19T15:37:47.219Z,73.57
2023-01-19T15:40:15.387Z,72.33
2023-01-19T15:42:43.120Z,72.43
2023-01-19T15:45:34.603Z,72.36
2023-01-19T15:48:04.124Z,72.47
2023-01-19T15:50:33.615Z,71.66
2023-01-19T15:53:00.868Z,70.85
2023-01-19T15:55:28.466Z,70.86
2023-01-19T15:58:01.529Z,69.98
2023-01-19T16:00:30.232Z,70.24
2023-01-19T16:02:58.161Z,70.88
2023-01-19T16:05:37.470Z,70.54
2023-01-19T16:08:11.240Z,70.31
2023-01-19T16:10:38.633Z,70.17
2023-01-19T16:13:09.141Z,68.72
2023-01-19T16:15:37.760Z,68.98
2023-01-19T16:18:06.570Z,68.99
2023-01-19T16:20:33.907Z,69.10
2023-01-19T16:23:16.508Z,68.90
2023-01-19T16:25:45.272Z,69.86
2023-01-19T16:28:12.579Z,69.05
2023-01-19T16:30:40.041Z,67.80
2023-01-19T16:33:08.798Z,67.66
2023-01-19T16:35:36.076Z,66.99
2023-01-19T16:38:03.704Z,67.15
2023-01-19T16:40:30.987Z,67.90
2023-01-19T16:42:59.679Z,67.11
2023-01-19T16:45:26.931Z,67.89
2023-01-19T16:47:54.295Z,68.62
2023-01-19T16:50:21.718Z,67.41
2023-01-19T16:52:50.732Z,67.33
2023-01-19T16:55:17.985Z,68.15
2023-01-19T16:57:45.509Z,67.73
2023-01-19T17:00:15.265Z,68.10
2023-01-19T17:02:43.250Z,69.32
2023-01-19T17:05:10.661Z,69.46
2023-01-19T17:07:38.439Z,68.29
2023-01-19T17:10:07.141Z,68.78
2023-01-19T17:12:34.529Z,69.95
2023-01-19T17:15:01.761Z,70.71
2023-01-19T17:17:30.639Z,70.59
2023-01-19T17:20:00.245Z,71.00
2023-01-19T17:22:27.772Z,70.95
2023-01-19T17:24:55.311Z,73.63
2023-01-19T17:27:22.653Z,73.18
2023-01-19T17:29:50.267Z,73.09
2023-01-19T17:32:17.482Z,72.71
2023-01-19T17:34:48.918Z,72.93
2023-01-19T17:37:16.367Z,73.01
2023-01-19T17:39:43.936Z,72.55
2023-01-19T17:42:11.387Z,75.90
2023-01-19T17:44:38.837Z,74.00
2023-01-19T17:47:06.241Z,74.45
2023-01-19T17:49:33.839Z,74.54
2023-01-19T17:52:02.634Z,75.49
2023-01-19T17:54:30.629Z,77.88
2023-01-19T17:56:58.247Z,75.04
2023-01-19T17:59:25.806Z,75.94
2023-01-19T18:01:53.517Z,74.22
2023-01-19T18:04:21.697Z,77.37
2023-01-19T18:06:50.207Z,77.75
2023-01-19T18:09:19.423Z,78.27
2023-01-19T18:11:47.322Z,77.00
2023-01-19T18:14:14.608Z,75.44
2023-01-19T18:16:41.837Z,74.51
2023-01-19T18:19:09.540Z,75.63
2023-01-19T18:21:38.204Z,75.70
2023-01-19T18:24:06.772Z,74.14
2023-01-19T18:26:37.651Z,76.41
2023-01-19T18:29:04.985Z,75.63
2023-01-19T18:31:32.727Z,75.05
2023-01-19T18:34:00.319Z,77.00
2023-01-19T18:36:27.573Z,76.58
2023-01-19T18:38:55.265Z,76.73
2023-01-19T18:41:23.077Z,77.24
2023-01-19T18:43:53.667Z,76.77
2023-01-19T18:46:21.454Z,74.72
2023-01-19T18:48:49.134Z,76.33
2023-01-19T18:51:16.987Z,75.77
2023-01-19T18:53:45.125Z,76.52
2023-01-19T18:56:14.295Z,77.71
2023-01-19T18:58:43.922Z,77.17
2023-01-19T19:01:21.939Z,74.80
2023-01-19T19:03:49.924Z,75.37
2023-01-19T19:06:20.776Z,77.88
2023-01-19T19:08:49.871Z,75.46
2023-01-19T19:11:18.145Z,74.95
2023-01-19T19:13:45.842Z,75.46
2023-01-19T19:16:13.802Z,75.31
2023-01-19T19:18:42.767Z,76.61
2023-01-19T19:21:12.049Z,75.16
2023-01-19T19:23:39.697Z,75.82
2023-01-19T19:26:09.940Z,74.93
2023-01-19T19:28:38.931Z,75.07
2023-01-19T19:31:08.807Z,74.82
2023-01-19T19:33:37.992Z,74.47
2023-01-19T19:36:09.114Z,77.35
2023-01-19T19:38:37.130Z,74.53
2023-01-19T19:41:09.243Z,76.28
2023-01-19T19:43:37.523Z,74.45
2023-01-19T19:46:07.320Z,75.10
2023-01-19T19:48:37.572Z,75.71
2023-01-19T19:51:18.152Z,75.21
2023-01-19T19:53:48.418Z,76.08
2023-01-19T19:56:21.426Z,74.40
2023-01-19T19:58:50.059Z,74.93
2023-01-19T20:01:20.200Z,75.11
2023-01-19T20:03:49.265Z,76.93
2023-01-19T20:06:22.981Z,75.63
2023-01-19T20:08:52.159Z,76.02
2023-01-19T20:11:21.947Z,75.20
2023-01-19T20:13:50.976Z,75.05
2023-01-19T20:16:20.107Z,76.53
2023-01-19T20:18:51.445Z,77.48
2023-01-19T20:21:22.578Z,76.09
2023-01-19T20:23:53.048Z,75.43
2023-01-19T20:26:25.205Z,77.50
2023-01-19T20:28:53.598Z,74.80
2023-01-19T20:31:24.440Z,74.57
2023-01-19T20:33:55.242Z,75.67
2023-01-19T20:36:24.738Z,76.62
2023-01-19T20:38:53.256Z,76.02
2023-01-19T20:41:37.429Z,78.48
2023-01-19T20:44:05.033Z,76.46
2023-01-19T20:46:32.455Z,76.76
2023-01-19T20:49:00.639Z,76.67
2023-01-19T20:51:29.699Z,76.95
2023-01-19T20:53:56.949Z,76.68
2023-01-19T20:56:24.259Z,76.89
2023-01-19T20:58:51.893Z,77.10
2023-01-19T21:01:21.428Z,75.59
2023-01-19T21:03:49.606Z,76.18
2023-01-19T21:06:17.681Z,75.52
2023-01-19T21:08:49.708Z,74.98
2023-01-19T21:11:21.368Z,74.28
2023-01-19T21:13:50.764Z,76.34
2023-01-19T21:16:18.656Z,74.84
2023-01-19T21:18:46.234Z,76.09
2023-01-19T21:21:29.016Z,76.22
2023-01-19T21:24:00.348Z,75.91
2023-01-19T21:26:29.982Z,73.85
2023-01-19T21:28:58.268Z,75.98
2023-01-19T21:31:27.962Z,77.37
2023-01-19T21:33:56.123Z,73.84
2023-01-19T21:36:24.725Z,75.60
2023-01-19T21:38:52.791Z,74.24
2023-01-19T21:41:22.412Z,73.41
2023-01-19T21:43:49.661Z,75.76
2023-01-19T21:46:19.202Z,74.96
2023-01-19T21:48:47.303Z,75.84
2023-01-19T21:51:16.051Z,73.60
2023-01-19T21:53:43.961Z,76.24
2023-01-19T21:56:11.506Z,77.22
2023-01-19T21:58:40.196Z,77.01
2023-01-19T22:01:15.667Z,76.59
2023-01-19T22:03:43.409Z,75.13
2023-01-19T22:06:12.647Z,75.43
2023-01-19T22:08:41.372Z,75.79
2023-01-19T22:11:11.213Z,77.66
2023-01-19T22:13:40.203Z,77.54
2023-01-19T22:16:10.544Z,78.85
2023-01-19T22:18:39.277Z,77.18
2023-01-19T22:21:11.512Z,78.60
2023-01-19T22:23:39.638Z,76.70
2023-01-19T22:26:07.444Z,79.32
2023-01-19T22:28:35.892Z,79.01
2023-01-19T22:31:06.624Z,77.86
2023-01-19T22:33:34.396Z,76.95
2023-01-19T22:36:13.895Z,77.43
2023-01-19T22:38:41.943Z,77.31
2023-01-19T22:41:17.984Z,76.29
2023-01-19T22:43:45.597Z,78.58
2023-01-19T22:46:17.805Z,76.36
2023-01-19T22:48:45.594Z,77.68
2023-01-19T22:51:12.936Z,76.87
2023-01-19T22:53:40.481Z,76.84
2023-01-19T22:56:13.162Z,76.56
2023-01-19T22:58:41.520Z,76.68
2023-01-19T23:01:10.877Z,77.50
2023-01-19T23:03:40.571Z,77.39
2023-01-19T23:06:10.799Z,76.90
2023-01-19T23:08:38.786Z,78.74
2023-01-19T23:11:07.424Z,79.92
2023-01-19T23:13:34.864Z,79.96
2023-01-19T23:16:02.614Z,76.67
2023-01-19T23:18:30.618Z,77.30
2023-01-19T23:21:03.716Z,77.83
2023-01-19T23:23:30.935Z,78.67
2023-01-19T23:26:01.855Z,77.63
2023-01-19T23:28:29.224Z,76.30
2023-01-19T23:30:56.910Z,76.87
2023-01-19T23:33:24.244Z,75.70
2023-01-19T23:35:51.824Z,78.06
2023-01-19T23:38:22.390Z,78.37
2023-01-19T23:40:49.931Z,77.84
2023-01-19T23:43:17.295Z,77.69
2023-01-19T23:45:44.579Z,75.92
2023-01-19T23:48:12.247Z,77.26
2023-01-19T23:50:40.697Z,76.25
2023-01-19T23:53:08.254Z,76.55
2023-01-19T23:55:36.891Z,75.84
2023-01-19T23:58:04.387Z,77.86
