createdAt,value
2018-03-02T00:00:51.301Z,0
2018-03-02T00:01:51.306Z,-0.08
2018-03-02T00:02:50.747Z,-0.1
2018-03-02T00:03:51.037Z,-0.08
2018-03-02T00:04:51.378Z,-0.02
2018-03-02T00:05:50.766Z,-0.06
2018-03-02T00:06:50.773Z,-0.08
2018-03-02T00:07:51.064Z,-0.02
2018-03-02T00:08:51.070Z,0.04
2018-03-02T00:09:51.379Z,-0.07
2018-03-02T00:10:51.377Z,-0.07
2018-03-02T00:11:51.088Z,-0.07
2018-03-02T00:12:51.376Z,0
2018-03-02T00:13:51.383Z,-0.11
2018-03-02T00:14:51.160Z,-0.06
2018-03-02T00:15:51.396Z,-0.13
2018-03-02T00:16:51.119Z,-0.06
2018-03-02T00:17:51.408Z,-0.06
2018-03-02T00:18:50.852Z,-0.08
2018-03-02T00:19:51.471Z,-0.11
2018-03-02T00:20:51.148Z,-0.08
2018-03-02T00:21:51.439Z,-0.07
2018-03-02T00:22:50.873Z,-0.07
2018-03-02T00:23:51.165Z,-0.13
2018-03-02T00:24:51.460Z,-0.08
2018-03-02T00:25:51.177Z,-0.07
2018-03-02T00:26:51.470Z,-0.03
2018-03-02T00:27:51.472Z,-0.07
2018-03-02T00:28:51.478Z,-0.03
2018-03-02T00:29:51.201Z,-0.13
2018-03-02T00:30:51.210Z,-0.1
2018-03-02T00:31:51.214Z,-0.11
2018-03-02T00:32:51.507Z,-0.13
2018-03-02T00:33:51.508Z,-0.11
2018-03-02T00:34:51.237Z,-0.08
2018-03-02T00:35:51.538Z,-0.1
2018-03-02T00:36:50.968Z,-0.08
2018-03-02T00:37:51.310Z,-0.18
2018-03-02T00:38:51.261Z,-0.14
2018-03-02T00:39:51.267Z,-0.13
2018-03-02T00:40:51.276Z,-0.13
2018-03-02T00:41:51.279Z,-0.14
2018-03-02T00:42:50.999Z,-0.14
2018-03-02T00:43:51.294Z,-0.11
2018-03-02T00:44:51.298Z,-0.11
2018-03-02T00:45:51.594Z,-0.13
2018-03-02T00:46:51.594Z,-0.14
2018-03-02T00:47:51.598Z,-0.18
2018-03-02T00:48:51.040Z,-0.11
2018-03-02T00:49:51.614Z,-0.2
2018-03-02T00:50:51.618Z,-0.13
2018-03-02T00:51:51.634Z,-0.1
2018-03-02T00:52:51.345Z,-0.13
2018-03-02T00:53:51.351Z,-0.1
2018-03-02T00:54:51.370Z,-0.13
2018-03-02T00:55:51.366Z,-0.17
2018-03-02T00:56:51.375Z,-0.21
2018-03-02T00:57:51.095Z,-0.26
2018-03-02T00:58:51.668Z,-0.14
2018-03-02T00:59:51.677Z,-0.31
2018-03-02T01:00:51.690Z,-0.21
2018-03-02T01:01:51.690Z,-0.29
2018-03-02T01:02:51.414Z,-0.31
2018-03-02T01:03:51.418Z,-0.21
2018-03-02T01:04:51.419Z,-0.2
2018-03-02T01:05:51.712Z,-0.26
2018-03-02T01:06:51.436Z,-0.28
2018-03-02T01:07:51.448Z,-0.18
2018-03-02T01:08:51.726Z,-0.25
2018-03-02T01:09:51.455Z,-0.31
2018-03-02T01:10:51.462Z,-0.29
2018-03-02T01:11:51.750Z,-0.34
2018-03-02T01:12:51.470Z,-0.36
2018-03-02T01:13:51.483Z,-0.34
2018-03-02T01:14:51.209Z,-0.36
2018-03-02T01:15:51.500Z,-0.31
2018-03-02T01:16:51.496Z,-0.36
2018-03-02T01:17:51.504Z,-0.28
2018-03-02T01:18:51.509Z,-0.31
2018-03-02T01:19:51.575Z,-0.35
2018-03-02T01:20:51.524Z,-0.34
2018-03-02T01:21:51.246Z,-0.35
2018-03-02T01:22:51.534Z,-0.36
2018-03-02T01:23:51.544Z,-0.35
2018-03-02T01:24:51.551Z,-0.32
2018-03-02T01:25:51.555Z,-0.41
2018-03-02T01:26:51.563Z,-0.36
2018-03-02T01:27:51.282Z,-0.32
2018-03-02T01:28:51.857Z,-0.34
2018-03-02T01:29:51.866Z,-0.32
2018-03-02T01:30:51.872Z,-0.38
2018-03-02T01:31:51.591Z,-0.36
2018-03-02T01:32:51.316Z,-0.34
2018-03-02T01:33:51.611Z,-0.35
2018-03-02T01:34:51.612Z,-0.43
2018-03-02T01:35:51.618Z,-0.32
2018-03-02T01:36:51.906Z,-0.39
2018-03-02T01:37:51.626Z,-0.38
2018-03-02T01:38:51.922Z,-0.41
2018-03-02T01:39:51.936Z,-0.43
2018-03-02T01:40:51.365Z,-0.35
2018-03-02T01:41:51.948Z,-0.35
2018-03-02T01:42:51.946Z,-0.44
2018-03-02T01:43:51.950Z,-0.36
2018-03-02T01:44:51.389Z,-0.35
2018-03-02T01:45:51.730Z,-0.43
2018-03-02T01:46:51.964Z,-0.53
2018-03-02T01:47:51.974Z,-0.39
2018-03-02T01:48:51.412Z,-0.49
2018-03-02T01:49:51.702Z,-0.49
2018-03-02T01:50:51.716Z,-0.43
2018-03-02T01:51:52.002Z,-0.49
2018-03-02T01:52:51.722Z,-0.5
2018-03-02T01:53:51.729Z,-0.53
2018-03-02T01:54:52.016Z,-0.53
2018-03-02T01:55:51.456Z,-0.54
2018-03-02T01:56:51.744Z,-0.47
2018-03-02T01:57:51.751Z,-0.41
2018-03-02T01:58:52.041Z,-0.52
2018-03-02T01:59:51.479Z,-0.49
2018-03-02T02:00:51.821Z,-0.54
2018-03-02T02:01:51.778Z,-0.52
2018-03-02T02:02:51.782Z,-0.49
2018-03-02T02:03:52.079Z,-0.52
2018-03-02T02:04:52.083Z,-0.44
2018-03-02T02:05:52.082Z,-0.5
2018-03-02T02:06:51.810Z,-0.49
2018-03-02T02:07:52.098Z,-0.5
2018-03-02T02:08:51.816Z,-0.41
2018-03-02T02:09:51.824Z,-0.49
2018-03-02T02:10:51.883Z,-0.47
2018-03-02T02:11:52.127Z,-0.49
2018-03-02T02:12:51.844Z,-0.53
2018-03-02T02:13:51.848Z,-0.5
2018-03-02T02:14:51.858Z,-0.52
2018-03-02T02:15:51.910Z,-0.5
2018-03-02T02:16:51.868Z,-0.52
2018-03-02T02:17:51.927Z,-0.65
2018-03-02T02:18:51.878Z,-0.64
2018-03-02T02:19:51.893Z,-0.56
2018-03-02T02:20:51.612Z,-0.61
2018-03-02T02:21:51.905Z,-0.61
2018-03-02T02:22:51.902Z,-0.57
2018-03-02T02:23:52.190Z,-0.57
2018-03-02T02:24:51.915Z,-0.65
2018-03-02T02:25:51.922Z,-0.57
2018-03-02T02:26:52.065Z,-0.56
2018-03-02T02:27:52.217Z,-0.52
2018-03-02T02:28:52.228Z,-0.52
2018-03-02T02:29:51.947Z,-0.53
2018-03-02T02:30:52.285Z,-0.64
2018-03-02T02:31:52.247Z,-0.67
2018-03-02T02:32:51.707Z,-0.68
2018-03-02T02:33:51.971Z,-0.64
2018-03-02T02:34:51.977Z,-0.71
2018-03-02T02:35:52.275Z,-0.72
2018-03-02T02:36:51.989Z,-0.64
2018-03-02T02:37:51.712Z,-0.65
2018-03-02T02:38:52.292Z,-0.68
2018-03-02T02:39:52.004Z,-0.68
2018-03-02T02:40:52.292Z,-0.71
2018-03-02T02:41:52.302Z,-0.77
2018-03-02T02:42:52.025Z,-0.71
2018-03-02T02:43:52.312Z,-0.64
2018-03-02T02:44:52.333Z,-0.61
2018-03-02T02:45:52.042Z,-0.7
2018-03-02T02:46:52.048Z,-0.7
2018-03-02T02:47:51.773Z,-0.59
2018-03-02T02:48:52.061Z,-0.68
2018-03-02T02:49:52.351Z,-0.71
2018-03-02T02:50:52.363Z,-0.7
2018-03-02T02:51:52.364Z,-0.68
2018-03-02T02:52:52.380Z,-0.71
2018-03-02T02:53:52.378Z,-0.67
2018-03-02T02:54:52.395Z,-0.68
2018-03-02T02:55:51.867Z,-0.7
2018-03-02T02:56:51.823Z,-0.65
2018-03-02T02:57:52.407Z,-0.62
2018-03-02T02:58:52.407Z,-0.71
2018-03-02T02:59:52.418Z,-0.74
2018-03-02T03:00:52.464Z,-0.68
2018-03-02T03:01:52.145Z,-0.7
2018-03-02T03:02:52.426Z,-0.7
2018-03-02T03:03:52.149Z,-0.7
2018-03-02T03:04:52.156Z,-0.71
2018-03-02T03:05:52.492Z,-0.75
2018-03-02T03:06:52.165Z,-0.75
2018-03-02T03:07:52.455Z,-0.74
2018-03-02T03:08:52.462Z,-0.8
2018-03-02T03:09:52.471Z,-0.77
2018-03-02T03:10:52.523Z,-0.71
2018-03-02T03:11:52.475Z,-0.77
2018-03-02T03:12:52.487Z,-0.72
2018-03-02T03:13:51.925Z,-0.74
2018-03-02T03:14:52.213Z,-0.8
2018-03-02T03:15:52.221Z,-0.72
2018-03-02T03:16:52.511Z,-0.78
2018-03-02T03:17:52.514Z,-0.78
2018-03-02T03:18:52.235Z,-0.8
2018-03-02T03:19:52.528Z,-0.74
2018-03-02T03:20:52.540Z,-0.74
2018-03-02T03:21:52.538Z,-0.82
2018-03-02T03:22:51.982Z,-0.77
2018-03-02T03:23:52.266Z,-0.78
2018-03-02T03:24:52.273Z,-0.83
2018-03-02T03:25:52.615Z,-0.82
2018-03-02T03:26:52.574Z,-0.77
2018-03-02T03:27:52.290Z,-0.85
2018-03-02T03:28:52.295Z,-0.8
2018-03-02T03:29:52.307Z,-0.89
2018-03-02T03:30:52.601Z,-0.83
2018-03-02T03:31:52.311Z,-0.86
2018-03-02T03:32:52.320Z,-0.8
2018-03-02T03:33:52.323Z,-0.8
2018-03-02T03:34:52.046Z,-0.93
2018-03-02T03:35:52.677Z,-0.9
2018-03-02T03:36:52.344Z,-0.94
2018-03-02T03:37:52.638Z,-0.89
2018-03-02T03:38:52.636Z,-0.89
2018-03-02T03:39:52.079Z,-0.82
2018-03-02T03:40:52.649Z,-0.83
2018-03-02T03:41:52.375Z,-0.9
2018-03-02T03:42:52.660Z,-0.93
2018-03-02T03:43:52.666Z,-0.82
2018-03-02T03:44:52.669Z,-0.83
2018-03-02T03:45:52.728Z,-0.94
2018-03-02T03:46:52.696Z,-0.93
2018-03-02T03:47:52.691Z,-0.91
2018-03-02T03:48:52.415Z,-0.91
2018-03-02T03:49:52.137Z,-0.96
2018-03-02T03:50:52.480Z,-0.96
2018-03-02T03:51:52.717Z,-0.91
2018-03-02T03:52:52.151Z,-0.99
2018-03-02T03:53:52.729Z,-0.94
2018-03-02T03:54:52.733Z,-0.99
2018-03-02T03:55:52.507Z,-0.99
2018-03-02T03:56:52.465Z,-0.99
2018-03-02T03:57:52.467Z,-0.91
2018-03-02T03:58:52.479Z,-0.99
2018-03-02T03:59:52.758Z,-0.91
2018-03-02T04:00:52.769Z,-0.91
2018-03-02T04:01:52.777Z,-1.01
2018-03-02T04:02:52.779Z,-0.97
2018-03-02T04:03:52.497Z,-0.91
2018-03-02T04:04:52.505Z,-0.97
2018-03-02T04:05:52.793Z,-0.99
2018-03-02T04:06:52.804Z,-0.99
2018-03-02T04:07:52.535Z,-0.97
2018-03-02T04:08:52.252Z,-0.99
2018-03-02T04:09:52.822Z,-1.04
2018-03-02T04:10:52.868Z,-0.97
2018-03-02T04:11:52.263Z,-0.93
2018-03-02T04:12:52.833Z,-0.99
2018-03-02T04:13:52.845Z,-0.99
2018-03-02T04:14:52.852Z,-0.99
2018-03-02T04:15:52.626Z,-1.02
2018-03-02T04:16:52.577Z,-1.02
2018-03-02T04:17:52.582Z,-1.01
2018-03-02T04:18:52.917Z,-0.97
2018-03-02T04:19:52.591Z,-0.99
2018-03-02T04:20:52.604Z,-0.96
2018-03-02T04:21:52.895Z,-1.02
2018-03-02T04:22:52.611Z,-0.97
2018-03-02T04:23:52.615Z,-1.02
2018-03-02T04:24:52.910Z,-0.99
2018-03-02T04:25:52.675Z,-0.93
2018-03-02T04:26:52.917Z,-1.04
2018-03-02T04:27:52.922Z,-1.14
2018-03-02T04:28:52.926Z,-0.94
2018-03-02T04:29:52.937Z,-0.96
2018-03-02T04:30:52.984Z,-0.96
2018-03-02T04:31:52.662Z,-0.97
2018-03-02T04:32:52.961Z,-0.99
2018-03-02T04:33:52.670Z,-1.05
2018-03-02T04:34:52.681Z,-1.07
2018-03-02T04:35:52.968Z,-0.96
2018-03-02T04:36:52.699Z,-1.07
2018-03-02T04:37:52.691Z,-1.04
2018-03-02T04:38:52.697Z,-0.99
2018-03-02T04:39:52.986Z,-1.04
2018-03-02T04:40:52.993Z,-1.17
2018-03-02T04:41:52.434Z,-1.04
2018-03-02T04:42:53.008Z,-1.02
2018-03-02T04:43:53.020Z,-1.14
2018-03-02T04:44:52.735Z,-1.04
2018-03-02T04:45:52.465Z,-1.04
2018-03-02T04:46:52.748Z,-1.05
2018-03-02T04:47:52.750Z,-1.04
2018-03-02T04:48:52.755Z,-1.08
2018-03-02T04:49:52.760Z,-1.04
2018-03-02T04:50:52.769Z,-1.08
2018-03-02T04:51:52.777Z,-1.02
2018-03-02T04:52:52.795Z,-0.93
2018-03-02T04:53:52.507Z,-0.93
2018-03-02T04:54:52.790Z,-1.09
2018-03-02T04:55:53.078Z,-1.02
2018-03-02T04:56:53.138Z,-1.04
2018-03-02T04:57:52.814Z,-1.04
2018-03-02T04:58:53.096Z,-1.07
2018-03-02T04:59:52.825Z,-0.99
2018-03-02T05:00:52.826Z,-1.02
2018-03-02T05:01:52.601Z,-1.04
2018-03-02T05:02:52.835Z,-1.08
2018-03-02T05:03:53.128Z,-1.11
2018-03-02T05:04:53.129Z,-1.09
2018-03-02T05:05:52.852Z,-1.07
2018-03-02T05:06:53.199Z,-1.05
2018-03-02T05:07:52.869Z,-1.08
2018-03-02T05:08:52.872Z,-1.12
2018-03-02T05:09:52.594Z,-1.07
2018-03-02T05:10:52.606Z,-1.15
2018-03-02T05:11:52.937Z,-1.04
2018-03-02T05:12:52.895Z,-1.08
2018-03-02T05:13:52.899Z,-1.08
2018-03-02T05:14:53.292Z,-1.04
2018-03-02T05:15:52.910Z,-1.05
2018-03-02T05:16:52.918Z,-1.11
2018-03-02T05:17:53.218Z,-1.07
2018-03-02T05:18:52.645Z,-1.05
2018-03-02T05:19:52.932Z,-1.05
2018-03-02T05:20:52.939Z,-1.07
2018-03-02T05:21:52.999Z,-1.12
2018-03-02T05:22:52.951Z,-1.07
2018-03-02T05:23:52.674Z,-1.08
2018-03-02T05:24:52.679Z,-1.05
2018-03-02T05:25:52.968Z,-1.07
2018-03-02T05:26:52.689Z,-1.17
2018-03-02T05:27:53.275Z,-1.08
2018-03-02T05:28:52.708Z,-1.09
2018-03-02T05:29:52.995Z,-1.07
2018-03-02T05:30:53.280Z,-1.09
2018-03-02T05:31:53.284Z,-1.08
2018-03-02T05:32:53.288Z,-1.04
2018-03-02T05:33:52.734Z,-1.12
2018-03-02T05:34:53.020Z,-1.11
2018-03-02T05:35:52.741Z,-1.12
2018-03-02T05:36:53.177Z,-1.08
2018-03-02T05:37:53.034Z,-1.12
2018-03-02T05:38:52.760Z,-1.15
2018-03-02T05:39:53.052Z,-1.05
2018-03-02T05:40:53.052Z,-1.09
2018-03-02T05:41:53.393Z,-1.05
2018-03-02T05:42:53.348Z,-1.05
2018-03-02T05:43:52.787Z,-1.05
2018-03-02T05:44:53.375Z,-1.04
2018-03-02T05:45:53.458Z,-1.04
2018-03-02T05:46:53.419Z,-1.05
2018-03-02T05:47:53.091Z,-1.05
2018-03-02T05:48:53.379Z,-1.02
2018-03-02T05:49:53.102Z,-1.05
2018-03-02T05:50:53.391Z,-1.08
2018-03-02T05:51:53.400Z,-1.09
2018-03-02T05:52:53.521Z,-1.11
2018-03-02T05:53:53.416Z,-1.02
2018-03-02T05:54:53.414Z,-1.05
2018-03-02T05:55:53.138Z,-1.02
2018-03-02T05:56:53.143Z,-0.97
2018-03-02T05:57:53.430Z,-0.97
2018-03-02T05:58:53.151Z,-0.93
2018-03-02T05:59:53.445Z,-1.04
2018-03-02T06:00:53.162Z,-1.02
2018-03-02T06:01:53.461Z,-0.97
2018-03-02T06:02:53.468Z,-1.01
2018-03-02T06:03:53.470Z,-0.99
2018-03-02T06:04:53.471Z,-0.99
2018-03-02T06:05:53.189Z,-1.05
2018-03-02T06:06:53.204Z,-1.01
2018-03-02T06:07:53.525Z,-0.96
2018-03-02T06:08:53.497Z,-0.99
2018-03-02T06:09:53.500Z,-1.02
2018-03-02T06:10:53.222Z,-0.99
2018-03-02T06:11:53.225Z,-0.97
2018-03-02T06:12:53.228Z,-1.01
2018-03-02T06:13:53.238Z,-0.91
2018-03-02T06:14:52.969Z,-0.94
2018-03-02T06:15:53.245Z,-0.94
2018-03-02T06:16:53.535Z,-0.94
2018-03-02T06:17:53.545Z,-0.97
2018-03-02T06:18:53.268Z,-0.9
2018-03-02T06:19:53.556Z,-0.94
2018-03-02T06:20:53.556Z,-0.9
2018-03-02T06:21:53.575Z,-0.94
2018-03-02T06:22:53.571Z,-0.99
2018-03-02T06:23:53.293Z,-0.89
2018-03-02T06:24:53.298Z,-0.96
2018-03-02T06:25:53.631Z,-0.93
2018-03-02T06:26:53.309Z,-0.89
2018-03-02T06:27:53.602Z,-0.91
2018-03-02T06:28:53.607Z,-0.83
2018-03-02T06:29:53.326Z,-0.97
2018-03-02T06:30:53.339Z,-0.82
2018-03-02T06:31:53.623Z,-0.97
2018-03-02T06:32:53.345Z,-0.89
2018-03-02T06:33:53.348Z,-0.8
2018-03-02T06:34:53.445Z,-0.85
2018-03-02T06:35:53.657Z,-0.86
2018-03-02T06:36:53.370Z,-0.9
2018-03-02T06:37:53.382Z,-0.85
2018-03-02T06:38:53.384Z,-0.91
2018-03-02T06:39:53.398Z,-0.82
2018-03-02T06:40:53.391Z,-0.85
2018-03-02T06:41:53.392Z,-0.86
2018-03-02T06:42:53.398Z,-0.85
2018-03-02T06:43:53.686Z,-0.83
2018-03-02T06:44:53.411Z,-0.8
2018-03-02T06:45:53.416Z,-0.82
2018-03-02T06:46:53.719Z,-0.8
2018-03-02T06:47:53.481Z,-0.78
2018-03-02T06:48:53.720Z,-0.74
2018-03-02T06:49:53.162Z,-0.74
2018-03-02T06:50:53.446Z,-0.74
2018-03-02T06:51:53.457Z,-0.7
2018-03-02T06:52:53.791Z,-0.74
2018-03-02T06:53:53.185Z,-0.62
2018-03-02T06:54:53.471Z,-0.77
2018-03-02T06:55:53.481Z,-0.71
2018-03-02T06:56:53.768Z,-0.74
2018-03-02T06:57:53.256Z,-0.7
2018-03-02T06:58:53.772Z,-0.71
2018-03-02T06:59:53.214Z,-0.7
2018-03-02T07:00:53.506Z,-0.64
2018-03-02T07:01:53.797Z,-0.64
2018-03-02T07:02:53.513Z,-0.65
2018-03-02T07:03:53.525Z,-0.53
2018-03-02T07:04:53.527Z,-0.54
2018-03-02T07:05:53.820Z,-0.61
2018-03-02T07:06:53.255Z,-0.59
2018-03-02T07:07:53.544Z,-0.52
2018-03-02T07:08:53.832Z,-0.52
2018-03-02T07:09:53.835Z,-0.52
2018-03-02T07:10:53.565Z,-0.52
2018-03-02T07:11:53.568Z,-0.47
2018-03-02T07:12:53.917Z,-0.47
2018-03-02T07:13:53.859Z,-0.52
2018-03-02T07:14:53.876Z,-0.49
2018-03-02T07:15:53.589Z,-0.54
2018-03-02T07:16:53.878Z,-0.41
2018-03-02T07:17:53.656Z,-0.49
2018-03-02T07:18:53.324Z,-0.39
2018-03-02T07:19:53.912Z,-0.39
2018-03-02T07:20:53.904Z,-0.39
2018-03-02T07:21:53.623Z,-0.38
2018-03-02T07:22:54.102Z,-0.35
2018-03-02T07:23:53.918Z,-0.36
2018-03-02T07:24:53.652Z,-0.32
2018-03-02T07:25:53.991Z,-0.29
2018-03-02T07:26:53.946Z,-0.35
2018-03-02T07:27:53.948Z,-0.38
2018-03-02T07:28:53.949Z,-0.34
2018-03-02T07:29:53.954Z,-0.36
2018-03-02T07:30:53.678Z,-0.35
2018-03-02T07:31:53.968Z,-0.29
2018-03-02T07:32:54.013Z,-0.29
2018-03-02T07:33:53.740Z,-0.31
2018-03-02T07:34:53.701Z,-0.34
2018-03-02T07:35:53.709Z,-0.18
2018-03-02T07:36:53.427Z,-0.17
2018-03-02T07:37:53.717Z,-0.25
2018-03-02T07:38:54.006Z,-0.23
2018-03-02T07:39:54.026Z,-0.15
2018-03-02T07:40:54.018Z,-0.18
2018-03-02T07:41:54.232Z,-0.14
2018-03-02T07:42:54.178Z,-0.13
2018-03-02T07:43:53.471Z,-0.03
2018-03-02T07:44:53.763Z,-0.14
2018-03-02T07:45:54.049Z,-0.1
2018-03-02T07:46:53.772Z,-0.02
2018-03-02T07:47:54.056Z,0.07
2018-03-02T07:48:53.784Z,0.05
2018-03-02T07:49:53.508Z,0.04
2018-03-02T07:50:53.796Z,0.03
2018-03-02T07:51:54.083Z,0.04
2018-03-02T07:52:53.813Z,0.05
2018-03-02T07:53:53.530Z,0.07
2018-03-02T07:54:53.818Z,0.11
2018-03-02T07:55:53.821Z,0.07
2018-03-02T07:56:53.545Z,0.11
2018-03-02T07:57:53.554Z,0.12
2018-03-02T07:58:54.126Z,0.1
2018-03-02T07:59:53.850Z,0.25
2018-03-02T08:00:53.857Z,0.25
2018-03-02T08:01:53.580Z,0.15
2018-03-02T08:02:54.147Z,0.22
2018-03-02T08:03:53.877Z,0.22
2018-03-02T08:04:53.881Z,0.36
2018-03-02T08:05:53.884Z,0.31
2018-03-02T08:06:53.893Z,0.36
2018-03-02T08:07:53.614Z,0.41
2018-03-02T08:08:53.906Z,0.41
2018-03-02T08:09:53.625Z,0.41
2018-03-02T08:10:54.196Z,0.39
2018-03-02T08:11:54.203Z,0.46
2018-03-02T08:12:54.205Z,0.43
2018-03-02T08:13:54.274Z,0.44
2018-03-02T08:14:53.944Z,0.41
2018-03-02T08:15:54.213Z,0.52
2018-03-02T08:16:54.239Z,0.55
2018-03-02T08:17:54.249Z,0.6
2018-03-02T08:18:54.304Z,0.58
2018-03-02T08:19:54.252Z,0.62
2018-03-02T08:20:53.693Z,0.65
2018-03-02T08:21:54.266Z,0.65
2018-03-02T08:22:53.987Z,0.69
2018-03-02T08:23:54.007Z,0.77
2018-03-02T08:24:54.001Z,0.69
2018-03-02T08:25:54.013Z,0.78
2018-03-02T08:26:54.304Z,0.78
2018-03-02T08:27:54.025Z,0.86
2018-03-02T08:28:53.793Z,0.83
2018-03-02T08:29:54.313Z,0.76
2018-03-02T08:30:54.321Z,0.91
2018-03-02T08:31:54.044Z,0.92
2018-03-02T08:32:54.057Z,0.92
2018-03-02T08:33:54.056Z,0.96
2018-03-02T08:34:53.781Z,1.05
2018-03-02T08:35:53.792Z,1.01
2018-03-02T08:36:54.362Z,0.98
2018-03-02T08:37:54.370Z,1.05
2018-03-02T08:38:54.384Z,1.06
2018-03-02T08:39:54.380Z,1.12
2018-03-02T08:40:54.105Z,1.16
2018-03-02T08:41:54.113Z,1.17
2018-03-02T08:42:54.488Z,1.17
2018-03-02T08:43:53.889Z,1.22
2018-03-02T08:44:54.134Z,1.28
2018-03-02T08:45:54.133Z,1.22
2018-03-02T08:46:54.148Z,1.34
2018-03-02T08:47:54.472Z,1.32
2018-03-02T08:48:53.873Z,1.37
2018-03-02T08:49:54.514Z,1.38
2018-03-02T08:50:54.171Z,1.49
2018-03-02T08:51:54.178Z,1.52
2018-03-02T08:52:53.897Z,1.49
2018-03-02T08:53:54.186Z,1.63
2018-03-02T08:54:54.195Z,1.62
2018-03-02T08:55:54.491Z,1.62
2018-03-02T08:56:54.489Z,1.56
2018-03-02T08:57:54.240Z,1.66
2018-03-02T08:58:54.219Z,1.67
2018-03-02T08:59:54.229Z,1.67
2018-03-02T09:00:54.235Z,1.73
2018-03-02T09:01:54.242Z,1.71
2018-03-02T09:02:54.535Z,1.7
2018-03-02T09:03:53.972Z,1.71
2018-03-02T09:04:54.286Z,1.73
2018-03-02T09:05:54.269Z,1.77
2018-03-02T09:06:54.557Z,1.74
2018-03-02T09:07:54.563Z,1.68
2018-03-02T09:08:54.571Z,1.81
2018-03-02T09:09:54.583Z,1.76
2018-03-02T09:10:54.315Z,1.78
2018-03-02T09:11:54.615Z,1.91
2018-03-02T09:12:54.320Z,1.94
2018-03-02T09:13:54.323Z,1.76
2018-03-02T09:14:54.096Z,1.91
2018-03-02T09:15:54.623Z,1.95
2018-03-02T09:16:54.625Z,1.97
2018-03-02T09:17:54.347Z,1.99
2018-03-02T09:18:54.355Z,1.94
2018-03-02T09:19:54.700Z,2.07
2018-03-02T09:20:54.373Z,2.02
2018-03-02T09:21:54.377Z,1.97
2018-03-02T09:22:54.389Z,2.08
2018-03-02T09:23:54.449Z,2.11
2018-03-02T09:24:54.759Z,2.13
2018-03-02T09:25:54.686Z,2.17
2018-03-02T09:26:54.128Z,2.13
2018-03-02T09:27:54.702Z,2.13
2018-03-02T09:28:54.431Z,2.11
2018-03-02T09:29:54.767Z,2.22
2018-03-02T09:30:54.440Z,2.22
2018-03-02T09:31:54.733Z,2.17
2018-03-02T09:32:54.456Z,2.2
2018-03-02T09:33:54.459Z,2.17
2018-03-02T09:34:54.186Z,2.17
2018-03-02T09:35:54.477Z,2.15
2018-03-02T09:36:54.763Z,2.28
2018-03-02T09:37:54.492Z,2.29
2018-03-02T09:38:54.498Z,2.31
2018-03-02T09:39:54.220Z,2.29
2018-03-02T09:40:54.235Z,2.31
2018-03-02T09:41:54.518Z,2.36
2018-03-02T09:42:54.885Z,2.35
2018-03-02T09:43:54.812Z,2.42
2018-03-02T09:44:54.822Z,2.39
2018-03-02T09:45:54.855Z,2.47
2018-03-02T09:46:54.553Z,2.49
2018-03-02T09:47:54.847Z,2.47
2018-03-02T09:48:54.854Z,2.57
2018-03-02T09:49:54.669Z,2.57
2018-03-02T09:50:54.867Z,2.51
2018-03-02T09:51:54.592Z,2.64
2018-03-02T09:52:54.888Z,2.62
2018-03-02T09:53:54.604Z,2.68
2018-03-02T09:54:54.897Z,2.69
2018-03-02T09:55:54.900Z,2.69
2018-03-02T09:56:54.910Z,2.74
2018-03-02T09:57:54.647Z,2.72
2018-03-02T09:58:54.641Z,2.77
2018-03-02T09:59:54.672Z,2.86
2018-03-02T10:00:54.942Z,2.8
2018-03-02T10:01:54.379Z,2.85
2018-03-02T10:02:54.671Z,2.9
2018-03-02T10:03:54.676Z,2.83
2018-03-02T10:04:54.975Z,2.82
2018-03-02T10:05:54.698Z,2.83
2018-03-02T10:06:54.700Z,2.92
2018-03-02T10:07:55.001Z,2.93
2018-03-02T10:08:54.719Z,2.95
2018-03-02T10:09:55.054Z,2.97
2018-03-02T10:10:55.016Z,3
2018-03-02T10:11:54.738Z,3.01
2018-03-02T10:12:55.026Z,3.01
2018-03-02T10:13:54.752Z,3.1
2018-03-02T10:14:54.815Z,3.11
2018-03-02T10:15:55.055Z,3.13
2018-03-02T10:16:55.057Z,3.07
2018-03-02T10:17:54.786Z,3.25
2018-03-02T10:18:54.791Z,3.23
2018-03-02T10:19:54.852Z,3.19
2018-03-02T10:20:55.094Z,3.21
2018-03-02T10:21:54.815Z,3.23
2018-03-02T10:22:55.105Z,3.36
2018-03-02T10:23:54.550Z,3.28
2018-03-02T10:24:54.884Z,3.28
2018-03-02T10:25:54.844Z,3.36
2018-03-02T10:26:55.140Z,3.44
2018-03-02T10:27:55.144Z,3.47
2018-03-02T10:28:55.154Z,3.48
2018-03-02T10:29:54.926Z,3.48
2018-03-02T10:30:54.882Z,3.51
2018-03-02T10:31:55.178Z,3.48
2018-03-02T10:32:54.912Z,3.56
2018-03-02T10:33:54.906Z,3.62
2018-03-02T10:34:54.913Z,3.58
2018-03-02T10:35:55.494Z,3.63
2018-03-02T10:36:54.932Z,3.68
2018-03-02T10:37:55.221Z,3.65
2018-03-02T10:38:54.945Z,3.7
2018-03-02T10:39:55.287Z,3.8
2018-03-02T10:40:55.244Z,3.84
2018-03-02T10:41:55.251Z,3.81
2018-03-02T10:42:54.977Z,3.81
2018-03-02T10:43:55.296Z,3.84
2018-03-02T10:44:54.763Z,3.88
2018-03-02T10:45:55.002Z,3.88
2018-03-02T10:46:55.297Z,3.96
2018-03-02T10:47:55.029Z,4.05
2018-03-02T10:48:55.306Z,4.01
2018-03-02T10:49:55.314Z,4.1
2018-03-02T10:50:55.044Z,4.16
2018-03-02T10:51:55.402Z,4.13
2018-03-02T10:52:55.341Z,4.26
2018-03-02T10:53:54.787Z,4.22
2018-03-02T10:54:54.790Z,4.23
2018-03-02T10:55:55.370Z,4.19
2018-03-02T10:56:54.809Z,4.26
2018-03-02T10:57:55.383Z,4.3
2018-03-02T10:58:55.391Z,4.28
2018-03-02T10:59:55.406Z,4.37
2018-03-02T11:00:55.126Z,4.32
2018-03-02T11:01:54.849Z,4.41
2018-03-02T11:02:55.424Z,4.4
2018-03-02T11:03:55.148Z,4.38
2018-03-02T11:04:54.877Z,4.48
2018-03-02T11:05:55.174Z,4.53
2018-03-02T11:06:55.177Z,4.42
2018-03-02T11:07:55.464Z,4.48
2018-03-02T11:08:55.479Z,4.5
2018-03-02T11:09:54.916Z,4.53
2018-03-02T11:10:54.928Z,4.56
2018-03-02T11:11:54.934Z,4.55
2018-03-02T11:12:55.518Z,4.56
2018-03-02T11:13:54.991Z,4.6
2018-03-02T11:14:55.259Z,4.6
2018-03-02T11:15:54.966Z,4.56
2018-03-02T11:16:55.258Z,4.62
2018-03-02T11:17:55.268Z,4.67
2018-03-02T11:18:55.283Z,4.68
2018-03-02T11:19:55.285Z,4.7
2018-03-02T11:20:55.371Z,4.71
2018-03-02T11:21:55.597Z,4.86
2018-03-02T11:22:55.592Z,4.89
2018-03-02T11:23:55.325Z,4.9
2018-03-02T11:24:55.048Z,4.93
2018-03-02T11:25:55.386Z,4.89
2018-03-02T11:26:55.638Z,4.8
2018-03-02T11:27:55.073Z,4.97
2018-03-02T11:28:55.364Z,4.97
2018-03-02T11:29:55.090Z,4.99
2018-03-02T11:30:55.714Z,5
2018-03-02T11:31:55.387Z,4.94
2018-03-02T11:32:55.115Z,5.05
2018-03-02T11:33:55.405Z,4.96
2018-03-02T11:34:55.418Z,5.08
2018-03-02T11:35:55.481Z,5.1
2018-03-02T11:36:55.716Z,5.07
2018-03-02T11:37:55.727Z,5.1
2018-03-02T11:38:55.735Z,5.1
2018-03-02T11:39:55.462Z,5.1
2018-03-02T11:40:55.752Z,5.18
2018-03-02T11:41:55.802Z,5.23
2018-03-02T11:42:55.490Z,5.21
2018-03-02T11:43:55.215Z,5.18
2018-03-02T11:44:55.505Z,5.18
2018-03-02T11:45:55.565Z,5.23
2018-03-02T11:46:55.881Z,5.15
2018-03-02T11:47:55.814Z,5.26
2018-03-02T11:48:55.545Z,5.28
2018-03-02T11:49:55.837Z,5.21
2018-03-02T11:50:55.893Z,5.26
2018-03-02T11:51:55.570Z,5.26
2018-03-02T11:52:55.577Z,5.25
2018-03-02T11:53:55.592Z,5.29
2018-03-02T11:54:55.604Z,5.32
2018-03-02T11:55:55.896Z,5.33
2018-03-02T11:56:55.899Z,5.3
2018-03-02T11:57:55.912Z,5.32
2018-03-02T11:58:55.650Z,5.29
2018-03-02T11:59:55.643Z,5.41
2018-03-02T12:00:55.661Z,5.41
2018-03-02T12:01:55.949Z,5.43
2018-03-02T12:02:55.951Z,5.5
2018-03-02T12:03:55.978Z,5.48
2018-03-02T12:04:55.975Z,5.5
2018-03-02T12:05:55.700Z,5.47
2018-03-02T12:06:55.712Z,5.47
2018-03-02T12:07:56.001Z,5.53
2018-03-02T12:08:55.728Z,5.48
2018-03-02T12:09:55.735Z,5.46
2018-03-02T12:10:56.026Z,5.44
2018-03-02T12:11:55.754Z,5.46
2018-03-02T12:12:56.044Z,5.43
2018-03-02T12:13:55.773Z,5.46
2018-03-02T12:14:56.064Z,5.53
2018-03-02T12:15:56.131Z,5.46
2018-03-02T12:16:56.157Z,5.47
2018-03-02T12:17:56.091Z,5.47
2018-03-02T12:18:55.820Z,5.46
2018-03-02T12:19:55.829Z,5.47
2018-03-02T12:20:56.175Z,5.43
2018-03-02T12:21:55.847Z,5.44
2018-03-02T12:22:55.894Z,5.47
2018-03-02T12:23:55.867Z,5.47
2018-03-02T12:24:56.192Z,5.48
2018-03-02T12:25:55.937Z,5.53
2018-03-02T12:26:55.615Z,5.56
2018-03-02T12:27:56.188Z,5.53
2018-03-02T12:28:55.632Z,5.47
2018-03-02T12:29:56.209Z,5.47
2018-03-02T12:30:55.987Z,5.51
2018-03-02T12:31:55.946Z,5.51
2018-03-02T12:32:56.235Z,5.51
2018-03-02T12:33:55.965Z,5.56
2018-03-02T12:34:55.992Z,5.54
2018-03-02T12:35:56.266Z,5.53
2018-03-02T12:36:55.994Z,5.48
2018-03-02T12:37:56.282Z,5.43
2018-03-02T12:38:56.036Z,5.51
2018-03-02T12:39:56.305Z,5.39
2018-03-02T12:40:56.314Z,5.39
2018-03-02T12:41:56.044Z,5.44
2018-03-02T12:42:56.052Z,5.46
2018-03-02T12:43:56.350Z,5.46
2018-03-02T12:44:56.360Z,5.41
2018-03-02T12:45:56.085Z,5.41
2018-03-02T12:46:56.093Z,5.46
2018-03-02T12:47:56.380Z,5.43
2018-03-02T12:48:56.116Z,5.41
2018-03-02T12:49:56.558Z,5.48
2018-03-02T12:50:56.418Z,5.5
2018-03-02T12:51:56.154Z,5.53
2018-03-02T12:52:56.437Z,5.51
2018-03-02T12:53:56.448Z,5.51
2018-03-02T12:54:56.167Z,5.47
2018-03-02T12:55:56.182Z,5.53
2018-03-02T12:56:56.470Z,5.54
2018-03-02T12:57:56.481Z,5.56
2018-03-02T12:58:56.218Z,5.59
2018-03-02T12:59:56.503Z,5.5
2018-03-02T13:00:55.945Z,5.54
2018-03-02T13:01:56.519Z,5.48
2018-03-02T13:02:56.245Z,5.48
2018-03-02T13:03:56.539Z,5.51
2018-03-02T13:04:56.283Z,5.48
2018-03-02T13:05:56.673Z,5.62