createdAt,value
2018-05-17T11:43:18.875Z,59.60
2018-05-17T11:45:49.813Z,59.30
2018-05-17T11:48:22.139Z,58.90
2018-05-17T11:50:54.712Z,59.00
2018-05-17T11:53:24.867Z,60.90
2018-05-17T11:55:56.042Z,59.70
2018-05-17T11:58:27.086Z,57.90
2018-05-17T12:00:57.402Z,57.90
2018-05-17T12:03:28.511Z,57.40
2018-05-17T12:06:00.745Z,57.80
2018-05-17T12:08:31.457Z,57.10
2018-05-17T12:11:03.700Z,57.10
2018-05-17T12:13:35.184Z,58.90
2018-05-17T12:16:12.885Z,58.10
2018-05-17T12:18:43.227Z,57.50
2018-05-17T12:21:15.645Z,58.30
2018-05-17T12:23:45.805Z,56.40
2018-05-17T12:26:17.906Z,58.90
2018-05-17T12:28:48.825Z,58.00
2018-05-17T12:31:20.899Z,59.10
2018-05-17T12:33:51.508Z,58.20
2018-05-17T12:36:23.079Z,56.40
2018-05-17T12:38:53.473Z,57.10
2018-05-17T12:41:24.669Z,58.90
2018-05-17T12:43:55.402Z,58.70
2018-05-17T12:46:26.986Z,56.70
2018-05-17T12:48:59.007Z,56.60
2018-05-17T12:51:30.778Z,56.40
2018-05-17T12:54:02.090Z,56.70
2018-05-17T12:56:32.623Z,56.80
2018-05-17T13:01:21.038Z,55.80
2018-05-17T13:03:52.682Z,55.70
2018-05-17T13:06:23.978Z,54.40
2018-05-17T13:08:56.686Z,54.30
2018-05-17T13:11:30.548Z,53.80
2018-05-17T13:14:01.234Z,53.80
2018-05-17T13:16:34.374Z,54.40
2018-05-17T13:19:06.182Z,53.70
2018-05-17T13:21:44.851Z,54.30
2018-05-17T13:24:17.272Z,54.20
2018-05-17T13:26:50.271Z,55.70
2018-05-17T13:29:23.711Z,55.20
2018-05-17T13:31:54.226Z,55.20
2018-05-17T13:34:26.864Z,55.10
2018-05-17T13:37:00.872Z,53.20
2018-05-17T13:39:32.340Z,52.70
2018-05-17T13:42:03.620Z,51.90
2018-05-17T13:44:44.355Z,51.90
2018-05-17T13:49:53.814Z,52.00
2018-05-17T13:52:25.715Z,52.40
2018-05-17T13:54:56.589Z,52.50
2018-05-17T13:57:28.386Z,52.20
2018-05-17T13:59:59.119Z,52.20
2018-05-17T14:02:30.555Z,52.20
2018-05-17T14:05:02.839Z,52.20
2018-05-17T14:07:34.132Z,50.70
2018-05-17T14:10:06.492Z,52.20
2018-05-17T14:12:37.117Z,51.70
2018-05-17T14:15:09.416Z,51.30
2018-05-17T14:17:40.312Z,51.80
2018-05-17T14:20:12.757Z,51.60
2018-05-17T14:22:43.701Z,51.60
2018-05-17T14:25:13.997Z,51.00
2018-05-17T14:27:44.463Z,50.30
2018-05-17T14:30:14.831Z,51.00
2018-05-17T14:32:45.157Z,50.30
2018-05-17T14:35:16.929Z,49.60
2018-05-17T14:37:47.274Z,49.50
2018-05-17T14:40:18.305Z,50.60
2018-05-17T14:42:49.005Z,51.60
2018-05-17T14:45:23.386Z,50.90
2018-05-17T14:47:56.972Z,49.90
2018-05-17T14:58:57.499Z,49.70
2018-05-17T15:01:29.326Z,49.70
2018-05-17T15:04:01.503Z,47.70
2018-05-17T15:06:32.772Z,47.70
2018-05-17T15:09:04.057Z,47.60
2018-05-17T15:11:36.223Z,46.80
2018-05-17T15:14:09.253Z,48.10
2018-05-17T15:16:40.547Z,48.70
2018-05-17T15:19:11.698Z,48.70
2018-05-17T15:21:43.000Z,48.40
2018-05-17T15:24:15.941Z,49.10
2018-05-17T15:26:48.321Z,49.80
2018-05-17T15:29:19.095Z,49.80
2018-05-17T15:31:51.769Z,50.60
2018-05-17T15:34:22.803Z,51.60
2018-05-17T15:36:53.108Z,51.00
2018-05-17T15:39:24.684Z,51.30
2018-05-17T15:41:54.973Z,51.20
2018-05-17T16:48:26.332Z,49.30
2018-05-17T16:50:58.005Z,49.10
2018-05-17T16:53:28.689Z,49.10
