createdAt,value
2022-10-28T00:00:52.571Z,5.95
2022-10-28T00:03:19.069Z,6.10
2022-10-28T00:05:46.210Z,6.60
2022-10-28T00:08:12.652Z,5.85
2022-10-28T00:10:39.211Z,5.28
2022-10-28T00:13:05.632Z,5.53
2022-10-28T00:15:34.792Z,5.68
2022-10-28T00:18:01.387Z,6.22
2022-10-28T00:20:29.426Z,5.70
2022-10-28T00:22:55.859Z,5.65
2022-10-28T00:25:24.869Z,5.95
2022-10-28T00:27:52.581Z,6.00
2022-10-28T00:30:19.644Z,5.97
2022-10-28T00:32:46.198Z,6.38
2022-10-28T00:35:12.738Z,5.40
2022-10-28T00:37:39.194Z,5.75
2022-10-28T00:40:05.957Z,6.45
2022-10-28T00:42:32.988Z,5.70
2022-10-28T00:45:04.160Z,6.07
2022-10-28T00:47:39.997Z,5.45
2022-10-28T00:50:20.638Z,5.57
2022-10-28T00:52:53.262Z,4.97
2022-10-28T00:55:21.848Z,5.95
2022-10-28T00:57:49.272Z,5.72
2022-10-28T01:00:16.468Z,6.10
2022-10-28T01:02:50.097Z,6.57
2022-10-28T01:09:43.396Z,5.78
2022-10-28T01:12:25.264Z,5.40
2022-10-28T01:15:04.885Z,5.32
2022-10-28T01:17:56.362Z,5.75
2022-10-28T01:20:28.455Z,5.45
2022-10-28T01:22:57.613Z,5.82
2022-10-28T01:25:39.142Z,5.53
2022-10-28T01:28:30.211Z,5.57
2022-10-28T01:31:08.576Z,5.68
2022-10-28T01:33:39.202Z,5.50
2022-10-28T01:36:24.029Z,5.55
2022-10-28T01:39:06.903Z,6.55
2022-10-28T01:41:42.715Z,6.60
2022-10-28T01:44:22.086Z,5.88
2022-10-28T01:46:55.892Z,5.30
2022-10-28T01:49:52.722Z,5.90
2022-10-28T01:52:23.436Z,5.32
2022-10-28T01:54:54.425Z,5.93
2022-10-28T01:57:23.802Z,6.45
2022-10-28T01:59:51.456Z,5.97
2022-10-28T02:02:18.442Z,5.97
2022-10-28T02:04:44.861Z,5.45
2022-10-28T02:07:11.571Z,5.55
2022-10-28T02:09:51.154Z,6.57
2022-10-28T02:12:31.986Z,6.78
2022-10-28T02:15:40.399Z,5.65
2022-10-28T02:18:13.162Z,5.65
2022-10-28T02:20:53.453Z,5.88
2022-10-28T02:23:47.964Z,6.25
2022-10-28T02:26:24.516Z,6.57
2022-10-28T02:29:06.006Z,6.03
2022-10-28T02:31:37.866Z,6.65
2022-10-28T02:34:10.035Z,6.15
2022-10-28T02:36:41.571Z,6.22
2022-10-28T02:39:08.474Z,7.07
2022-10-28T02:42:01.331Z,6.25
2022-10-28T02:44:35.339Z,6.07
2022-10-28T02:47:08.658Z,6.75
2022-10-28T02:49:38.263Z,6.78
2022-10-28T02:52:07.223Z,6.20
2022-10-28T02:54:43.050Z,6.65
2022-10-28T02:57:16.866Z,5.95
2022-10-28T02:59:43.481Z,6.45
2022-10-28T03:02:09.960Z,6.03
2022-10-28T03:04:36.517Z,7.22
2022-10-28T03:07:02.986Z,6.05
2022-10-28T03:09:29.431Z,7.18
2022-10-28T03:11:55.868Z,6.43
2022-10-28T03:14:22.324Z,6.57
2022-10-28T03:16:48.710Z,6.40
2022-10-28T03:19:15.147Z,5.97
2022-10-28T03:21:41.562Z,6.40
2022-10-28T03:24:08.181Z,6.60
2022-10-28T03:26:34.590Z,6.43
2022-10-28T03:29:01.031Z,7.00
2022-10-28T03:31:27.430Z,6.95
2022-10-28T03:33:53.919Z,6.60
2022-10-28T03:36:20.391Z,6.97
2022-10-28T03:38:46.858Z,7.28
2022-10-28T03:41:13.504Z,7.05
2022-10-28T03:43:39.968Z,6.22
2022-10-28T03:46:06.381Z,6.38
2022-10-28T03:48:32.808Z,7.35
2022-10-28T03:50:59.255Z,6.38
2022-10-28T03:53:27.696Z,7.05
2022-10-28T03:55:59.255Z,6.88
2022-10-28T03:58:26.323Z,6.32
2022-10-28T04:00:53.991Z,7.10
2022-10-28T04:03:22.021Z,6.82
2022-10-28T04:05:48.880Z,6.43
2022-10-28T04:08:16.484Z,7.28
2022-10-28T04:10:47.350Z,7.60
2022-10-28T04:13:17.717Z,6.80
2022-10-28T04:15:44.180Z,7.03
2022-10-28T04:18:11.158Z,7.63
2022-10-28T04:20:38.258Z,6.97
2022-10-28T04:23:04.784Z,6.43
2022-10-28T04:25:31.172Z,7.68
2022-10-28T04:27:57.601Z,7.57
2022-10-28T04:30:24.353Z,7.18
2022-10-28T04:32:50.861Z,7.18
2022-10-28T04:35:17.314Z,6.72
2022-10-28T04:37:43.729Z,7.80
2022-10-28T04:40:10.546Z,7.72
2022-10-28T04:42:36.994Z,7.00
2022-10-28T04:45:03.665Z,7.45
2022-10-28T04:47:30.209Z,7.45
2022-10-28T04:49:57.011Z,7.55
2022-10-28T04:52:23.448Z,7.47
2022-10-28T04:54:49.906Z,6.97
2022-10-28T04:57:16.358Z,7.28
2022-10-28T04:59:42.739Z,7.28
2022-10-28T05:02:09.355Z,6.97
2022-10-28T05:04:35.939Z,7.93
2022-10-28T05:07:02.408Z,7.68
2022-10-28T05:09:28.840Z,8.48
2022-10-28T05:11:55.291Z,7.78
2022-10-28T05:14:21.716Z,7.82
2022-10-28T05:16:48.679Z,7.05
2022-10-28T05:19:15.123Z,8.60
2022-10-28T05:21:41.548Z,8.90
2022-10-28T05:24:08.147Z,7.95
2022-10-28T05:26:34.563Z,8.82
2022-10-28T05:29:00.957Z,8.38
2022-10-28T05:31:27.407Z,8.13
2022-10-28T05:33:55.337Z,8.45
2022-10-28T05:36:21.895Z,8.00
2022-10-28T05:38:49.668Z,8.80
2022-10-28T05:41:16.109Z,9.35
2022-10-28T05:43:42.638Z,8.82
2022-10-28T05:46:09.591Z,8.23
2022-10-28T05:48:36.040Z,9.02
2022-10-28T05:51:02.462Z,8.85
2022-10-28T05:53:28.935Z,7.82
2022-10-28T05:55:55.384Z,8.10
2022-10-28T05:58:21.788Z,8.52
2022-10-28T06:00:48.161Z,8.48
2022-10-28T06:03:14.558Z,9.10
2022-10-28T06:05:43.934Z,8.80
2022-10-28T06:08:12.366Z,9.32
2022-10-28T06:10:39.475Z,8.57
2022-10-28T06:13:04.467Z,8.73
2022-10-28T06:15:30.908Z,9.35
2022-10-28T06:17:57.311Z,8.57
2022-10-28T06:20:23.843Z,8.75
2022-10-28T06:22:52.246Z,8.20
2022-10-28T06:25:20.475Z,8.00
2022-10-28T06:27:55.683Z,8.30
2022-10-28T06:30:23.999Z,8.27
2022-10-28T06:32:50.721Z,8.75
2022-10-28T06:35:17.549Z,8.98
2022-10-28T06:37:43.979Z,8.48
2022-10-28T06:40:10.481Z,8.27
2022-10-28T06:42:36.946Z,7.72
2022-10-28T06:45:03.959Z,9.30
2022-10-28T06:47:32.083Z,8.75
2022-10-28T06:49:58.604Z,7.68
2022-10-28T06:52:25.047Z,9.07
2022-10-28T06:54:51.462Z,8.90
2022-10-28T06:57:17.875Z,9.38
2022-10-28T06:59:44.426Z,7.95
2022-10-28T07:02:11.883Z,9.02
2022-10-28T07:04:38.738Z,8.93
2022-10-28T07:07:05.246Z,7.80
2022-10-28T07:09:31.713Z,7.53
2022-10-28T07:12:02.232Z,7.30
2022-10-28T07:14:32.001Z,7.88
2022-10-28T07:16:58.625Z,7.68
2022-10-28T07:19:25.039Z,7.05
2022-10-28T07:21:51.476Z,7.50
2022-10-28T07:24:18.087Z,7.60
2022-10-28T07:26:44.575Z,7.32
2022-10-28T07:29:10.978Z,7.88
2022-10-28T07:31:37.415Z,8.00
2022-10-28T07:34:04.211Z,6.80
2022-10-28T07:36:30.698Z,6.88
2022-10-28T07:38:57.154Z,6.88
2022-10-28T07:41:23.976Z,6.63
2022-10-28T07:43:50.708Z,6.57
2022-10-28T07:46:18.859Z,7.03
2022-10-28T07:48:45.395Z,6.40
2022-10-28T07:51:14.300Z,5.97
2022-10-28T07:53:41.369Z,5.25
2022-10-28T07:56:10.384Z,5.30
2022-10-28T07:58:37.167Z,6.45
2022-10-28T08:01:08.493Z,5.35
2022-10-28T08:03:38.956Z,6.03
2022-10-28T08:06:12.076Z,5.70
2022-10-28T08:08:39.631Z,5.82
2022-10-28T08:11:13.746Z,5.65
2022-10-28T08:13:40.549Z,5.82
2022-10-28T08:16:08.145Z,5.20
2022-10-28T08:18:35.689Z,5.30
2022-10-28T08:21:03.726Z,5.45
2022-10-28T08:23:30.387Z,5.43
2022-10-28T08:25:57.198Z,5.82
2022-10-28T08:28:24.206Z,4.80
2022-10-28T08:31:04.277Z,5.22
2022-10-28T08:33:35.541Z,5.18
2022-10-28T08:36:02.130Z,5.93
2022-10-28T08:38:28.594Z,5.20
2022-10-28T08:41:22.445Z,5.30
2022-10-28T08:43:57.268Z,4.85
2022-10-28T08:46:30.370Z,5.55
2022-10-28T08:48:57.093Z,4.50
2022-10-28T08:51:55.394Z,5.25
2022-10-28T08:54:27.399Z,4.95
2022-10-28T08:56:56.124Z,4.97
2022-10-28T08:59:29.267Z,4.45
2022-10-28T09:02:18.596Z,5.22
2022-10-28T09:04:46.803Z,4.93
2022-10-28T09:07:19.106Z,4.32
2022-10-28T09:09:46.250Z,4.15
2022-10-28T09:12:16.252Z,4.18
2022-10-28T09:15:22.930Z,3.90
2022-10-28T09:18:11.188Z,3.97
2022-10-28T09:20:53.877Z,3.90
2022-10-28T09:23:30.753Z,4.22
2022-10-28T09:26:24.507Z,3.95
2022-10-28T09:28:54.620Z,4.80
2022-10-28T09:31:36.446Z,4.03
2022-10-28T09:34:05.573Z,4.65
2022-10-28T09:36:42.203Z,3.67
2022-10-28T09:39:18.422Z,4.55
2022-10-28T09:41:47.219Z,3.60
2022-10-28T09:44:37.259Z,4.15
2022-10-28T09:47:12.094Z,4.13
2022-10-28T09:49:39.943Z,3.50
2022-10-28T09:52:15.252Z,4.00
2022-10-28T09:54:49.107Z,3.90
2022-10-28T09:57:17.381Z,4.18
2022-10-28T09:59:44.520Z,3.58
2022-10-28T10:02:26.973Z,3.63
2022-10-28T10:04:57.627Z,4.18
2022-10-28T10:07:40.775Z,3.87
2022-10-28T10:10:23.321Z,4.03
2022-10-28T10:12:52.533Z,4.10
2022-10-28T10:15:30.867Z,4.13
2022-10-28T10:18:01.969Z,3.85
2022-10-28T10:20:28.880Z,3.70
2022-10-28T10:22:55.596Z,3.60
2022-10-28T10:25:29.944Z,3.90
2022-10-28T10:27:59.668Z,3.67
2022-10-28T10:30:39.716Z,3.85
2022-10-28T10:33:12.230Z,3.75
2022-10-28T10:35:38.770Z,3.85
2022-10-28T10:38:06.879Z,3.30
2022-10-28T10:40:53.584Z,3.05
2022-10-28T10:43:33.981Z,3.90
2022-10-28T10:46:05.895Z,4.00
2022-10-28T10:48:36.305Z,3.65
2022-10-28T10:51:09.422Z,3.50
2022-10-28T10:53:37.913Z,2.95
2022-10-28T10:56:08.571Z,3.80
2022-10-28T10:58:39.959Z,3.07
2022-10-28T11:03:50.339Z,3.28
2022-10-28T11:06:41.730Z,3.10
2022-10-28T11:09:22.631Z,3.40
2022-10-28T11:11:49.054Z,3.42
2022-10-28T11:14:15.423Z,3.13
2022-10-28T11:16:47.709Z,3.92
2022-10-28T11:19:44.669Z,3.80
2022-10-28T11:22:41.684Z,4.07
2022-10-28T11:25:40.527Z,3.30
2022-10-28T11:28:28.793Z,4.25
2022-10-28T11:31:04.099Z,4.00
2022-10-28T11:33:47.142Z,3.65
2022-10-28T11:36:16.312Z,4.05
2022-10-28T11:39:18.063Z,3.80
2022-10-28T11:44:44.822Z,3.20
2022-10-28T11:47:26.080Z,3.83
2022-10-28T11:50:11.209Z,4.05
2022-10-28T11:53:06.444Z,3.88
2022-10-28T11:55:39.219Z,3.33
2022-10-28T11:58:43.665Z,3.55
2022-10-28T12:01:34.842Z,4.00
2022-10-28T12:04:28.734Z,4.03
2022-10-28T12:07:33.436Z,3.60
2022-10-28T12:10:20.742Z,3.85
2022-10-28T12:12:55.947Z,4.72
2022-10-28T12:15:55.527Z,3.03
2022-10-28T12:18:33.674Z,3.38
2022-10-28T12:21:00.191Z,3.80
2022-10-28T12:23:29.245Z,3.92
2022-10-28T12:25:58.974Z,3.97
2022-10-28T12:28:30.233Z,4.53
2022-10-28T12:30:58.198Z,4.18
2022-10-28T12:33:39.422Z,3.80
2022-10-28T12:36:08.863Z,3.72
2022-10-28T12:38:54.036Z,3.63
2022-10-28T12:41:26.604Z,4.38
2022-10-28T12:44:04.520Z,3.88
2022-10-28T12:46:41.203Z,3.42
2022-10-28T12:49:18.489Z,3.22
2022-10-28T12:51:44.916Z,3.28
2022-10-28T12:54:14.989Z,3.42
2022-10-28T12:57:08.055Z,3.72
2022-10-28T12:59:39.464Z,3.30
2022-10-28T13:02:16.921Z,3.50
2022-10-28T13:04:43.553Z,3.65
2022-10-28T13:07:32.973Z,4.20
2022-10-28T13:13:08.094Z,4.10
2022-10-28T13:15:53.304Z,3.85
2022-10-28T13:18:58.069Z,3.53
2022-10-28T13:21:30.481Z,3.30
2022-10-28T13:24:01.914Z,3.55
2022-10-28T13:26:36.519Z,4.18
2022-10-28T13:29:07.381Z,3.28
2022-10-28T13:31:42.091Z,4.22
2022-10-28T17:17:31.229Z,5.55
2022-10-28T17:19:57.770Z,5.47
2022-10-28T17:34:06.266Z,6.00
2022-10-28T17:36:33.902Z,6.65
2022-10-28T17:39:00.408Z,8.55
2022-10-28T17:41:26.893Z,6.43
2022-10-28T17:43:54.311Z,7.38
2022-10-28T17:46:21.542Z,6.03
2022-10-28T17:48:48.511Z,6.07
2022-10-28T17:51:15.408Z,6.35
2022-10-28T17:53:41.946Z,6.07
2022-10-28T17:56:08.663Z,6.97
2022-10-28T17:58:35.194Z,6.05
2022-10-28T18:01:05.042Z,6.22
2022-10-28T18:03:38.116Z,5.45
2022-10-28T18:06:07.396Z,7.13
2022-10-28T18:08:35.841Z,6.32
2022-10-28T18:22:28.657Z,7.07
2022-10-28T18:24:56.620Z,5.07
2022-10-28T18:27:23.336Z,7.25
2022-10-28T18:29:49.851Z,6.60
2022-10-28T18:32:16.386Z,6.75
2022-10-28T18:34:42.910Z,7.35
2022-10-28T18:37:09.882Z,6.70
2022-10-28T18:39:36.266Z,6.72
2022-10-28T18:42:03.695Z,6.65
2022-10-28T18:44:31.887Z,6.20
2022-10-28T18:46:59.092Z,6.32
2022-10-28T18:49:25.489Z,6.25
2022-10-28T18:51:51.881Z,6.32
2022-10-28T18:54:18.314Z,6.00
2022-10-28T18:56:47.772Z,6.20
2022-10-28T18:59:15.142Z,6.47
2022-10-28T19:01:46.495Z,5.43
2022-10-28T19:06:41.131Z,6.25
2022-10-28T19:09:07.797Z,6.07
2022-10-28T19:11:34.886Z,6.10
2022-10-28T19:14:04.618Z,6.03
2022-10-28T19:16:33.426Z,6.20
2022-10-28T19:19:01.730Z,6.80
2022-10-28T19:21:29.344Z,6.60
2022-10-28T19:23:56.195Z,5.45
2022-10-28T19:26:23.290Z,5.85
2022-10-28T19:28:50.732Z,6.03
2022-10-28T19:31:23.021Z,6.38
2022-10-28T19:33:51.453Z,6.32
2022-10-28T19:36:26.710Z,6.05
2022-10-28T19:38:54.501Z,5.60
2022-10-28T19:41:23.513Z,6.55
2022-10-28T19:43:56.882Z,5.35
2022-10-28T19:46:28.197Z,6.28
2022-10-28T19:48:56.807Z,6.68
2022-10-28T19:51:27.151Z,5.78
2022-10-28T19:53:58.611Z,5.82
2022-10-28T19:56:26.028Z,6.40
2022-10-28T19:58:54.972Z,6.18
2022-10-28T20:01:23.327Z,6.70
2022-10-28T20:03:51.528Z,6.15
2022-10-28T20:06:19.636Z,6.05
2022-10-28T20:08:47.970Z,5.38
2022-10-28T20:11:18.924Z,6.65
2022-10-28T20:13:58.303Z,5.85
2022-10-28T20:16:25.633Z,6.28
2022-10-28T20:18:54.081Z,6.45
2022-10-28T20:21:22.177Z,6.40
2022-10-28T20:26:17.999Z,6.18
2022-10-28T20:28:44.444Z,6.13
2022-10-28T20:31:13.376Z,5.93
2022-10-28T20:33:41.401Z,6.05
2022-10-28T20:36:22.081Z,6.57
2022-10-28T20:38:48.466Z,6.30
2022-10-28T20:41:16.197Z,5.72
2022-10-28T20:43:42.787Z,5.93
2022-10-28T20:46:09.441Z,5.97
2022-10-28T20:48:35.844Z,6.60
2022-10-28T20:51:02.559Z,6.20
2022-10-28T20:53:34.095Z,6.10
2022-10-28T20:56:01.612Z,7.03
2022-10-28T20:58:30.150Z,6.57
2022-10-28T21:01:06.543Z,6.32
2022-10-28T21:03:33.181Z,7.05
2022-10-28T21:06:02.308Z,6.97
2022-10-28T21:08:29.014Z,6.45
2022-10-28T21:10:55.436Z,6.53
2022-10-28T21:13:22.014Z,7.00
2022-10-28T21:15:50.801Z,6.80
2022-10-28T21:18:19.624Z,6.68
2022-10-28T21:20:46.110Z,6.65
2022-10-28T21:23:13.097Z,6.57
2022-10-28T21:25:40.023Z,6.30
2022-10-28T21:28:06.439Z,6.65
2022-10-28T21:30:32.853Z,6.40
2022-10-28T21:32:59.313Z,6.10
2022-10-28T21:35:26.809Z,6.45
2022-10-28T21:37:54.637Z,5.72
2022-10-28T21:40:21.217Z,6.15
2022-10-28T21:42:50.457Z,6.07
2022-10-28T21:45:17.769Z,5.55
2022-10-28T21:47:44.246Z,5.88
2022-10-28T21:50:10.798Z,6.70
2022-10-28T21:52:37.291Z,7.10
2022-10-28T21:55:09.934Z,6.35
2022-10-28T21:57:46.906Z,6.68
2022-10-28T22:00:13.845Z,6.07
2022-10-28T22:02:40.427Z,7.10
2022-10-28T22:05:07.294Z,5.72
2022-10-28T22:07:33.704Z,6.63
2022-10-28T22:10:00.112Z,6.53
2022-10-28T22:12:26.585Z,6.68
2022-10-28T22:14:53.172Z,6.45
2022-10-28T22:17:19.612Z,6.22
2022-10-28T22:19:46.416Z,6.18
2022-10-28T22:22:13.744Z,6.55
2022-10-28T22:24:40.356Z,5.85
2022-10-28T22:27:06.753Z,6.90
2022-10-28T22:29:33.198Z,5.95
2022-10-28T22:31:59.765Z,6.53
2022-10-28T22:34:26.192Z,6.68
2022-10-28T22:36:52.816Z,6.88
2022-10-28T22:39:19.253Z,6.60
2022-10-28T22:41:45.696Z,5.80
2022-10-28T22:44:12.321Z,6.95
2022-10-28T22:46:40.727Z,5.88
2022-10-28T22:49:07.242Z,6.47
2022-10-28T22:51:33.675Z,7.28
2022-10-28T22:54:00.133Z,6.45
2022-10-28T22:56:27.528Z,6.88
2022-10-28T22:59:01.826Z,5.93
2022-10-28T23:01:29.792Z,6.90
2022-10-28T23:03:56.429Z,6.65
2022-10-28T23:06:25.240Z,5.90
2022-10-28T23:08:51.741Z,6.03
2022-10-28T23:11:19.875Z,6.65
2022-10-28T23:13:46.715Z,6.63
2022-10-28T23:16:15.172Z,7.15
2022-10-28T23:18:43.182Z,7.38
2022-10-28T23:21:14.976Z,6.32
2022-10-28T23:23:42.496Z,6.95
2022-10-28T23:26:10.479Z,6.53
2022-10-28T23:28:36.972Z,6.55
2022-10-28T23:31:05.522Z,6.38
2022-10-28T23:33:33.322Z,6.20
2022-10-28T23:36:02.074Z,6.63
2022-10-28T23:38:28.506Z,6.80
2022-10-28T23:41:07.245Z,6.78
2022-10-28T23:43:34.515Z,6.70
2022-10-28T23:46:01.766Z,7.40
2022-10-28T23:48:29.131Z,6.10
2022-10-28T23:50:56.561Z,6.63
2022-10-28T23:53:24.030Z,6.68
2022-10-28T23:55:51.266Z,6.22
2022-10-28T23:58:19.323Z,7.13
