createdAt,value
2019-01-29T00:01:48.415Z,83.95
2019-01-29T00:04:18.225Z,84.05
2019-01-29T00:06:49.005Z,84.11
2019-01-29T00:09:18.647Z,83.72
2019-01-29T00:11:48.359Z,83.93
2019-01-29T00:14:18.078Z,84.02
2019-01-29T00:16:47.813Z,83.97
2019-01-29T00:19:17.507Z,84.13
2019-01-29T00:21:47.161Z,84.18
2019-01-29T00:24:16.971Z,84.18
2019-01-29T00:26:46.695Z,84.11
2019-01-29T00:29:16.463Z,84.37
2019-01-29T00:31:46.196Z,84.38
2019-01-29T00:34:15.896Z,84.55
2019-01-29T00:36:45.794Z,84.35
2019-01-29T00:39:15.613Z,84.31
2019-01-29T00:41:45.372Z,84.28
2019-01-29T00:44:15.061Z,84.04
2019-01-29T00:46:44.706Z,83.71
2019-01-29T00:49:14.398Z,83.70
2019-01-29T00:51:44.064Z,83.75
2019-01-29T00:54:13.707Z,83.64
2019-01-29T00:56:43.559Z,83.55
2019-01-29T00:59:13.339Z,83.42
2019-01-29T01:01:43.094Z,83.52
2019-01-29T01:04:12.901Z,83.45
2019-01-29T01:06:42.815Z,83.30
2019-01-29T01:09:12.649Z,83.24
2019-01-29T01:11:42.491Z,83.36
2019-01-29T01:14:12.199Z,83.52
2019-01-29T01:16:42.312Z,83.79
2019-01-29T01:19:12.124Z,84.16
2019-01-29T01:21:42.171Z,84.14
2019-01-29T01:24:11.831Z,84.26
2019-01-29T01:26:41.612Z,84.31
2019-01-29T01:29:11.360Z,84.35
2019-01-29T01:31:41.083Z,84.33
2019-01-29T01:34:10.864Z,84.40
2019-01-29T01:36:40.801Z,84.29
2019-01-29T01:39:10.817Z,84.41
2019-01-29T01:41:40.489Z,84.47
2019-01-29T01:44:10.257Z,84.43
2019-01-29T01:46:39.930Z,84.47
2019-01-29T01:49:09.702Z,84.46
2019-01-29T01:51:39.482Z,84.56
2019-01-29T01:54:09.128Z,84.64
2019-01-29T01:56:38.878Z,84.88
2019-01-29T01:59:08.629Z,85.04
2019-01-29T02:01:38.430Z,85.10
2019-01-29T02:04:08.164Z,84.97
2019-01-29T02:06:37.841Z,85.11
2019-01-29T02:09:09.524Z,85.34
2019-01-29T02:11:39.268Z,85.44
2019-01-29T02:14:08.986Z,85.39
2019-01-29T02:16:38.671Z,85.41
2019-01-29T02:19:08.484Z,85.75
2019-01-29T02:21:38.171Z,86.02
2019-01-29T02:24:07.902Z,86.29
2019-01-29T02:26:37.547Z,86.05
2019-01-29T02:29:07.224Z,86.06
2019-01-29T02:31:36.955Z,86.12
2019-01-29T02:34:06.816Z,85.77
2019-01-29T02:36:36.624Z,85.91
2019-01-29T02:39:08.592Z,85.95
2019-01-29T02:41:38.936Z,86.13
2019-01-29T02:44:08.824Z,85.96
2019-01-29T02:46:38.565Z,85.50
2019-01-29T02:49:08.349Z,85.35
2019-01-29T02:51:38.015Z,85.39
2019-01-29T02:54:07.866Z,85.49
2019-01-29T02:56:38.332Z,85.51
2019-01-29T02:59:07.978Z,85.25
2019-01-29T03:01:37.664Z,85.39
2019-01-29T03:04:07.395Z,85.60
2019-01-29T03:06:37.406Z,85.76
2019-01-29T03:09:09.370Z,85.86
2019-01-29T03:11:39.068Z,85.91
2019-01-29T03:14:08.946Z,85.58
2019-01-29T03:16:38.771Z,85.28
2019-01-29T03:19:08.563Z,85.59
2019-01-29T03:21:38.246Z,85.63
2019-01-29T03:24:07.987Z,85.51
2019-01-29T03:26:37.692Z,85.74
2019-01-29T03:29:07.504Z,85.61
2019-01-29T03:31:37.285Z,85.70
2019-01-29T03:34:07.022Z,85.61
2019-01-29T03:36:36.774Z,85.81
2019-01-29T03:39:08.831Z,85.71
2019-01-29T03:41:38.620Z,85.86
2019-01-29T03:44:08.543Z,86.00
2019-01-29T03:46:38.258Z,85.60
2019-01-29T03:49:08.064Z,85.94
2019-01-29T03:51:37.720Z,86.09
2019-01-29T03:54:07.732Z,86.36
2019-01-29T03:56:37.453Z,86.55
2019-01-29T03:59:07.304Z,86.64
2019-01-29T04:01:37.052Z,86.81
2019-01-29T04:04:06.818Z,86.98
2019-01-29T04:06:36.533Z,87.15
2019-01-29T04:09:09.086Z,86.98
2019-01-29T04:11:38.783Z,86.73
2019-01-29T04:14:08.670Z,86.72
2019-01-29T04:16:38.415Z,86.63
2019-01-29T04:19:08.222Z,86.39
2019-01-29T04:21:38.061Z,86.46
2019-01-29T04:24:07.692Z,86.63
2019-01-29T04:26:37.389Z,86.56
2019-01-29T04:29:07.187Z,86.78
2019-01-29T04:31:36.875Z,86.55
2019-01-29T04:34:06.721Z,86.85
2019-01-29T04:36:37.031Z,87.27
2019-01-29T04:39:08.717Z,87.53
2019-01-29T04:41:38.528Z,87.40
2019-01-29T04:44:08.381Z,87.36
2019-01-29T04:46:38.079Z,87.51
2019-01-29T04:49:07.751Z,87.39
2019-01-29T04:51:37.461Z,87.37
2019-01-29T04:54:07.180Z,87.46
2019-01-29T04:56:36.872Z,87.55
2019-01-29T04:59:06.752Z,87.34
2019-01-29T05:01:36.518Z,87.19
2019-01-29T05:04:06.782Z,87.03
2019-01-29T05:06:36.453Z,87.00
2019-01-29T05:09:08.907Z,86.85
2019-01-29T05:11:38.666Z,86.80
2019-01-29T05:14:08.405Z,86.74
2019-01-29T05:16:38.127Z,86.50
2019-01-29T05:19:07.875Z,86.31
2019-01-29T05:21:37.709Z,86.32
2019-01-29T05:24:07.572Z,86.28
2019-01-29T05:26:37.266Z,86.16
2019-01-29T05:29:07.274Z,86.16
2019-01-29T05:31:38.242Z,86.28
2019-01-29T05:34:08.193Z,86.12
2019-01-29T05:36:37.904Z,86.37
2019-01-29T05:39:09.829Z,86.37
2019-01-29T05:41:39.648Z,86.68
2019-01-29T05:44:09.537Z,86.79
2019-01-29T05:46:39.328Z,86.63
2019-01-29T05:49:09.104Z,86.84
2019-01-29T05:51:40.591Z,86.82
2019-01-29T05:54:16.093Z,86.75
2019-01-29T05:56:42.004Z,86.83
2019-01-29T05:59:11.707Z,86.77
2019-01-29T06:01:41.505Z,86.84
2019-01-29T06:04:11.328Z,86.99
2019-01-29T06:06:41.046Z,86.91
2019-01-29T06:09:10.768Z,86.93
2019-01-29T06:11:40.454Z,87.06
2019-01-29T06:14:10.266Z,87.12
2019-01-29T06:16:40.029Z,87.20
2019-01-29T06:19:09.806Z,87.15
2019-01-29T06:21:39.644Z,87.19
2019-01-29T06:24:09.614Z,87.34
2019-01-29T06:26:39.447Z,87.24
2019-01-29T06:29:09.162Z,87.20
2019-01-29T06:31:39.052Z,87.15
2019-01-29T06:34:08.971Z,87.17
2019-01-29T06:36:38.795Z,87.29
2019-01-29T06:39:08.953Z,87.28
2019-01-29T06:41:38.713Z,87.17
2019-01-29T06:44:08.386Z,86.97
2019-01-29T06:46:38.200Z,86.77
2019-01-29T06:49:08.195Z,86.86
2019-01-29T06:51:37.942Z,86.51
2019-01-29T06:54:07.796Z,86.39
2019-01-29T06:56:37.448Z,86.57
2019-01-29T06:59:07.302Z,86.59
2019-01-29T07:01:37.058Z,86.61
2019-01-29T07:04:06.842Z,86.67
2019-01-29T07:06:38.076Z,86.58
2019-01-29T07:09:09.672Z,86.54
2019-01-29T07:11:39.547Z,86.69
2019-01-29T07:14:09.425Z,86.78
2019-01-29T07:16:40.732Z,86.72
2019-01-29T07:19:12.094Z,86.63
2019-01-29T07:21:42.513Z,86.77
2019-01-29T07:24:12.598Z,86.65
2019-01-29T07:26:42.249Z,86.60
2019-01-29T07:29:11.958Z,86.15
2019-01-29T07:31:41.753Z,86.27
2019-01-29T07:34:11.450Z,86.47
2019-01-29T07:36:41.106Z,86.52
2019-01-29T07:39:11.961Z,86.42
2019-01-29T07:41:41.732Z,86.44
2019-01-29T07:44:11.484Z,86.34
2019-01-29T07:46:41.399Z,86.29
2019-01-29T07:49:11.085Z,86.19
2019-01-29T07:51:40.934Z,86.27
2019-01-29T07:54:10.642Z,85.76
2019-01-29T07:56:40.317Z,85.58
2019-01-29T07:59:10.046Z,85.25
2019-01-29T08:01:39.991Z,85.06
2019-01-29T08:04:09.772Z,85.08
2019-01-29T08:06:39.643Z,85.06
2019-01-29T08:09:10.760Z,85.05
2019-01-29T08:11:40.525Z,85.20
2019-01-29T08:14:10.445Z,85.08
2019-01-29T08:16:40.228Z,84.92
2019-01-29T08:19:09.892Z,84.70
2019-01-29T08:21:39.644Z,84.71
2019-01-29T08:24:09.465Z,84.93
2019-01-29T08:26:39.267Z,84.84
2019-01-29T08:29:09.026Z,84.90
2019-01-29T08:31:38.974Z,84.75
2019-01-29T08:34:08.846Z,84.63
2019-01-29T08:36:38.575Z,84.65
2019-01-29T08:39:09.161Z,84.81
2019-01-29T08:41:38.874Z,84.60
2019-01-29T08:44:08.767Z,84.66
2019-01-29T08:46:38.695Z,84.59
2019-01-29T08:49:08.683Z,84.59
2019-01-29T08:51:38.598Z,84.50
2019-01-29T08:54:08.453Z,84.37
2019-01-29T08:56:38.152Z,83.93
2019-01-29T08:59:07.865Z,83.85
2019-01-29T09:01:37.641Z,83.06
2019-01-29T09:04:07.461Z,82.87
2019-01-29T09:06:37.195Z,83.01
2019-01-29T09:09:09.479Z,82.49
2019-01-29T09:11:39.211Z,82.04
2019-01-29T09:14:09.167Z,81.80
2019-01-29T09:16:38.885Z,81.66
2019-01-29T09:19:08.737Z,81.23
2019-01-29T09:21:38.514Z,81.45
2019-01-29T09:24:08.494Z,81.61
2019-01-29T09:26:38.220Z,81.31
2019-01-29T09:29:07.990Z,80.81
2019-01-29T09:31:37.846Z,80.79
2019-01-29T09:34:07.603Z,80.64
2019-01-29T09:36:37.410Z,80.53
2019-01-29T09:39:11.568Z,80.33
2019-01-29T09:41:42.055Z,79.53
2019-01-29T09:44:11.850Z,79.25
2019-01-29T09:46:41.709Z,79.16
2019-01-29T09:49:11.577Z,79.22
2019-01-29T09:51:41.300Z,79.15
2019-01-29T09:54:11.619Z,78.83
2019-01-29T09:56:41.361Z,78.50
2019-01-29T09:59:11.472Z,78.24
2019-01-29T10:01:41.324Z,78.08
2019-01-29T10:04:11.032Z,77.84
2019-01-29T10:06:41.008Z,77.91
2019-01-29T10:09:10.932Z,77.62
2019-01-29T10:11:40.703Z,77.15
2019-01-29T10:14:10.427Z,77.39
2019-01-29T10:16:40.209Z,77.50
2019-01-29T10:19:09.960Z,77.54
2019-01-29T10:21:39.850Z,77.59
2019-01-29T10:24:09.492Z,76.89
2019-01-29T10:26:39.270Z,76.38
2019-01-29T10:29:09.165Z,74.89
2019-01-29T10:31:38.956Z,75.35
2019-01-29T10:34:08.737Z,75.16
2019-01-29T10:36:38.564Z,75.31
2019-01-29T10:39:10.950Z,75.06
2019-01-29T10:41:40.739Z,74.79
2019-01-29T10:44:10.438Z,74.79
2019-01-29T10:46:40.182Z,74.33
2019-01-29T10:49:10.183Z,74.09
2019-01-29T10:51:39.905Z,74.12
2019-01-29T10:54:09.735Z,74.43
2019-01-29T10:56:39.541Z,74.41
2019-01-29T10:59:09.467Z,74.22
2019-01-29T11:01:39.216Z,74.14
2019-01-29T11:04:09.207Z,73.99
2019-01-29T11:06:38.954Z,73.43
2019-01-29T11:09:12.023Z,73.22
2019-01-29T11:11:41.897Z,73.07
2019-01-29T11:14:11.622Z,72.69
2019-01-29T11:16:41.512Z,72.24
2019-01-29T11:19:11.367Z,71.34
2019-01-29T11:21:41.130Z,70.70
2019-01-29T11:24:10.848Z,69.77
2019-01-29T11:26:40.641Z,68.34
2019-01-29T11:29:10.731Z,67.68
2019-01-29T11:31:40.499Z,66.62
2019-01-29T11:34:10.211Z,64.97
2019-01-29T11:36:40.032Z,64.54
2019-01-29T11:39:10.993Z,64.14
2019-01-29T11:41:41.057Z,63.42
2019-01-29T11:44:10.713Z,63.72
2019-01-29T11:46:40.544Z,62.89
2019-01-29T11:49:10.530Z,62.12
2019-01-29T11:51:40.239Z,61.76
2019-01-29T11:54:09.918Z,61.20
2019-01-29T11:56:39.788Z,60.90
2019-01-29T11:59:09.607Z,60.35
2019-01-29T12:01:39.422Z,60.50
2019-01-29T12:04:09.357Z,60.53
2019-01-29T12:06:39.136Z,59.88
2019-01-29T12:09:09.947Z,59.42
2019-01-29T12:11:39.797Z,59.97
2019-01-29T12:14:09.581Z,59.33
2019-01-29T12:16:39.360Z,59.13
2019-01-29T12:19:09.221Z,59.60
2019-01-29T12:21:39.004Z,59.90
2019-01-29T12:24:11.211Z,60.08
2019-01-29T12:26:40.824Z,58.95
2019-01-29T12:29:10.538Z,57.61
2019-01-29T12:31:40.423Z,56.02
2019-01-29T12:34:10.081Z,56.47
2019-01-29T12:36:39.921Z,56.62
2019-01-29T12:39:10.250Z,56.33
2019-01-29T12:41:39.974Z,56.42
2019-01-29T12:44:09.803Z,56.79
2019-01-29T12:46:39.603Z,55.99
2019-01-29T12:49:09.393Z,55.50
2019-01-29T12:51:40.465Z,55.64
2019-01-29T12:54:10.542Z,55.62
2019-01-29T12:56:40.302Z,56.25
2019-01-29T12:59:10.156Z,55.94
2019-01-29T13:01:39.938Z,56.42
2019-01-29T13:04:09.780Z,54.68
2019-01-29T13:06:39.671Z,54.46
2019-01-29T13:09:10.969Z,54.64
2019-01-29T13:11:40.630Z,54.99
2019-01-29T13:14:10.742Z,53.82
2019-01-29T13:16:40.475Z,53.68
2019-01-29T13:19:10.366Z,53.96
2019-01-29T13:21:40.198Z,54.45
2019-01-29T13:24:09.928Z,54.36
2019-01-29T13:26:39.721Z,52.85
2019-01-29T13:29:09.595Z,52.23
2019-01-29T13:31:39.687Z,51.87
2019-01-29T13:34:09.610Z,51.52
2019-01-29T13:36:40.487Z,52.04
2019-01-29T13:39:10.668Z,52.16
2019-01-29T13:41:40.441Z,52.02
2019-01-29T13:44:10.355Z,52.99
2019-01-29T13:46:40.054Z,52.36
2019-01-29T13:49:09.792Z,52.75
2019-01-29T13:51:39.924Z,52.24
2019-01-29T13:54:09.593Z,52.05
2019-01-29T13:56:39.425Z,52.08
2019-01-29T13:59:09.234Z,51.90
2019-01-29T14:01:38.929Z,52.16
2019-01-29T14:04:08.643Z,53.04
2019-01-29T14:06:38.369Z,52.98
2019-01-29T14:09:09.116Z,53.26
2019-01-29T14:11:39.096Z,53.56
2019-01-29T14:14:09.053Z,52.77
2019-01-29T14:16:38.774Z,52.91
2019-01-29T14:19:08.623Z,53.50
2019-01-29T14:21:38.276Z,53.90
2019-01-29T14:24:08.206Z,53.87
2019-01-29T14:26:37.864Z,53.95
2019-01-29T14:29:07.713Z,54.30
2019-01-29T14:31:37.459Z,54.95
2019-01-29T14:34:07.399Z,55.08
2019-01-29T14:36:37.135Z,55.39
2019-01-29T14:39:19.916Z,55.82
2019-01-29T14:41:49.670Z,55.83
2019-01-29T14:44:19.542Z,55.90
2019-01-29T14:46:49.362Z,56.16
2019-01-29T14:49:19.016Z,56.10
2019-01-29T14:51:48.829Z,56.41
2019-01-29T14:54:18.828Z,56.52
2019-01-29T14:56:56.325Z,56.83
2019-01-29T14:59:19.930Z,57.44
2019-01-29T15:01:50.013Z,57.30
2019-01-29T15:04:19.706Z,57.26
2019-01-29T15:06:49.778Z,56.69
2019-01-29T15:09:19.543Z,56.64
2019-01-29T15:11:49.379Z,56.34
2019-01-29T15:14:38.169Z,56.84
2019-01-29T15:22:08.557Z,58.83
2019-01-29T15:24:38.583Z,59.13
2019-01-29T15:27:08.655Z,58.74
2019-01-29T15:29:38.543Z,58.58
2019-01-29T15:32:08.333Z,58.88
2019-01-29T15:34:38.023Z,58.08
2019-01-29T15:37:07.904Z,57.22
2019-01-29T15:39:37.671Z,57.01
2019-01-29T15:42:07.538Z,57.65
2019-01-29T15:44:37.278Z,58.20
2019-01-29T15:47:07.184Z,57.80
2019-01-29T15:49:36.904Z,57.22
2019-01-29T15:52:07.139Z,57.79
2019-01-29T15:54:36.862Z,57.69
2019-01-29T15:57:14.003Z,58.04
2019-01-29T15:59:43.123Z,58.17
2019-01-29T16:02:10.119Z,58.42
2019-01-29T16:04:39.933Z,59.01
2019-01-29T16:07:09.753Z,59.26
2019-01-29T16:09:39.436Z,59.55
2019-01-29T16:12:09.093Z,60.09
2019-01-29T16:14:38.842Z,60.24
2019-01-29T16:17:08.741Z,60.31
2019-01-29T16:19:38.481Z,60.43
2019-01-29T16:22:08.240Z,60.34
2019-01-29T16:24:37.988Z,60.12
2019-01-29T16:27:07.661Z,60.33
2019-01-29T16:29:37.434Z,60.94
2019-01-29T16:32:07.501Z,60.92
2019-01-29T16:34:37.381Z,61.33
2019-01-29T16:37:07.187Z,61.53
2019-01-29T16:39:36.858Z,61.71
2019-01-29T16:42:06.734Z,61.61
2019-01-29T16:44:36.391Z,61.86
2019-01-29T16:47:06.591Z,62.17
2019-01-29T16:49:36.248Z,61.90
2019-01-29T16:52:06.566Z,62.06
2019-01-29T16:54:36.290Z,62.05
2019-01-29T16:57:06.631Z,62.25
2019-01-29T16:59:36.413Z,62.18
2019-01-29T17:02:06.698Z,62.19
2019-01-29T17:04:36.373Z,62.51
2019-01-29T17:07:06.167Z,62.39
2019-01-29T17:09:35.880Z,62.11
2019-01-29T17:12:05.908Z,61.84
2019-01-29T17:14:35.679Z,62.17
2019-01-29T17:17:05.737Z,62.19
2019-01-29T17:19:35.479Z,62.27
2019-01-29T17:22:06.062Z,61.95
2019-01-29T17:24:35.769Z,61.88
2019-01-29T17:27:05.810Z,61.87
2019-01-29T17:29:35.455Z,61.45
2019-01-29T17:32:05.433Z,61.26
2019-01-29T17:34:35.167Z,61.35
2019-01-29T17:37:05.075Z,61.38
2019-01-29T17:39:34.803Z,61.17
2019-01-29T17:42:04.683Z,61.33
2019-01-29T17:44:35.656Z,61.19
2019-01-29T17:47:05.575Z,61.42
2019-01-29T17:49:35.274Z,61.35
2019-01-29T17:52:05.310Z,61.47
2019-01-29T17:54:35.431Z,61.39
2019-01-29T17:57:06.174Z,61.60
2019-01-29T17:59:37.389Z,61.66
2019-01-29T18:02:08.731Z,61.39
2019-01-29T18:04:38.482Z,61.73
2019-01-29T18:07:08.272Z,61.74
2019-01-29T18:09:38.011Z,61.85
2019-01-29T18:12:07.677Z,62.01
2019-01-29T18:14:37.316Z,62.01
2019-01-29T18:17:07.017Z,61.88
2019-01-29T18:19:36.802Z,62.26
2019-01-29T18:22:06.710Z,62.55
2019-01-29T18:24:36.370Z,62.67
2019-01-29T18:27:06.271Z,62.81
2019-01-29T18:29:35.933Z,63.10
2019-01-29T18:32:05.849Z,63.47
2019-01-29T18:34:35.519Z,63.18
2019-01-29T18:37:05.534Z,63.14
2019-01-29T18:39:35.166Z,63.55
2019-01-29T18:42:06.327Z,63.68
2019-01-29T18:44:36.636Z,63.85
2019-01-29T18:47:06.672Z,63.75
2019-01-29T18:49:36.401Z,64.03
2019-01-29T18:52:06.332Z,63.65
2019-01-29T18:54:36.114Z,64.31
2019-01-29T18:57:05.953Z,64.70
2019-01-29T18:59:35.715Z,64.71
2019-01-29T19:02:05.741Z,64.98
2019-01-29T19:04:35.499Z,65.05
2019-01-29T19:07:05.616Z,65.08
2019-01-29T19:09:35.304Z,65.17
2019-01-29T19:12:05.469Z,65.30
2019-01-29T19:14:35.167Z,65.11
2019-01-29T19:17:04.948Z,65.41
2019-01-29T19:19:34.582Z,65.54
2019-01-29T19:22:05.936Z,65.55
2019-01-29T19:24:35.757Z,65.77
2019-01-29T19:27:05.602Z,65.65
2019-01-29T19:29:35.338Z,65.72
2019-01-29T19:32:05.268Z,65.71
2019-01-29T19:34:34.966Z,65.90
2019-01-29T19:37:04.835Z,65.70
2019-01-29T19:39:34.487Z,65.99
2019-01-29T19:42:04.249Z,65.93
2019-01-29T19:44:34.050Z,65.84
2019-01-29T19:47:03.822Z,66.12
2019-01-29T19:49:33.552Z,66.15
2019-01-29T19:52:04.771Z,66.46
2019-01-29T19:54:34.443Z,66.52
2019-01-29T19:57:04.305Z,66.71
2019-01-29T19:59:34.006Z,66.67
2019-01-29T20:02:03.699Z,66.53
2019-01-29T20:04:33.512Z,66.59
2019-01-29T20:07:03.378Z,66.80
2019-01-29T20:09:33.146Z,67.03
2019-01-29T20:12:03.228Z,67.24
2019-01-29T20:14:32.986Z,67.46
2019-01-29T20:17:03.490Z,67.23
2019-01-29T20:19:33.187Z,67.48
2019-01-29T20:22:02.878Z,67.78
2019-01-29T20:24:32.541Z,67.96
2019-01-29T20:27:02.248Z,68.01
2019-01-29T20:29:31.962Z,68.19
2019-01-29T20:32:02.783Z,68.14
2019-01-29T20:34:32.428Z,68.45
2019-01-29T20:37:02.235Z,68.57
2019-01-29T20:39:34.950Z,68.58
2019-01-29T20:42:03.688Z,69.17
2019-01-29T20:44:33.430Z,69.12
2019-01-29T20:47:03.201Z,69.07
2019-01-29T20:49:32.861Z,69.18
2019-01-29T20:52:02.532Z,69.25
2019-01-29T20:54:32.202Z,69.40
2019-01-29T20:57:01.884Z,69.60
2019-01-29T20:59:31.596Z,69.54
2019-01-29T21:02:03.214Z,69.54
2019-01-29T21:04:32.862Z,69.61
2019-01-29T21:07:03.100Z,69.65
2019-01-29T21:09:33.382Z,69.44
2019-01-29T21:12:03.330Z,69.79
2019-01-29T21:14:33.031Z,70.06
2019-01-29T21:17:02.804Z,69.84
2019-01-29T21:19:32.500Z,70.19
2019-01-29T21:22:02.334Z,70.19
2019-01-29T21:24:32.494Z,70.38
2019-01-29T21:27:02.200Z,70.29
2019-01-29T21:29:31.992Z,70.33
2019-01-29T21:32:01.862Z,70.25
2019-01-29T21:34:31.693Z,69.95
2019-01-29T21:37:01.357Z,69.83
2019-01-29T21:39:31.235Z,69.88
2019-01-29T21:42:00.878Z,69.65
2019-01-29T21:44:30.571Z,69.50
2019-01-29T21:47:00.294Z,69.40
2019-01-29T21:49:30.076Z,68.85
2019-01-29T21:51:59.807Z,68.90
2019-01-29T21:54:29.472Z,68.75
2019-01-29T21:56:59.208Z,68.50
2019-01-29T21:59:28.939Z,68.60
2019-01-29T22:01:58.650Z,68.41
2019-01-29T22:04:28.311Z,68.36
2019-01-29T22:06:58.135Z,68.54
2019-01-29T22:09:27.914Z,67.97
2019-01-29T22:11:57.831Z,67.70
2019-01-29T22:14:27.494Z,67.37
2019-01-29T22:16:57.271Z,67.59
2019-01-29T22:19:27.166Z,67.75
2019-01-29T22:21:56.888Z,67.57
2019-01-29T22:24:26.749Z,67.09
2019-01-29T22:26:56.418Z,66.83
2019-01-29T22:29:26.208Z,66.59
2019-01-29T22:31:56.019Z,66.80
2019-01-29T22:34:25.829Z,67.28
2019-01-29T22:36:55.652Z,67.12
2019-01-29T22:39:25.465Z,67.04
2019-01-29T22:41:55.321Z,66.64
2019-01-29T22:44:25.370Z,66.86
2019-01-29T22:46:55.126Z,66.59
2019-01-29T22:49:24.981Z,66.62
2019-01-29T22:51:54.686Z,66.83
2019-01-29T22:54:24.382Z,66.64
2019-01-29T22:56:54.207Z,66.41
2019-01-29T22:59:32.971Z,66.63
2019-01-29T23:01:55.702Z,66.56
2019-01-29T23:04:25.493Z,67.00
2019-01-29T23:06:55.204Z,66.86
2019-01-29T23:09:24.986Z,67.05
2019-01-29T23:11:54.726Z,66.76
2019-01-29T23:14:24.487Z,66.84
2019-01-29T23:16:54.201Z,66.82
2019-01-29T23:19:23.968Z,66.99
2019-01-29T23:21:53.705Z,66.55
2019-01-29T23:24:23.607Z,66.70
2019-01-29T23:26:53.278Z,66.70
2019-01-29T23:29:23.119Z,67.01
2019-01-29T23:31:52.851Z,67.04
2019-01-29T23:34:22.591Z,66.60
2019-01-29T23:36:52.327Z,66.66
2019-01-29T23:39:22.146Z,66.95
2019-01-29T23:41:51.903Z,67.10
2019-01-29T23:44:21.592Z,66.96
2019-01-29T23:46:51.338Z,67.13
2019-01-29T23:49:20.995Z,67.31
2019-01-29T23:51:50.732Z,67.17
2019-01-29T23:54:20.607Z,67.35
2019-01-29T23:56:50.366Z,67.39
2019-01-29T23:59:20.154Z,67.38
