createdAt,value
2023-05-01T00:00:40.128Z,28.20
2023-05-01T00:03:27.519Z,29.20
2023-05-01T00:06:15.387Z,28.20
2023-05-01T00:09:02.710Z,26.30
2023-05-01T00:11:49.719Z,25.70
2023-05-01T00:14:36.760Z,27.30
2023-05-01T00:17:24.094Z,23.60
2023-05-01T00:20:11.358Z,19.10
2023-05-01T00:22:59.165Z,18.30
2023-05-01T00:25:46.196Z,21.20
2023-05-01T00:28:33.284Z,21.30
2023-05-01T00:31:21.027Z,25.40
2023-05-01T00:34:09.092Z,17.50
2023-05-01T00:36:55.962Z,22.60
2023-05-01T00:39:42.848Z,23.50
2023-05-01T00:42:34.169Z,21.30
2023-05-01T00:45:22.206Z,22.20
2023-05-01T00:48:10.170Z,19.30
2023-05-01T00:50:58.497Z,25.40
2023-05-01T00:53:46.800Z,18.70
2023-05-01T00:56:34.190Z,21.10
2023-05-01T00:59:21.507Z,24.50
2023-05-01T01:02:09.026Z,16.00
2023-05-01T01:04:56.796Z,20.00
2023-05-01T01:08:05.771Z,18.80
2023-05-01T01:10:59.164Z,26.70
2023-05-01T01:13:46.104Z,23.70
2023-05-01T01:16:46.717Z,16.60
2023-05-01T01:19:47.250Z,19.20
2023-05-01T01:22:36.154Z,16.80
2023-05-01T01:25:39.113Z,21.10
2023-05-01T01:28:29.755Z,23.90
2023-05-01T01:31:30.855Z,29.60
2023-05-01T01:34:26.706Z,14.50
2023-05-01T01:37:18.661Z,20.10
2023-05-01T01:40:08.256Z,24.50
2023-05-01T01:43:03.895Z,17.20
2023-05-01T01:45:55.001Z,20.40
2023-05-01T01:48:44.053Z,21.50
2023-05-01T01:51:32.407Z,27.90
2023-05-01T01:54:22.140Z,21.80
2023-05-01T01:57:10.487Z,16.40
2023-05-01T01:59:58.394Z,19.60
2023-05-01T02:02:47.202Z,21.00
2023-05-01T02:05:35.567Z,22.70
2023-05-01T02:08:23.863Z,28.50
2023-05-01T02:11:12.180Z,22.90
2023-05-01T02:14:01.704Z,18.20
2023-05-01T02:16:50.678Z,17.50
2023-05-01T02:19:42.586Z,21.10
2023-05-01T02:22:30.414Z,23.90
2023-05-01T02:25:17.868Z,23.30
2023-05-01T02:28:10.483Z,20.80
2023-05-01T02:30:57.743Z,20.70
2023-05-01T02:33:44.826Z,22.40
2023-05-01T02:36:34.240Z,21.30
2023-05-01T02:39:21.222Z,15.70
2023-05-01T02:42:12.765Z,21.60
2023-05-01T02:45:04.645Z,24.20
2023-05-01T02:47:54.032Z,19.40
2023-05-01T02:50:42.146Z,14.90
2023-05-01T02:53:29.140Z,21.30
2023-05-01T02:56:21.773Z,24.40
2023-05-01T02:59:09.096Z,20.50
2023-05-01T03:01:56.157Z,21.90
2023-05-01T03:04:44.257Z,32.60
2023-05-01T03:07:35.245Z,24.20
2023-05-01T03:10:22.508Z,20.50
2023-05-01T03:13:11.533Z,22.30
2023-05-01T03:16:00.351Z,24.60
2023-05-01T03:18:47.408Z,18.50
2023-05-01T03:21:34.809Z,21.10
2023-05-01T03:24:21.941Z,19.30
2023-05-01T03:27:09.472Z,23.20
2023-05-01T03:29:56.991Z,19.30
2023-05-01T03:32:45.803Z,22.00
2023-05-01T03:35:39.909Z,24.40
2023-05-01T03:38:27.340Z,22.10
2023-05-01T03:41:35.608Z,16.40
2023-05-01T03:44:38.747Z,22.20
2023-05-01T03:47:27.987Z,24.00
2023-05-01T03:50:15.168Z,18.90
2023-05-01T03:53:05.872Z,22.30
2023-05-01T03:55:52.748Z,18.60
2023-05-01T03:58:40.321Z,32.60
2023-05-01T04:01:27.509Z,25.40
2023-05-01T04:04:14.772Z,20.90
2023-05-01T04:07:04.523Z,24.10
2023-05-01T04:09:51.620Z,29.40
2023-05-01T04:12:38.732Z,22.90
2023-05-01T04:15:26.430Z,47.90
2023-05-01T04:18:13.984Z,28.00
2023-05-01T04:21:01.848Z,23.60
2023-05-01T04:23:49.316Z,23.80
2023-05-01T04:26:36.589Z,24.00
2023-05-01T04:29:24.254Z,22.10
2023-05-01T04:32:11.784Z,27.20
2023-05-01T04:34:59.935Z,19.90
2023-05-01T04:37:47.449Z,21.80
2023-05-01T04:40:34.985Z,28.20
2023-05-01T04:43:21.964Z,23.10
2023-05-01T04:46:09.964Z,27.60
2023-05-01T04:48:57.388Z,23.90
2023-05-01T04:51:46.044Z,25.60
2023-05-01T04:54:34.927Z,28.80
2023-05-01T04:57:21.995Z,21.00
2023-05-01T05:00:09.836Z,20.80
2023-05-01T05:03:05.056Z,27.30
2023-05-01T05:05:52.083Z,21.90
2023-05-01T05:08:40.286Z,18.50
2023-05-01T05:11:32.992Z,21.00
2023-05-01T05:14:23.829Z,20.80
2023-05-01T05:17:11.006Z,26.90
2023-05-01T05:19:58.884Z,20.20
2023-05-01T05:22:45.941Z,20.70
2023-05-01T05:25:41.679Z,22.30
2023-05-01T05:28:29.027Z,18.00
2023-05-01T05:31:16.819Z,17.10
2023-05-01T05:34:04.534Z,22.20
2023-05-01T05:36:53.041Z,16.90
2023-05-01T05:39:42.708Z,16.90
2023-05-01T05:42:33.161Z,21.90
2023-05-01T05:45:23.862Z,13.20
2023-05-01T05:48:11.285Z,17.90
2023-05-01T05:51:01.714Z,13.80
2023-05-01T05:53:50.195Z,19.10
2023-05-01T05:56:38.759Z,19.70
2023-05-01T05:59:29.004Z,12.60
2023-05-01T06:02:20.053Z,17.70
2023-05-01T06:05:07.813Z,24.70
2023-05-01T06:07:55.687Z,16.80
2023-05-01T06:10:44.993Z,18.80
2023-05-01T06:13:33.275Z,15.00
2023-05-01T06:16:22.049Z,10.60
2023-05-01T06:19:10.904Z,9.50
2023-05-01T06:21:58.334Z,8.70
2023-05-01T06:24:47.032Z,7.80
2023-05-01T06:27:34.429Z,6.10
2023-05-01T06:30:21.994Z,6.90
2023-05-01T06:33:10.717Z,5.10
2023-05-01T06:36:00.163Z,5.00
2023-05-01T06:38:49.003Z,5.80
2023-05-01T06:41:36.143Z,4.60
2023-05-01T06:44:23.256Z,9.40
2023-05-01T06:47:10.512Z,4.80
2023-05-01T06:49:57.945Z,6.00
2023-05-01T06:52:49.167Z,6.90
2023-05-01T06:55:37.989Z,13.20
2023-05-01T06:58:26.145Z,3.40
2023-05-01T07:01:14.342Z,6.80
2023-05-01T07:04:05.408Z,4.10
2023-05-01T07:06:57.296Z,5.50
2023-05-01T07:09:46.296Z,7.40
2023-05-01T07:12:59.932Z,5.30
2023-05-01T07:15:52.290Z,7.10
2023-05-01T07:18:42.783Z,6.30
2023-05-01T07:21:36.516Z,4.00
2023-05-01T07:24:24.136Z,3.60
2023-05-01T07:27:12.541Z,3.20
2023-05-01T07:30:01.208Z,5.70
2023-05-01T07:32:49.748Z,3.80
2023-05-01T07:35:40.287Z,5.70
2023-05-01T07:38:28.235Z,3.40
2023-05-01T07:41:15.943Z,5.00
2023-05-01T07:44:03.816Z,5.60
2023-05-01T07:46:52.377Z,2.60
2023-05-01T07:49:40.468Z,6.00
2023-05-01T07:52:46.077Z,2.60
2023-05-01T07:55:39.140Z,2.90
2023-05-01T08:01:54.919Z,6.10
2023-05-01T08:04:44.013Z,2.30
2023-05-01T08:07:42.853Z,6.00
2023-05-01T08:10:51.036Z,2.10
2023-05-01T08:13:44.324Z,3.40
2023-05-01T08:17:11.343Z,2.80
2023-05-01T08:20:52.187Z,2.90
2023-05-01T08:23:48.938Z,4.10
2023-05-01T08:26:46.084Z,4.00
2023-05-01T08:53:32.107Z,6.50
2023-05-01T08:56:24.721Z,3.60
2023-05-01T09:02:09.717Z,9.00
2023-05-01T09:05:00.948Z,4.20
2023-05-01T09:08:01.682Z,5.30
2023-05-01T09:10:51.965Z,5.00
2023-05-01T09:13:39.766Z,5.30
2023-05-01T09:16:28.795Z,8.00
2023-05-01T09:19:27.651Z,3.40
2023-05-01T09:22:19.556Z,19.80
2023-05-01T09:25:08.451Z,5.60
2023-05-01T09:28:12.668Z,6.50
2023-05-01T09:31:28.685Z,8.70
2023-05-01T09:34:21.956Z,3.00
2023-05-01T09:37:19.289Z,5.30
2023-05-01T09:40:09.263Z,1.80
2023-05-01T09:43:16.157Z,5.10
2023-05-01T09:46:46.209Z,4.30
2023-05-01T09:50:10.693Z,5.60
2023-05-01T09:54:21.240Z,6.70
2023-05-01T09:58:07.127Z,26.50
2023-05-01T10:01:42.963Z,14.20
2023-05-01T10:05:41.162Z,2.20
2023-05-01T10:09:57.540Z,2.80
2023-05-01T10:13:48.134Z,6.80
2023-05-01T10:17:20.258Z,2.60
2023-05-01T10:21:33.273Z,2.40
2023-05-01T10:28:37.166Z,5.80
2023-05-01T10:32:40.137Z,3.00
2023-05-01T10:36:40.205Z,2.20
2023-05-01T10:40:12.189Z,4.10
2023-05-01T10:43:48.149Z,2.00
2023-05-01T10:47:48.077Z,2.00
2023-05-01T10:54:30.618Z,1.80
2023-05-01T10:57:38.885Z,1.60
2023-05-01T11:00:56.703Z,2.00
2023-05-01T11:04:23.053Z,3.80
2023-05-01T11:07:31.303Z,1.40
2023-05-01T11:10:40.668Z,1.50
2023-05-01T11:13:48.063Z,1.70
2023-05-01T11:17:14.062Z,2.20
2023-05-01T11:20:22.126Z,2.10
2023-05-01T11:23:37.777Z,2.00
2023-05-01T11:26:44.057Z,1.50
2023-05-01T11:29:50.081Z,1.50
2023-05-01T11:33:39.171Z,2.30
2023-05-01T11:36:28.914Z,2.20
2023-05-01T11:39:37.050Z,1.20
2023-05-01T11:43:02.047Z,1.70
2023-05-01T11:46:20.924Z,1.60
2023-05-01T11:49:49.119Z,1.30
2023-05-01T11:53:43.251Z,3.30
2023-05-01T11:57:25.154Z,3.90
2023-05-01T12:00:53.471Z,1.70
2023-05-01T12:04:19.248Z,1.70
2023-05-01T12:07:37.757Z,1.50
2023-05-01T12:10:47.609Z,1.70
2023-05-01T12:14:16.157Z,2.10
2023-05-01T12:17:16.905Z,3.70
2023-05-01T12:20:59.192Z,3.70
2023-05-01T12:24:57.164Z,3.70
2023-05-01T12:28:34.292Z,1.60
2023-05-01T12:32:09.320Z,1.60
2023-05-01T12:35:30.209Z,2.00
2023-05-01T12:38:53.029Z,2.70
2023-05-01T12:41:49.266Z,1.60
2023-05-01T12:44:57.420Z,2.60
2023-05-01T12:48:24.434Z,0.80
2023-05-01T12:51:47.094Z,1.30
2023-05-01T12:55:14.491Z,2.70
2023-05-01T12:58:35.059Z,2.50
2023-05-01T13:02:07.171Z,1.10
2023-05-01T13:05:09.491Z,1.70
2023-05-01T13:08:31.178Z,1.40
2023-05-01T13:11:46.040Z,3.40
2023-05-01T13:15:08.987Z,3.40
2023-05-01T13:18:26.053Z,2.60
2023-05-01T13:21:21.144Z,0.70
2023-05-01T13:25:16.118Z,2.30
2023-05-01T13:28:46.429Z,4.80
2023-05-01T13:32:10.076Z,1.60
2023-05-01T13:35:01.459Z,3.50
2023-05-01T13:37:50.596Z,2.10
2023-05-01T13:40:38.218Z,2.10
2023-05-01T13:44:03.017Z,2.10
2023-05-01T13:47:34.236Z,4.20
2023-05-01T13:51:27.394Z,2.70
2023-05-01T13:54:19.472Z,2.00
2023-05-01T13:57:27.688Z,2.90
2023-05-01T14:00:30.372Z,2.00
2023-05-01T14:03:46.630Z,1.50
2023-05-01T14:07:21.128Z,2.40
2023-05-01T14:10:57.992Z,1.90
2023-05-01T14:14:37.163Z,7.10
2023-05-01T14:18:24.007Z,1.90
2023-05-01T14:21:39.841Z,2.90
2023-05-01T14:24:59.476Z,2.20
2023-05-01T14:28:04.302Z,3.70
2023-05-01T14:31:29.818Z,2.30
2023-05-01T14:34:48.138Z,3.70
2023-05-01T14:39:08.093Z,4.90
2023-05-01T14:42:45.144Z,4.10
2023-05-01T14:46:17.265Z,4.10
2023-05-01T14:49:36.175Z,2.30
2023-05-01T14:53:18.013Z,2.10
2023-05-01T14:56:43.277Z,2.30
2023-05-01T15:00:50.039Z,6.30
2023-05-01T15:04:32.224Z,2.10
2023-05-01T15:08:08.304Z,4.30
2023-05-01T15:11:45.718Z,3.70
2023-05-01T15:15:22.999Z,3.80
2023-05-01T15:18:54.182Z,6.60
2023-05-01T15:22:23.073Z,4.00
2023-05-01T15:25:26.212Z,13.60
2023-05-01T15:28:50.042Z,5.50
2023-05-01T15:32:12.745Z,10.60
2023-05-01T15:36:18.290Z,10.40
2023-05-01T15:39:55.244Z,4.80
2023-05-01T15:43:58.470Z,2.50
2023-05-01T15:53:23.756Z,7.40
2023-05-01T16:08:25.742Z,26.90
2023-05-01T16:11:57.511Z,13.20
2023-05-01T16:16:07.738Z,19.50
2023-05-01T16:19:55.585Z,7.70
2023-05-01T16:24:10.911Z,4.60
2023-05-01T16:28:15.494Z,3.50
2023-05-01T16:32:08.737Z,2.80
2023-05-01T16:36:13.513Z,7.20
2023-05-01T16:39:54.689Z,4.20
2023-05-01T16:43:48.589Z,4.30
2023-05-01T16:47:50.612Z,7.40
2023-05-01T16:51:43.509Z,5.70
2023-05-01T16:55:40.667Z,6.60
2023-05-01T16:59:34.522Z,19.80
2023-05-01T17:03:05.604Z,4.20
2023-05-01T17:07:22.469Z,4.50
2023-05-01T17:11:05.636Z,4.50
2023-05-01T17:14:48.515Z,5.00
2023-05-01T17:18:56.711Z,5.70
2023-05-01T17:22:43.485Z,8.50
2023-05-01T17:27:01.676Z,6.10
2023-05-01T17:30:08.762Z,11.60
2023-05-01T17:32:57.282Z,8.10
2023-05-01T17:35:49.513Z,8.10
2023-05-01T17:39:00.552Z,13.20
2023-05-01T17:42:44.499Z,16.00
2023-05-01T17:46:14.698Z,12.80
2023-05-01T17:49:22.513Z,6.10
2023-05-01T17:53:06.617Z,7.90
2023-05-01T17:56:46.501Z,9.70
2023-05-01T18:07:24.504Z,9.80
2023-05-01T18:11:19.619Z,9.30
2023-05-01T18:15:33.508Z,7.00
2023-05-01T18:19:32.724Z,20.40
2023-05-01T18:22:53.839Z,17.60
2023-05-01T18:29:53.009Z,22.30
2023-05-01T18:33:32.670Z,11.70
2023-05-01T18:36:58.792Z,15.40
2023-05-01T18:40:48.678Z,8.60
2023-05-01T18:44:48.477Z,8.80
2023-05-01T18:47:59.739Z,17.00
2023-05-01T18:51:18.371Z,11.60
2023-05-01T18:54:56.694Z,8.30
2023-05-01T18:59:03.488Z,11.30
2023-05-01T19:02:43.747Z,10.90
2023-05-01T19:06:36.588Z,8.30
2023-05-01T19:10:13.636Z,8.70
2023-05-01T19:14:01.464Z,14.60
2023-05-01T19:17:21.389Z,14.80
2023-05-01T19:20:58.470Z,34.80
2023-05-01T19:24:43.696Z,16.60
2023-05-01T19:42:48.981Z,13.00
2023-05-01T20:22:54.491Z,6.80
2023-05-01T20:26:47.309Z,6.70
2023-05-01T20:30:51.688Z,7.70
2023-05-01T20:34:40.406Z,7.90
2023-05-01T20:38:21.386Z,10.40
2023-05-01T20:42:12.405Z,7.10
2023-05-01T20:45:50.183Z,7.70
2023-05-01T20:49:22.285Z,7.60
2023-05-01T20:53:01.559Z,8.50
2023-05-01T20:57:15.308Z,14.90
2023-05-01T21:00:31.022Z,5.90
2023-05-01T21:03:39.942Z,10.50
2023-05-01T21:07:04.385Z,7.90
2023-05-01T21:10:22.288Z,8.50
2023-05-01T21:14:22.427Z,10.80
2023-05-01T21:17:59.431Z,7.30
2023-05-01T21:21:25.452Z,7.20
2023-05-01T21:25:08.792Z,4.70
2023-05-01T21:28:36.415Z,9.10
2023-05-01T21:32:14.270Z,8.10
2023-05-01T21:36:04.513Z,6.30
2023-05-01T21:39:48.292Z,7.70
2023-05-01T21:43:20.388Z,6.30
2023-05-01T21:47:12.392Z,8.90
2023-05-01T21:50:54.361Z,9.50
2023-05-01T21:54:45.280Z,7.40
2023-05-01T21:58:22.367Z,6.30
2023-05-01T22:02:22.283Z,6.80
2023-05-01T22:06:16.406Z,4.60
2023-05-01T22:09:53.281Z,12.40
2023-05-01T22:13:41.351Z,8.50
2023-05-01T22:17:35.284Z,7.30
2023-05-01T22:21:16.424Z,12.60
2023-05-01T22:24:39.652Z,7.00
2023-05-01T22:32:11.910Z,7.90
2023-05-01T22:35:43.301Z,6.20
2023-05-01T22:39:15.448Z,7.00
2023-05-01T22:43:10.231Z,6.60
2023-05-01T22:47:01.361Z,6.90
2023-05-01T22:51:00.427Z,5.30
2023-05-01T22:54:51.351Z,5.10
2023-05-01T22:58:49.246Z,9.10
2023-05-01T23:02:20.453Z,12.70
2023-05-01T23:06:19.267Z,6.30
2023-05-01T23:13:58.215Z,4.70
2023-05-01T23:17:47.437Z,3.30
2023-05-01T23:21:34.343Z,8.40
2023-05-01T23:24:56.227Z,10.40
2023-05-01T23:28:27.450Z,7.30
2023-05-01T23:31:52.285Z,7.70
2023-05-01T23:35:44.366Z,7.00
2023-05-01T23:39:26.242Z,8.80
2023-05-01T23:43:26.334Z,7.50
2023-05-01T23:47:06.335Z,11.00
2023-05-01T23:50:28.392Z,24.60
2023-05-01T23:54:12.307Z,9.40
2023-05-01T23:57:59.523Z,17.30
