createdAt,value
2023-01-04T00:01:11.760Z,13.29
2023-01-04T00:03:39.756Z,13.55
2023-01-04T00:06:07.914Z,13.50
2023-01-04T00:08:35.626Z,13.45
2023-01-04T00:11:08.651Z,13.18
2023-01-04T00:13:36.016Z,13.49
2023-01-04T00:16:16.041Z,13.63
2023-01-04T00:18:43.551Z,13.29
2023-01-04T00:21:14.997Z,13.33
2023-01-04T00:23:43.835Z,13.27
2023-01-04T00:26:22.600Z,13.39
2023-01-04T00:28:56.489Z,13.47
2023-01-04T00:31:24.938Z,13.71
2023-01-04T00:34:00.850Z,13.51
2023-01-04T00:36:28.857Z,13.43
2023-01-04T00:39:07.895Z,13.48
2023-01-04T00:44:29.174Z,13.62
2023-01-04T00:46:56.575Z,13.64
2023-01-04T00:49:24.030Z,13.76
2023-01-04T00:51:51.544Z,13.49
2023-01-04T00:54:19.354Z,13.22
2023-01-04T00:56:46.735Z,13.29
2023-01-04T00:59:15.481Z,13.41
2023-01-04T01:01:43.804Z,13.49
2023-01-04T01:04:15.944Z,13.89
2023-01-04T01:06:43.850Z,13.46
2023-01-04T01:09:11.560Z,13.44
2023-01-04T01:11:39.724Z,13.87
2023-01-04T01:14:08.535Z,13.79
2023-01-04T01:16:54.475Z,13.46
2023-01-04T01:19:23.389Z,13.77
2023-01-04T01:21:50.658Z,13.61
2023-01-04T01:24:19.135Z,13.62
2023-01-04T01:26:46.648Z,13.46
2023-01-04T01:29:14.017Z,13.51
2023-01-04T01:31:41.818Z,13.92
2023-01-04T01:34:09.676Z,13.29
2023-01-04T01:36:37.723Z,13.33
2023-01-04T01:39:06.122Z,13.68
2023-01-04T01:41:34.970Z,13.87
2023-01-04T01:44:24.245Z,13.95
2023-01-04T01:46:52.915Z,13.72
2023-01-04T01:49:30.895Z,13.73
2023-01-04T01:52:02.241Z,13.98
2023-01-04T01:54:39.812Z,13.76
2023-01-04T01:57:08.179Z,13.60
2023-01-04T01:59:37.043Z,13.65
2023-01-04T02:02:04.393Z,13.49
2023-01-04T02:04:32.309Z,13.67
2023-01-04T02:06:59.919Z,13.35
2023-01-04T02:09:27.293Z,13.30
2023-01-04T02:11:54.634Z,13.38
2023-01-04T02:14:27.716Z,13.44
2023-01-04T02:16:58.019Z,13.35
2023-01-04T02:19:37.292Z,13.18
2023-01-04T02:22:16.664Z,13.39
2023-01-04T02:24:49.765Z,13.43
2023-01-04T02:27:23.625Z,13.42
2023-01-04T02:30:21.590Z,13.43
2023-01-04T02:33:03.828Z,13.64
2023-01-04T02:35:59.203Z,13.40
2023-01-04T02:39:11.312Z,13.24
2023-01-04T02:41:47.445Z,13.40
2023-01-04T02:44:53.185Z,13.64
2023-01-04T02:47:53.436Z,13.58
2023-01-04T02:50:41.059Z,13.85
2023-01-04T02:53:14.022Z,13.88
2023-01-04T02:55:55.685Z,13.59
2023-01-04T02:59:15.725Z,13.72
2023-01-04T03:02:28.148Z,13.50
2023-01-04T03:05:34.726Z,13.79
2023-01-04T03:08:11.079Z,13.96
2023-01-04T03:10:49.423Z,13.86
2023-01-04T03:13:25.678Z,13.74
2023-01-04T03:15:55.815Z,13.46
2023-01-04T03:18:24.489Z,13.51
2023-01-04T03:20:52.950Z,13.70
2023-01-04T03:23:41.249Z,13.65
2023-01-04T03:26:33.744Z,13.72
2023-01-04T03:29:26.025Z,13.78
2023-01-04T03:32:16.259Z,13.72
2023-01-04T03:35:02.140Z,13.60
2023-01-04T03:37:32.913Z,13.51
2023-01-04T03:40:28.992Z,13.56
2023-01-04T03:43:30.010Z,13.78
2023-01-04T03:46:22.776Z,13.93
2023-01-04T03:49:02.800Z,13.64
2023-01-04T03:51:34.915Z,13.79
2023-01-04T03:54:18.569Z,13.84
2023-01-04T03:56:46.534Z,13.46
2023-01-04T03:59:13.954Z,13.77
2023-01-04T04:01:43.163Z,13.78
2023-01-04T04:04:29.795Z,13.81
2023-01-04T04:07:15.726Z,13.88
2023-01-04T04:09:43.133Z,13.80
2023-01-04T04:12:10.410Z,13.81
2023-01-04T04:14:38.254Z,13.85
2023-01-04T04:17:05.516Z,13.96
2023-01-04T04:19:32.926Z,13.95
2023-01-04T04:22:00.285Z,13.79
2023-01-04T04:24:27.671Z,13.78
2023-01-04T04:26:55.986Z,13.76
2023-01-04T04:29:24.334Z,13.75
2023-01-04T04:31:52.033Z,13.93
2023-01-04T04:34:19.530Z,14.00
2023-01-04T04:36:46.783Z,13.89
2023-01-04T04:39:14.507Z,13.64
2023-01-04T04:41:42.335Z,13.81
2023-01-04T04:44:18.331Z,13.82
2023-01-04T04:46:46.899Z,13.89
2023-01-04T04:49:14.771Z,13.77
2023-01-04T04:51:42.748Z,13.50
2023-01-04T04:54:11.249Z,13.64
2023-01-04T04:56:38.975Z,14.07
2023-01-04T04:59:06.869Z,14.04
2023-01-04T05:01:34.412Z,13.77
2023-01-04T05:04:01.797Z,13.89
2023-01-04T05:06:29.232Z,13.98
2023-01-04T05:08:56.496Z,13.98
2023-01-04T05:11:42.462Z,13.83
2023-01-04T05:14:10.161Z,13.99
2023-01-04T05:16:37.549Z,14.10
2023-01-04T05:19:05.051Z,14.25
2023-01-04T05:21:32.419Z,14.10
2023-01-04T05:23:59.779Z,14.09
2023-01-04T05:26:27.193Z,13.75
2023-01-04T05:28:54.536Z,13.89
2023-01-04T05:31:22.220Z,14.04
2023-01-04T05:33:49.618Z,14.02
2023-01-04T05:36:16.917Z,14.09
2023-01-04T05:38:44.239Z,14.13
2023-01-04T05:41:30.296Z,14.21
2023-01-04T05:43:57.673Z,14.05
2023-01-04T05:46:25.036Z,14.12
2023-01-04T05:48:52.376Z,14.23
2023-01-04T05:51:19.776Z,14.24
2023-01-04T05:53:47.167Z,14.20
2023-01-04T05:56:14.458Z,14.06
2023-01-04T05:58:41.987Z,13.73
2023-01-04T06:01:09.390Z,13.74
2023-01-04T06:03:36.681Z,13.67
2023-01-04T06:06:04.115Z,14.06
2023-01-04T06:08:31.440Z,13.83
2023-01-04T06:10:58.722Z,14.03
2023-01-04T06:13:26.543Z,14.01
2023-01-04T06:15:53.834Z,14.04
2023-01-04T06:18:21.158Z,13.90
2023-01-04T06:20:51.191Z,14.17
2023-01-04T06:23:18.561Z,14.29
2023-01-04T06:25:45.833Z,14.30
2023-01-04T06:28:13.045Z,14.15
2023-01-04T06:30:40.373Z,14.25
2023-01-04T06:33:07.680Z,13.92
2023-01-04T06:35:36.077Z,14.03
2023-01-04T06:38:03.337Z,14.29
2023-01-04T06:40:30.600Z,14.06
2023-01-04T06:42:57.905Z,14.21
2023-01-04T06:45:25.346Z,14.15
2023-01-04T06:47:52.598Z,14.20
2023-01-04T06:50:19.880Z,13.92
2023-01-04T06:52:47.249Z,14.08
2023-01-04T06:55:14.660Z,14.15
2023-01-04T06:57:41.975Z,14.21
2023-01-04T07:00:10.056Z,14.27
2023-01-04T07:02:37.579Z,14.22
2023-01-04T07:05:05.486Z,14.19
2023-01-04T07:07:33.454Z,14.19
2023-01-04T07:10:07.054Z,14.30
2023-01-04T07:12:38.422Z,14.38
2023-01-04T07:15:38.396Z,14.25
2023-01-04T07:17:54.632Z,14.39
2023-01-04T07:20:21.972Z,14.24
2023-01-04T07:22:49.294Z,13.92
2023-01-04T07:25:16.775Z,14.26
2023-01-04T07:27:44.171Z,14.06
2023-01-04T07:30:12.121Z,14.16
2023-01-04T07:32:39.368Z,14.10
2023-01-04T07:35:07.350Z,14.43
2023-01-04T07:37:34.909Z,14.23
2023-01-04T07:40:02.445Z,14.36
2023-01-04T07:42:29.895Z,14.54
2023-01-04T07:44:57.164Z,14.27
2023-01-04T07:47:24.581Z,14.52
2023-01-04T07:49:51.860Z,14.43
2023-01-04T07:52:19.292Z,14.55
2023-01-04T07:54:46.648Z,14.54
2023-01-04T07:57:14.201Z,14.61
2023-01-04T07:59:41.652Z,14.59
2023-01-04T08:02:13.391Z,14.69
2023-01-04T08:04:40.900Z,14.77
2023-01-04T08:07:08.388Z,14.41
2023-01-04T08:09:37.121Z,13.52
2023-01-04T08:12:04.861Z,13.80
2023-01-04T08:14:32.216Z,14.25
2023-01-04T08:16:59.532Z,14.35
2023-01-04T08:19:27.155Z,14.56
2023-01-04T08:22:14.678Z,14.84
2023-01-04T08:24:42.380Z,14.59
2023-01-04T08:27:11.062Z,14.46
2023-01-04T08:29:38.808Z,14.57
2023-01-04T08:32:06.487Z,14.63
2023-01-04T08:34:33.953Z,14.72
2023-01-04T08:37:01.405Z,14.93
2023-01-04T08:39:29.671Z,14.78
2023-01-04T08:42:04.804Z,14.78
2023-01-04T08:44:38.789Z,14.73
2023-01-04T08:47:06.356Z,14.79
2023-01-04T08:49:33.741Z,14.69
2023-01-04T08:52:01.188Z,14.75
2023-01-04T08:54:28.869Z,14.60
2023-01-04T08:56:56.279Z,14.75
2023-01-04T08:59:23.637Z,14.73
2023-01-04T09:01:51.052Z,14.94
2023-01-04T09:04:18.418Z,14.80
2023-01-04T09:06:45.869Z,14.76
2023-01-04T09:09:14.468Z,14.95
2023-01-04T09:11:42.351Z,14.94
2023-01-04T09:14:10.601Z,14.96
2023-01-04T09:16:38.669Z,14.78
2023-01-04T09:19:06.656Z,14.62
2023-01-04T09:21:34.079Z,14.93
2023-01-04T09:24:01.486Z,14.84
2023-01-04T09:26:28.949Z,15.13
2023-01-04T09:28:56.538Z,14.96
2023-01-04T09:31:29.143Z,14.89
2023-01-04T09:34:15.165Z,14.93
2023-01-04T09:36:44.787Z,15.06
2023-01-04T09:39:21.083Z,14.96
2023-01-04T09:41:58.206Z,14.87
2023-01-04T09:47:43.511Z,14.97
2023-01-04T09:50:19.056Z,14.97
2023-01-04T09:52:56.653Z,15.05
2023-01-04T09:55:37.268Z,15.33
2023-01-04T09:58:14.303Z,15.03
2023-01-04T10:00:45.615Z,15.18
2023-01-04T10:03:24.040Z,15.16
2023-01-04T10:05:54.142Z,15.17
2023-01-04T10:08:21.849Z,15.32
2023-01-04T10:11:23.380Z,15.17
2023-01-04T10:14:15.198Z,15.36
2023-01-04T10:17:44.267Z,15.33
2023-01-04T10:23:03.257Z,15.47
2023-01-04T10:25:39.624Z,15.50
2023-01-04T10:28:20.201Z,15.68
2023-01-04T10:31:39.492Z,15.42
2023-01-04T10:34:02.394Z,15.49
2023-01-04T10:36:36.441Z,15.71
2023-01-04T10:39:06.416Z,15.72
2023-01-04T10:41:38.902Z,15.64
2023-01-04T10:44:44.569Z,15.26
2023-01-04T10:47:17.385Z,15.47
2023-01-04T10:49:49.310Z,15.53
2023-01-04T10:52:54.236Z,15.77
2023-01-04T10:56:23.802Z,15.86
2023-01-04T10:58:46.286Z,16.19
2023-01-04T11:01:24.588Z,15.88
2023-01-04T11:04:21.439Z,15.56
2023-01-04T11:06:50.632Z,15.68
2023-01-04T11:09:25.395Z,15.35
2023-01-04T11:11:55.533Z,15.63
2023-01-04T11:14:24.473Z,15.39
2023-01-04T11:16:54.703Z,15.23
2023-01-04T11:19:22.650Z,15.37
2023-01-04T11:22:03.086Z,15.28
2023-01-04T11:24:32.627Z,15.29
2023-01-04T11:27:04.695Z,15.19
2023-01-04T11:29:47.163Z,15.25
2023-01-04T11:32:34.831Z,14.87
2023-01-04T11:35:02.297Z,14.88
2023-01-04T11:37:35.462Z,15.32
2023-01-04T11:40:18.428Z,14.98
2023-01-04T11:42:48.781Z,15.16
2023-01-04T11:45:22.567Z,15.41
2023-01-04T11:47:52.951Z,15.08
2023-01-04T11:50:40.452Z,15.25
2023-01-04T11:54:12.264Z,15.29
2023-01-04T11:56:41.290Z,15.12
2023-01-04T11:59:08.800Z,15.23
2023-01-04T12:01:44.909Z,15.35
2023-01-04T12:04:35.681Z,15.20
2023-01-04T12:07:07.281Z,15.26
2023-01-04T12:09:34.910Z,15.38
2023-01-04T12:12:02.208Z,15.27
2023-01-04T12:14:32.581Z,15.28
2023-01-04T12:17:23.452Z,15.19
2023-01-04T12:19:54.675Z,15.37
2023-01-04T12:22:32.325Z,15.30
2023-01-04T12:25:01.286Z,15.29
2023-01-04T12:27:28.768Z,15.31
2023-01-04T12:30:01.355Z,15.00
2023-01-04T12:32:28.824Z,15.13
2023-01-04T12:34:56.162Z,15.42
2023-01-04T12:37:45.938Z,15.66
2023-01-04T12:40:46.618Z,15.48
2023-01-04T12:43:16.769Z,15.65
2023-01-04T12:46:10.391Z,15.59
2023-01-04T12:48:56.523Z,15.41
2023-01-04T12:51:32.880Z,15.30
2023-01-04T12:54:06.085Z,15.25
2023-01-04T12:57:11.606Z,15.41
2023-01-04T12:59:57.167Z,15.25
2023-01-04T13:02:27.769Z,15.51
2023-01-04T13:05:43.610Z,15.45
2023-01-04T13:07:59.093Z,15.69
2023-01-04T13:10:36.048Z,15.89
2023-01-04T13:13:32.503Z,15.93
2023-01-04T13:16:09.819Z,15.52
2023-01-04T13:18:47.885Z,15.65
2023-01-04T13:21:31.452Z,15.72
2023-01-04T13:24:05.110Z,15.90
2023-01-04T13:26:43.310Z,15.87
2023-01-04T13:29:31.299Z,16.06
2023-01-04T13:32:04.420Z,16.12
2023-01-04T13:34:32.405Z,15.96
2023-01-04T13:37:17.233Z,15.92
2023-01-04T13:39:52.294Z,15.99
2023-01-04T13:42:41.017Z,16.15
2023-01-04T13:45:27.051Z,15.95
2023-01-04T13:47:59.565Z,16.14
2023-01-04T13:50:49.712Z,15.96
2023-01-04T13:53:21.179Z,15.95
2023-01-04T13:55:53.516Z,15.92
2023-01-04T13:58:23.209Z,15.83
2023-01-04T14:01:08.244Z,16.11
2023-01-04T14:03:49.134Z,16.17
2023-01-04T14:06:34.296Z,16.15
2023-01-04T14:09:02.654Z,15.98
2023-01-04T14:12:08.319Z,16.12
2023-01-04T14:14:58.896Z,16.06
2023-01-04T14:17:26.232Z,15.94
2023-01-04T14:19:54.609Z,16.05
2023-01-04T14:22:40.249Z,16.19
2023-01-04T14:25:36.976Z,16.21
2023-01-04T14:28:33.471Z,15.92
2023-01-04T14:31:04.404Z,16.11
2023-01-04T14:33:39.296Z,16.14
2023-01-04T14:36:06.677Z,15.91
2023-01-04T14:38:44.233Z,15.97
2023-01-04T14:41:12.660Z,15.90
2023-01-04T14:43:48.892Z,16.15
2023-01-04T14:46:16.648Z,16.28
2023-01-04T14:48:44.011Z,16.12
2023-01-04T14:51:16.116Z,16.20
2023-01-04T14:53:43.827Z,16.18
2023-01-04T14:56:16.041Z,16.30
2023-01-04T14:58:44.033Z,16.26
2023-01-04T15:01:12.380Z,16.27
2023-01-04T15:03:39.874Z,16.30
2023-01-04T15:06:07.615Z,16.29
2023-01-04T15:08:34.900Z,16.13
2023-01-04T15:11:02.524Z,16.13
2023-01-04T15:13:38.783Z,16.27
2023-01-04T15:16:09.408Z,15.94
2023-01-04T15:18:37.571Z,16.21
2023-01-04T15:21:05.237Z,16.37
2023-01-04T15:23:32.792Z,16.49
2023-01-04T15:26:01.968Z,16.45
2023-01-04T15:28:29.310Z,16.43
2023-01-04T15:30:58.743Z,16.40
2023-01-04T15:33:32.213Z,16.41
2023-01-04T15:36:01.410Z,16.37
2023-01-04T15:38:28.777Z,16.30
2023-01-04T15:41:04.042Z,16.46
2023-01-04T15:43:36.378Z,16.60
2023-01-04T15:46:09.269Z,16.17
2023-01-04T15:48:37.004Z,16.23
2023-01-04T15:51:07.715Z,15.95
2023-01-04T15:53:37.785Z,15.87
2023-01-04T15:56:07.316Z,16.07
2023-01-04T15:58:34.763Z,16.31
2023-01-04T16:01:10.131Z,16.02
2023-01-04T16:03:38.021Z,16.20
2023-01-04T16:06:11.155Z,16.17
2023-01-04T16:08:39.095Z,16.07
2023-01-04T16:11:20.514Z,16.33
2023-01-04T16:13:48.777Z,16.30
2023-01-04T16:16:16.844Z,16.45
2023-01-04T16:18:46.360Z,16.43
2023-01-04T16:21:14.581Z,16.32
2023-01-04T16:23:42.096Z,16.63
2023-01-04T16:26:18.607Z,16.64
2023-01-04T16:28:55.483Z,16.48
2023-01-04T16:31:23.132Z,16.48
2023-01-04T16:33:53.785Z,16.34
2023-01-04T16:36:21.253Z,16.47
2023-01-04T16:38:48.610Z,16.20
2023-01-04T16:41:17.950Z,16.14
2023-01-04T16:43:50.554Z,16.21
2023-01-04T16:46:21.101Z,16.30
2023-01-04T16:48:51.064Z,16.19
2023-01-04T16:51:18.964Z,16.39
2023-01-04T16:53:46.448Z,16.27
2023-01-04T16:56:16.362Z,16.26
2023-01-04T16:58:44.788Z,16.35
2023-01-04T17:01:20.763Z,16.43
2023-01-04T17:03:48.755Z,16.46
2023-01-04T17:06:21.766Z,16.34
2023-01-04T17:08:50.919Z,16.33
2023-01-04T17:14:10.852Z,16.21
2023-01-04T17:16:38.650Z,16.29
2023-01-04T17:19:05.907Z,16.40
2023-01-04T17:21:35.031Z,16.40
2023-01-04T17:24:03.416Z,16.18
2023-01-04T17:26:32.313Z,16.15
2023-01-04T17:29:00.796Z,16.27
2023-01-04T17:31:30.972Z,16.54
2023-01-04T17:33:58.503Z,16.69
2023-01-04T17:36:26.306Z,16.50
2023-01-04T17:38:53.927Z,16.70
2023-01-04T17:41:23.716Z,17.00
2023-01-04T17:44:00.481Z,16.80
2023-01-04T17:46:31.887Z,16.37
2023-01-04T17:51:50.612Z,16.02
2023-01-04T17:54:18.158Z,16.07
2023-01-04T17:56:51.442Z,16.10
2023-01-04T17:59:18.819Z,16.21
2023-01-04T18:01:46.368Z,16.20
2023-01-04T18:04:14.006Z,16.45
2023-01-04T18:06:41.367Z,16.44
2023-01-04T18:09:09.293Z,16.35
2023-01-04T18:11:37.635Z,16.45
2023-01-04T18:14:09.752Z,16.09
2023-01-04T18:16:56.956Z,15.96
2023-01-04T18:19:29.920Z,16.10
2023-01-04T18:21:57.892Z,16.33
2023-01-04T18:24:41.639Z,16.08
2023-01-04T18:27:29.043Z,16.08
2023-01-04T18:30:00.255Z,16.25
2023-01-04T18:32:28.211Z,16.32
2023-01-04T18:34:55.378Z,16.08
2023-01-04T18:37:23.215Z,15.87
2023-01-04T18:39:50.645Z,16.01
2023-01-04T18:42:18.053Z,16.18
2023-01-04T18:44:49.760Z,16.03
2023-01-04T18:47:21.397Z,16.08
2023-01-04T18:49:51.417Z,16.04
2023-01-04T18:52:19.797Z,15.98
2023-01-04T18:54:48.566Z,15.92
2023-01-04T18:57:16.051Z,15.88
2023-01-04T18:59:43.498Z,16.01
2023-01-04T19:02:16.749Z,16.04
2023-01-04T19:04:44.620Z,16.14
2023-01-04T19:07:11.922Z,16.08
2023-01-04T19:09:39.602Z,16.20
2023-01-04T19:12:07.176Z,16.19
2023-01-04T19:14:34.476Z,16.13
2023-01-04T19:17:01.872Z,16.13
2023-01-04T19:19:29.188Z,16.22
2023-01-04T19:21:56.503Z,16.31
2023-01-04T19:24:23.879Z,16.13
2023-01-04T19:26:52.419Z,15.96
2023-01-04T19:29:19.701Z,15.71
2023-01-04T19:31:46.987Z,15.99
2023-01-04T19:34:14.288Z,16.17
2023-01-04T19:36:41.510Z,16.41
2023-01-04T19:39:09.558Z,16.16
2023-01-04T19:41:38.141Z,16.23
2023-01-04T19:44:08.142Z,16.17
2023-01-04T19:46:38.124Z,16.37
2023-01-04T19:49:14.855Z,16.50
2023-01-04T19:51:47.384Z,16.51
2023-01-04T19:54:18.549Z,16.46
2023-01-04T19:56:50.566Z,16.21
2023-01-04T19:59:17.890Z,16.31
2023-01-04T20:01:45.347Z,16.39
2023-01-04T20:04:13.876Z,16.19
2023-01-04T20:06:41.382Z,16.09
2023-01-04T20:09:08.705Z,15.94
2023-01-04T20:11:36.116Z,16.01
2023-01-04T20:14:03.922Z,15.84
2023-01-04T20:16:31.287Z,16.01
2023-01-04T20:18:58.706Z,16.48
2023-01-04T20:21:26.060Z,16.53
2023-01-04T20:23:53.378Z,16.65
2023-01-04T20:26:20.792Z,16.70
2023-01-04T20:28:48.844Z,16.49
2023-01-04T20:31:18.371Z,16.36
2023-01-04T20:33:47.567Z,16.51
2023-01-04T20:36:17.829Z,16.33
2023-01-04T20:38:46.862Z,16.33
2023-01-04T20:41:17.112Z,16.39
2023-01-04T20:43:44.788Z,16.32
2023-01-04T20:46:15.110Z,15.78
2023-01-04T20:48:42.709Z,16.19
2023-01-04T20:51:17.587Z,15.94
2023-01-04T20:53:45.003Z,16.31
2023-01-04T20:56:23.836Z,16.31
2023-01-04T20:58:51.650Z,15.91
2023-01-04T21:01:20.748Z,16.21
2023-01-04T21:03:48.308Z,16.22
2023-01-04T21:06:17.425Z,16.10
2023-01-04T21:08:45.363Z,16.17
2023-01-04T21:11:13.355Z,16.08
2023-01-04T21:13:40.853Z,16.33
2023-01-04T21:16:08.820Z,16.27
2023-01-04T21:18:36.310Z,16.12
2023-01-04T21:21:12.107Z,16.12
2023-01-04T21:23:41.049Z,16.23
2023-01-04T21:26:10.481Z,16.27
2023-01-04T21:28:37.837Z,15.97
2023-01-04T21:31:20.021Z,15.67
2023-01-04T21:33:48.237Z,15.69
2023-01-04T21:36:19.312Z,15.43
2023-01-04T21:38:57.322Z,15.68
2023-01-04T21:41:25.893Z,16.18
2023-01-04T21:43:55.423Z,16.34
2023-01-04T21:46:23.499Z,16.37
2023-01-04T21:48:57.131Z,16.43
2023-01-04T21:51:24.616Z,16.20
2023-01-04T21:53:51.807Z,16.39
2023-01-04T21:56:21.994Z,15.97
2023-01-04T21:58:49.327Z,15.95
2023-01-04T22:01:17.661Z,15.56
2023-01-04T22:03:45.085Z,15.95
2023-01-04T22:06:14.120Z,16.10
2023-01-04T22:08:46.609Z,16.27
2023-01-04T22:11:16.052Z,16.29
2023-01-04T22:13:43.596Z,16.00
2023-01-04T22:16:14.331Z,15.67
2023-01-04T22:18:41.882Z,15.78
2023-01-04T22:21:13.999Z,15.75
2023-01-04T22:23:41.531Z,15.78
2023-01-04T22:26:09.052Z,15.91
2023-01-04T22:28:37.257Z,15.69
2023-01-04T22:31:07.006Z,15.75
2023-01-04T22:33:35.682Z,15.89
2023-01-04T22:36:06.158Z,16.02
2023-01-04T22:38:37.678Z,15.56
2023-01-04T22:41:07.488Z,15.50
2023-01-04T22:43:35.794Z,15.35
2023-01-04T22:46:05.441Z,14.90
2023-01-04T22:48:33.594Z,15.00
2023-01-04T22:51:06.581Z,14.78
2023-01-04T22:53:34.084Z,14.62
2023-01-04T22:56:18.978Z,14.95
2023-01-04T22:58:53.290Z,14.76
2023-01-04T23:01:22.987Z,15.12
2023-01-04T23:03:51.866Z,15.17
2023-01-04T23:06:19.762Z,15.67
2023-01-04T23:08:47.197Z,15.59
2023-01-04T23:11:17.403Z,15.85
2023-01-04T23:13:45.663Z,15.65
2023-01-04T23:16:15.106Z,15.80
2023-01-04T23:18:43.127Z,15.81
2023-01-04T23:21:10.538Z,15.97
2023-01-04T23:23:38.368Z,15.94
2023-01-04T23:26:13.616Z,15.69
2023-01-04T23:28:41.229Z,15.83
2023-01-04T23:31:10.909Z,15.29
2023-01-04T23:33:38.420Z,15.19
2023-01-04T23:36:10.188Z,15.24
2023-01-04T23:38:37.921Z,15.51
2023-01-04T23:41:05.954Z,15.20
2023-01-04T23:43:36.739Z,15.24
2023-01-04T23:46:08.648Z,15.31
2023-01-04T23:48:36.011Z,15.31
2023-01-04T23:51:03.467Z,15.39
2023-01-04T23:53:30.886Z,15.68
2023-01-04T23:56:04.349Z,15.34
2023-01-04T23:58:31.843Z,15.21
