createdAt,value
2019-04-11T00:02:41.012Z,55.68
2019-04-11T00:06:45.937Z,56.03
2019-04-11T00:10:50.827Z,56.13
2019-04-11T00:14:56.035Z,55.86
2019-04-11T00:19:01.025Z,55.91
2019-04-11T00:23:06.184Z,55.88
2019-04-11T00:27:11.080Z,56.10
2019-04-11T00:31:16.779Z,56.28
2019-04-11T00:35:21.722Z,56.38
2019-04-11T00:39:27.848Z,56.45
2019-04-11T00:43:37.660Z,56.52
2019-04-11T00:47:41.512Z,56.82
2019-04-11T00:51:47.708Z,57.14
2019-04-11T00:55:53.514Z,57.43
2019-04-11T00:59:58.560Z,57.60
2019-04-11T01:04:03.493Z,57.49
2019-04-11T01:08:09.390Z,57.70
2019-04-11T01:12:14.667Z,57.57
2019-04-11T01:16:21.221Z,57.61
2019-04-11T01:20:27.135Z,56.85
2019-04-11T01:24:33.652Z,56.86
2019-04-11T01:28:38.660Z,57.18
2019-04-11T01:32:43.569Z,57.26
2019-04-11T01:36:48.476Z,57.15
2019-04-11T01:40:54.347Z,57.29
2019-04-11T01:44:59.322Z,56.98
2019-04-11T01:49:12.265Z,57.08
2019-04-11T01:53:17.275Z,57.18
2019-04-11T01:57:22.194Z,57.40
2019-04-11T02:01:28.732Z,57.49
2019-04-11T02:05:35.042Z,57.75
2019-04-11T02:09:40.172Z,57.67
2019-04-11T02:13:45.012Z,57.90
2019-04-11T02:17:50.917Z,58.07
2019-04-11T02:21:57.953Z,58.35
2019-04-11T02:26:11.407Z,58.35
2019-04-11T02:30:18.915Z,58.09
2019-04-11T02:34:23.503Z,58.57
2019-04-11T02:38:29.169Z,58.18
2019-04-11T02:42:35.815Z,58.20
2019-04-11T02:46:48.334Z,58.29
2019-04-11T02:50:47.983Z,58.54
2019-04-11T02:54:54.522Z,58.85
2019-04-11T02:59:02.092Z,58.99
2019-04-11T03:03:08.430Z,59.23
2019-04-11T03:07:14.616Z,59.13
2019-04-11T03:11:21.861Z,59.04
2019-04-11T03:15:42.030Z,59.08
2019-04-11T03:19:43.858Z,59.22
2019-04-11T03:23:41.626Z,59.29
2019-04-11T03:27:47.466Z,59.44
2019-04-11T03:36:51.148Z,59.56
2019-04-11T03:40:29.120Z,59.72
2019-04-11T03:44:21.239Z,59.76
2019-04-11T03:48:33.230Z,59.62
2019-04-11T03:52:28.267Z,59.60
2019-04-11T03:56:35.043Z,59.71
2019-04-11T04:00:43.903Z,59.84
2019-04-11T04:04:49.171Z,59.76
2019-04-11T04:08:55.599Z,59.89
2019-04-11T04:13:02.430Z,59.84
2019-04-11T04:17:11.111Z,59.92
2019-04-11T04:21:24.735Z,59.99
2019-04-11T04:25:29.946Z,60.05
2019-04-11T04:29:37.268Z,60.32
2019-04-11T04:33:42.833Z,60.46
2019-04-11T04:37:49.818Z,60.44
2019-04-11T04:42:05.943Z,60.12
2019-04-11T04:46:20.547Z,59.99
2019-04-11T04:50:11.042Z,59.67
2019-04-11T04:54:16.422Z,59.52
2019-04-11T04:58:22.292Z,59.78
2019-04-11T05:02:28.700Z,59.53
2019-04-11T05:06:34.666Z,59.30
2019-04-11T05:10:40.323Z,59.88
2019-04-11T05:14:45.621Z,59.44
2019-04-11T05:18:50.707Z,59.18
2019-04-11T05:22:55.914Z,59.10
2019-04-11T05:27:00.916Z,58.68
2019-04-11T05:31:06.064Z,60.46
2019-04-11T05:35:11.171Z,58.78
2019-04-11T05:39:18.423Z,58.79
2019-04-11T05:43:27.963Z,59.02
2019-04-11T05:47:29.714Z,59.24
2019-04-11T05:51:40.026Z,59.20
2019-04-11T05:55:45.137Z,59.04
2019-04-11T05:59:49.939Z,58.91
2019-04-11T06:03:57.366Z,58.39
2019-04-11T06:08:06.090Z,63.10
2019-04-11T06:12:15.555Z,51.53
2019-04-11T06:16:20.813Z,41.55
2019-04-11T06:20:31.124Z,40.38
2019-04-11T06:24:44.669Z,37.39
2019-04-11T06:28:54.013Z,37.03
2019-04-11T06:33:05.221Z,35.98
2019-04-11T06:37:14.763Z,34.42
2019-04-11T06:41:27.054Z,35.16
2019-04-11T06:45:39.734Z,33.80
2019-04-11T06:49:49.138Z,33.84
2019-04-11T06:54:12.710Z,33.73
2019-04-11T06:58:22.039Z,33.44
2019-04-11T07:02:28.605Z,33.69
2019-04-11T07:06:35.688Z,38.48
2019-04-11T07:10:46.744Z,42.66
2019-04-11T07:14:53.366Z,45.22
2019-04-11T07:19:02.953Z,46.58
2019-04-11T07:23:26.450Z,47.27
2019-04-11T07:27:32.280Z,45.45
2019-04-11T07:31:39.737Z,47.34
2019-04-11T07:36:03.808Z,45.15
2019-04-11T07:40:13.015Z,45.43
2019-04-11T07:44:38.605Z,44.17
2019-04-11T07:48:44.757Z,43.96
2019-04-11T07:52:56.753Z,43.38
2019-04-11T07:57:04.059Z,43.79
2019-04-11T08:01:10.913Z,42.73
2019-04-11T08:05:21.534Z,42.12
2019-04-11T08:09:48.079Z,43.12
2019-04-11T08:14:02.115Z,40.96
2019-04-11T08:18:08.724Z,40.53
2019-04-11T08:22:19.036Z,40.63
2019-04-11T08:26:42.373Z,40.87
2019-04-11T08:31:05.572Z,41.19
2019-04-11T08:35:15.866Z,41.45
2019-04-11T08:39:20.830Z,42.18
2019-04-11T08:43:31.280Z,41.92
2019-04-11T08:47:47.094Z,41.56
2019-04-11T08:51:47.451Z,42.17
2019-04-11T08:55:57.082Z,41.67
2019-04-11T09:00:08.224Z,41.54
2019-04-11T09:04:24.011Z,40.88
2019-04-11T09:08:34.257Z,41.41
2019-04-11T09:12:40.904Z,41.43
2019-04-11T09:17:03.849Z,39.29
2019-04-11T09:21:28.589Z,40.35
2019-04-11T09:25:41.224Z,39.95
2019-04-11T09:30:02.727Z,39.98
2019-04-11T09:34:11.329Z,39.05
2019-04-11T09:38:24.342Z,39.62
2019-04-11T09:42:34.596Z,39.00
2019-04-11T09:46:50.581Z,39.70
2019-04-11T09:51:07.339Z,39.13
2019-04-11T09:55:19.809Z,37.97
2019-04-11T09:59:42.223Z,37.61
2019-04-11T10:03:48.682Z,38.55
2019-04-11T10:08:08.573Z,37.96
2019-04-11T10:12:31.913Z,38.49
2019-04-11T10:16:50.655Z,37.60
2019-04-11T10:20:57.074Z,37.89
2019-04-11T10:25:12.847Z,38.41
2019-04-11T10:29:36.328Z,37.80
2019-04-11T10:33:59.423Z,37.85
2019-04-11T10:38:06.786Z,38.13
2019-04-11T10:42:16.050Z,37.65
2019-04-11T10:46:31.470Z,38.10
2019-04-11T10:50:38.099Z,39.59
2019-04-11T10:54:45.060Z,36.87
2019-04-11T10:58:51.633Z,37.68
2019-04-11T11:03:06.959Z,37.97
2019-04-11T11:07:13.126Z,38.03
2019-04-11T11:11:22.576Z,36.88
2019-04-11T11:15:29.707Z,37.01
2019-04-11T11:19:59.436Z,35.33
2019-04-11T11:24:12.668Z,36.25
2019-04-11T11:28:19.380Z,36.55
2019-04-11T11:32:25.293Z,36.37
2019-04-11T11:36:48.119Z,35.62
2019-04-11T11:41:09.728Z,35.37
2019-04-11T11:45:17.309Z,36.25
2019-04-11T11:49:38.882Z,35.90
2019-04-11T11:53:49.092Z,36.31
2019-04-11T11:58:15.822Z,35.62
2019-04-11T12:02:23.043Z,35.52
2019-04-11T12:06:29.269Z,36.15
2019-04-11T12:10:35.846Z,36.06
2019-04-11T12:14:46.413Z,34.93
2019-04-11T12:19:10.809Z,34.64
2019-04-11T12:23:17.517Z,35.56
2019-04-11T12:27:40.072Z,35.77
2019-04-11T12:31:46.580Z,34.92
2019-04-11T12:35:58.711Z,34.52
2019-04-11T12:40:04.332Z,34.55
2019-04-11T12:44:22.888Z,34.58
2019-04-11T12:48:29.424Z,35.13
2019-04-11T12:52:38.635Z,35.46
2019-04-11T12:56:48.188Z,34.39
2019-04-11T13:00:54.726Z,35.31
2019-04-11T13:04:59.893Z,35.13
2019-04-11T13:09:27.759Z,34.49
2019-04-11T13:13:50.605Z,35.20
2019-04-11T13:17:59.793Z,35.27
2019-04-11T13:22:06.781Z,35.95
2019-04-11T13:26:29.288Z,35.57
2019-04-11T13:30:44.395Z,34.44
2019-04-11T13:34:50.926Z,36.02
2019-04-11T13:38:55.816Z,35.77
2019-04-11T13:43:08.303Z,35.46
2019-04-11T13:47:14.852Z,35.68
2019-04-11T13:51:24.491Z,35.54
2019-04-11T13:55:29.393Z,35.55
2019-04-11T13:59:35.935Z,34.51
2019-04-11T14:03:48.265Z,35.90
2019-04-11T14:07:54.805Z,35.10
2019-04-11T14:11:59.734Z,35.46
2019-04-11T14:16:23.956Z,35.02
2019-04-11T14:20:30.650Z,34.98
2019-04-11T14:24:41.824Z,33.86
2019-04-11T14:28:48.353Z,33.72
2019-04-11T14:32:53.999Z,33.93
2019-04-11T14:37:01.073Z,33.81
2019-04-11T14:41:19.539Z,34.34
2019-04-11T14:45:44.452Z,34.85
2019-04-11T14:49:50.986Z,35.13
2019-04-11T14:53:57.529Z,33.36
2019-04-11T14:58:13.226Z,33.78
2019-04-11T15:02:37.215Z,34.13
2019-04-11T15:06:46.173Z,35.34
2019-04-11T15:10:55.665Z,34.65
2019-04-11T15:15:19.781Z,34.13
2019-04-11T15:19:24.806Z,35.66
2019-04-11T15:23:31.346Z,32.90
2019-04-11T15:27:56.236Z,33.76
2019-04-11T15:32:05.719Z,33.29
2019-04-11T15:36:12.279Z,34.86
2019-04-11T15:40:17.763Z,34.52
2019-04-11T15:44:36.336Z,34.25
2019-04-11T15:48:42.879Z,33.38
2019-04-11T15:52:49.415Z,33.55
2019-04-11T15:56:55.953Z,33.39
2019-04-11T16:01:08.476Z,33.55
2019-04-11T16:05:31.662Z,33.71
2019-04-11T16:09:37.178Z,33.59
2019-04-11T16:13:43.732Z,33.07
2019-04-11T16:18:02.170Z,33.44
2019-04-11T16:22:11.614Z,33.67
2019-04-11T16:26:21.024Z,33.79
2019-04-11T16:30:27.564Z,33.60
2019-04-11T16:34:47.890Z,34.20
2019-04-11T16:38:49.661Z,34.18
2019-04-11T16:42:56.237Z,34.90
2019-04-11T16:47:19.155Z,34.42
2019-04-11T16:51:30.793Z,34.74
2019-04-11T16:55:30.661Z,34.88
2019-04-11T16:59:35.551Z,34.57
2019-04-11T17:03:40.446Z,34.46
2019-04-11T17:07:49.894Z,37.33
2019-04-11T17:11:56.819Z,35.67
2019-04-11T17:16:02.755Z,36.04
2019-04-11T17:20:07.903Z,35.26
2019-04-11T17:24:16.739Z,35.17
2019-04-11T17:28:22.839Z,35.59
2019-04-11T17:32:26.971Z,35.77
2019-04-11T17:36:33.550Z,35.96
2019-04-11T17:40:39.675Z,36.12
2019-04-11T17:44:45.015Z,36.34
2019-04-11T17:48:50.528Z,36.45
2019-04-11T17:52:55.782Z,36.52
2019-04-11T17:57:01.634Z,36.62
2019-04-11T18:01:06.664Z,36.87
2019-04-11T18:05:11.636Z,36.92
2019-04-11T18:09:16.522Z,37.15
2019-04-11T18:13:21.427Z,37.41
2019-04-11T18:17:26.319Z,37.42
2019-04-11T18:21:31.218Z,37.52
2019-04-11T18:25:36.121Z,37.77
2019-04-11T18:29:41.009Z,37.93
2019-04-11T18:33:46.044Z,38.07
2019-04-11T18:37:50.950Z,38.42
2019-04-11T18:41:57.670Z,38.52
2019-04-11T18:46:02.623Z,38.81
2019-04-11T18:50:08.434Z,39.25
2019-04-11T18:54:13.326Z,39.70
2019-04-11T18:58:18.221Z,40.15
2019-04-11T19:02:23.647Z,40.34
2019-04-11T19:06:28.631Z,40.77
2019-04-11T19:10:33.524Z,40.98
2019-04-11T19:14:38.430Z,41.28
2019-04-11T19:18:47.165Z,41.31
2019-04-11T19:22:49.932Z,41.71
2019-04-11T19:26:54.840Z,41.73
2019-04-11T19:30:59.733Z,41.83
2019-04-11T19:35:05.179Z,42.29
2019-04-11T19:39:13.507Z,42.55
2019-04-11T19:43:19.070Z,42.67
2019-04-11T19:47:23.447Z,42.87
2019-04-11T19:51:28.976Z,42.97
2019-04-11T19:55:36.076Z,43.04
2019-04-11T19:59:40.965Z,43.01
2019-04-11T20:03:45.842Z,43.21
2019-04-11T20:07:50.754Z,43.52
2019-04-11T20:11:57.887Z,43.80
2019-04-11T20:16:03.374Z,43.65
2019-04-11T20:20:08.463Z,43.81
2019-04-11T20:24:14.527Z,43.87
2019-04-11T20:28:20.878Z,44.07
2019-04-11T20:32:25.919Z,44.13
2019-04-11T20:36:33.602Z,44.29
2019-04-11T20:40:37.423Z,44.29
2019-04-11T20:44:42.321Z,44.65
2019-04-11T20:48:47.210Z,45.02
2019-04-11T20:52:52.110Z,45.50
2019-04-11T20:56:57.009Z,45.92
2019-04-11T21:01:01.910Z,46.56
2019-04-11T21:05:06.805Z,46.94
2019-04-11T21:09:12.462Z,47.32
2019-04-11T21:13:17.347Z,47.56
2019-04-11T21:17:22.238Z,47.79
2019-04-11T21:21:27.224Z,48.04
2019-04-11T21:25:32.107Z,48.24
2019-04-11T21:29:37.069Z,48.61
2019-04-11T21:33:41.891Z,48.78
2019-04-11T21:37:47.228Z,48.93
2019-04-11T21:41:52.130Z,49.10
2019-04-11T21:45:57.014Z,49.34
2019-04-11T21:50:01.908Z,49.65
2019-04-11T21:54:06.809Z,49.71
2019-04-11T21:58:11.703Z,50.18
2019-04-11T22:02:16.738Z,50.06
2019-04-11T22:06:21.637Z,50.19
2019-04-11T22:10:26.792Z,50.51
2019-04-11T22:14:31.701Z,50.57
2019-04-11T22:18:36.591Z,50.78
2019-04-11T22:22:41.508Z,51.09
2019-04-11T22:26:50.313Z,51.04
2019-04-11T22:30:55.071Z,51.16
2019-04-11T22:34:59.887Z,51.70
2019-04-11T22:39:08.067Z,51.94
2019-04-11T22:43:24.055Z,52.53
2019-04-11T22:47:19.552Z,52.71
2019-04-11T22:51:24.734Z,53.23
2019-04-11T22:55:29.633Z,53.59
2019-04-11T22:59:34.545Z,53.91
2019-04-11T23:03:41.085Z,53.86
2019-04-11T23:07:48.471Z,54.33
2019-04-11T23:11:52.559Z,53.89
2019-04-11T23:15:57.626Z,53.91
2019-04-11T23:20:02.526Z,53.94
2019-04-11T23:24:12.113Z,53.88
2019-04-11T23:28:15.848Z,54.18
2019-04-11T23:32:21.232Z,54.35
2019-04-11T23:36:26.783Z,54.41
2019-04-11T23:40:31.676Z,54.78
2019-04-11T23:44:37.646Z,54.99
2019-04-11T23:48:42.522Z,54.93
2019-04-11T23:52:47.419Z,54.91
2019-04-11T23:56:52.310Z,55.02
