createdAt,value
2024-01-05T00:01:01.628Z,3.2
2024-01-05T00:02:42.011Z,3.35
2024-01-05T00:04:22.448Z,3.35
2024-01-05T00:06:02.922Z,3.35
2024-01-05T00:07:43.237Z,3.35
2024-01-05T00:09:23.673Z,3.35
2024-01-05T00:11:04.175Z,2.65
2024-01-05T00:12:44.547Z,2.65
2024-01-05T00:14:24.943Z,2.65
2024-01-05T00:16:05.306Z,2.65
2024-01-05T00:17:45.699Z,2.65
2024-01-05T00:19:26.174Z,2.65
2024-01-05T00:21:06.455Z,2.5
2024-01-05T00:22:46.783Z,2.5
2024-01-05T00:24:27.473Z,2.5
2024-01-05T00:26:07.715Z,2.5
2024-01-05T00:27:48.103Z,2.5
2024-01-05T00:29:28.601Z,2.5
2024-01-05T00:31:08.977Z,2.5
2024-01-05T00:32:49.479Z,2.5
2024-01-05T00:34:29.832Z,2.5
2024-01-05T00:36:10.238Z,2.5
2024-01-05T00:37:50.519Z,2.5
2024-01-05T00:39:30.892Z,2.5
2024-01-05T00:41:11.401Z,2.5
2024-01-05T00:42:51.785Z,3
2024-01-05T00:44:32.209Z,3
2024-01-05T00:46:12.567Z,3
2024-01-05T00:47:53.187Z,3
2024-01-05T00:49:33.515Z,3
2024-01-05T00:51:13.936Z,3
2024-01-05T00:52:54.298Z,2.1
2024-01-05T00:54:34.895Z,2.1
2024-01-05T00:56:15.118Z,2.1
2024-01-05T00:57:55.579Z,2.1
2024-01-05T00:59:36.008Z,2.1
2024-01-05T01:01:16.343Z,2.1
2024-01-05T01:02:56.723Z,2.8
2024-01-05T01:04:37.323Z,2.8
2024-01-05T01:06:17.563Z,2.8
2024-01-05T01:07:57.906Z,2.8
2024-01-05T01:09:38.476Z,2.8
2024-01-05T01:11:19.815Z,2.8
2024-01-05T01:12:59.287Z,2.1
2024-01-05T01:14:39.657Z,2.1
2024-01-05T01:16:20.465Z,2.1
2024-01-05T01:18:00.757Z,2.1
2024-01-05T01:19:41.105Z,2.1
2024-01-05T01:21:21.433Z,2.1
2024-01-05T01:23:01.907Z,1.7
2024-01-05T01:24:42.365Z,1.7
2024-01-05T01:26:22.765Z,1.7
2024-01-05T01:28:03.283Z,1.7
2024-01-05T01:29:43.713Z,1.7
2024-01-05T01:31:24.188Z,1.7
2024-01-05T01:33:04.752Z,2.4
2024-01-05T01:34:45.103Z,2.4
2024-01-05T01:36:25.399Z,2.4
2024-01-05T01:38:05.756Z,2.4
2024-01-05T01:39:46.227Z,2.4
2024-01-05T01:41:26.692Z,2.4
2024-01-05T01:43:07.077Z,1.4
2024-01-05T01:44:47.427Z,1.4
2024-01-05T01:46:27.855Z,1.4
2024-01-05T01:48:08.510Z,1.4
2024-01-05T01:49:49.012Z,1.4
2024-01-05T01:51:29.162Z,1.4
2024-01-05T01:53:09.479Z,2.6
2024-01-05T01:54:49.982Z,2.6
2024-01-05T01:56:30.437Z,2.6
2024-01-05T01:58:10.750Z,2.6
2024-01-05T01:59:51.174Z,2.6
2024-01-05T02:01:31.585Z,2.6
2024-01-05T02:03:12.085Z,2.4
2024-01-05T02:04:52.402Z,2.4
2024-01-05T02:06:32.755Z,2.4
2024-01-05T02:08:13.156Z,2.4
2024-01-05T02:09:53.548Z,2.4
2024-01-05T02:11:33.976Z,2.4
2024-01-05T02:13:14.403Z,2.9
2024-01-05T02:14:54.745Z,2.9
2024-01-05T02:16:35.164Z,2.9
2024-01-05T02:18:15.724Z,2.9
2024-01-05T02:19:56.096Z,2.9
2024-01-05T02:21:36.518Z,2.9
2024-01-05T02:23:16.846Z,1.5
2024-01-05T02:24:57.292Z,1.5
2024-01-05T02:26:37.843Z,1.5
2024-01-05T02:28:18.237Z,1.5
2024-01-05T02:29:58.630Z,1.5
2024-01-05T02:31:39.005Z,1.5
2024-01-05T02:33:19.556Z,1.9
2024-01-05T02:34:59.851Z,1.9
2024-01-05T02:36:40.427Z,1.9
2024-01-05T02:38:20.679Z,1.9
2024-01-05T02:40:01.113Z,1.9
2024-01-05T02:41:41.499Z,1.9
2024-01-05T02:43:21.933Z,2.4
2024-01-05T02:45:02.347Z,2.4
2024-01-05T02:46:42.899Z,2.4
2024-01-05T02:48:23.296Z,2.4
2024-01-05T02:50:03.564Z,2.4
2024-01-05T02:51:44.097Z,2.4
2024-01-05T02:53:24.533Z,2.2
2024-01-05T02:55:04.869Z,2.2
2024-01-05T02:56:45.558Z,2.2
2024-01-05T02:58:25.771Z,2.2
2024-01-05T03:00:06.245Z,2.2
2024-01-05T03:01:46.554Z,2.2
2024-01-05T03:03:27.092Z,2.8
2024-01-05T03:05:07.370Z,2.8
2024-01-05T03:06:48.055Z,2.8
2024-01-05T03:08:28.276Z,2.8
2024-01-05T03:10:08.641Z,2.8
2024-01-05T03:11:49.159Z,2.8
2024-01-05T03:13:29.513Z,2.2
2024-01-05T03:15:10.004Z,2.2
2024-01-05T03:16:50.476Z,2.2
2024-01-05T03:18:30.972Z,2.2
2024-01-05T03:20:11.378Z,2.2
2024-01-05T03:21:51.798Z,2.2
2024-01-05T03:23:32.256Z,2.2
2024-01-05T03:25:12.683Z,2.2
2024-01-05T03:26:53.099Z,2.2
2024-01-05T03:28:33.541Z,2.2
2024-01-05T03:30:13.962Z,2.2
2024-01-05T03:31:54.279Z,2.2
2024-01-05T03:33:34.829Z,2.5
2024-01-05T03:35:15.141Z,2.5
2024-01-05T03:36:55.553Z,2.5
2024-01-05T03:38:35.981Z,2.5
2024-01-05T03:40:16.441Z,2.5
2024-01-05T03:41:56.864Z,2.5
2024-01-05T03:43:37.290Z,2.3
2024-01-05T03:45:17.784Z,2.3
2024-01-05T03:46:58.131Z,2.3
2024-01-05T03:48:38.645Z,2.3
2024-01-05T03:50:18.911Z,2.3
2024-01-05T03:51:59.351Z,2.3
2024-01-05T03:53:39.714Z,2.1
2024-01-05T03:55:20.198Z,2.1
2024-01-05T03:57:00.641Z,2.1
2024-01-05T03:58:41.055Z,2.1
2024-01-05T04:00:21.479Z,2.1
2024-01-05T04:02:01.823Z,2.1
2024-01-05T04:03:42.309Z,2.4
2024-01-05T04:05:22.648Z,2.4
2024-01-05T04:07:02.914Z,2.4
2024-01-05T04:08:43.381Z,2.4
2024-01-05T04:10:23.777Z,2.4
2024-01-05T04:12:04.252Z,2.4
2024-01-05T04:13:44.712Z,1.8
2024-01-05T04:15:24.967Z,1.8
2024-01-05T04:17:05.341Z,1.8
2024-01-05T04:18:45.993Z,1.8
2024-01-05T04:20:26.081Z,1.8
2024-01-05T04:22:06.520Z,1.8
2024-01-05T04:23:46.934Z,1.8
2024-01-05T04:25:27.526Z,1.8
2024-01-05T04:27:08.420Z,1.8
2024-01-05T04:28:48.283Z,1.8
2024-01-05T04:30:28.736Z,1.8
2024-01-05T04:32:09.151Z,1.8
2024-01-05T04:33:49.677Z,2.3
2024-01-05T04:35:29.890Z,2.3
2024-01-05T04:37:10.301Z,2.3
2024-01-05T04:38:50.773Z,2.3
2024-01-05T04:40:31.201Z,2.3
2024-01-05T04:42:11.636Z,2.3
2024-01-05T04:43:51.929Z,1.5
2024-01-05T04:45:32.648Z,1.5
2024-01-05T04:47:12.751Z,1.5
2024-01-05T04:48:53.169Z,1.5
2024-01-05T04:50:33.539Z,1.5
2024-01-05T04:52:13.935Z,1.5
2024-01-05T04:53:54.385Z,2.7
2024-01-05T04:55:34.668Z,2.7
2024-01-05T04:57:15.153Z,2.7
2024-01-05T04:58:55.564Z,2.7
2024-01-05T05:00:36.059Z,2.7
2024-01-05T05:02:16.267Z,2.7
2024-01-05T05:03:56.823Z,2.2
2024-01-05T05:05:37.200Z,2.2
2024-01-05T05:07:17.492Z,2.2
2024-01-05T05:08:58.003Z,2.2
2024-01-05T05:10:38.362Z,2.2
2024-01-05T05:12:18.812Z,2.2
2024-01-05T05:13:59.227Z,2.8
2024-01-05T05:15:40.032Z,2.8
2024-01-05T05:17:19.918Z,2.8
2024-01-05T05:19:00.710Z,2.8
2024-01-05T05:20:40.805Z,2.8
2024-01-05T05:22:21.230Z,2.8
2024-01-05T05:24:01.725Z,1.9
2024-01-05T05:25:42.140Z,1.9
2024-01-05T05:27:22.591Z,1.9
2024-01-05T05:29:03.001Z,1.9
2024-01-05T05:30:43.556Z,1.9
2024-01-05T05:32:23.739Z,1.9
2024-01-05T05:34:04.243Z,2
2024-01-05T05:35:44.534Z,2
2024-01-05T05:37:25.033Z,2
2024-01-05T05:39:05.520Z,2
2024-01-05T05:40:45.887Z,2
2024-01-05T05:42:26.259Z,2
2024-01-05T05:44:06.674Z,1.5
2024-01-05T05:45:47.044Z,1.5
2024-01-05T05:47:27.501Z,1.5
2024-01-05T05:49:08.064Z,1.5
2024-01-05T05:50:48.268Z,1.5
2024-01-05T05:52:30.847Z,1.5
2024-01-05T05:54:09.360Z,2.2
2024-01-05T05:55:49.742Z,2.2
2024-01-05T05:57:30.201Z,2.2
2024-01-05T05:59:10.651Z,2.2
2024-01-05T06:00:51.116Z,2.2
2024-01-05T06:02:31.422Z,2.2
2024-01-05T06:04:11.926Z,2.6
2024-01-05T06:05:52.225Z,2.6
2024-01-05T06:07:32.537Z,2.6
2024-01-05T06:09:13.004Z,2.6
2024-01-05T06:10:53.269Z,2.6
2024-01-05T06:12:33.871Z,2.6
2024-01-05T06:14:14.380Z,2.6
2024-01-05T06:15:54.660Z,2.6
2024-01-05T06:17:34.998Z,2.6
2024-01-05T06:19:15.480Z,2.6
2024-01-05T06:20:55.777Z,2.6
2024-01-05T06:22:36.154Z,2.6
2024-01-05T06:24:16.401Z,2.5
2024-01-05T06:25:56.886Z,2.5
2024-01-05T06:27:39.349Z,2.5
2024-01-05T06:29:17.716Z,2.5
2024-01-05T06:30:58.179Z,2.5
2024-01-05T06:32:38.456Z,2.5
2024-01-05T06:34:19.093Z,2.6
2024-01-05T06:35:59.402Z,2.6
2024-01-05T06:37:39.711Z,2.6
2024-01-05T06:39:20.115Z,2.6
2024-01-05T06:41:00.543Z,2.6
2024-01-05T06:42:41.135Z,2.6
2024-01-05T06:44:21.432Z,2.6
2024-01-05T06:46:01.819Z,2.6
2024-01-05T06:47:42.262Z,2.6
2024-01-05T06:49:22.755Z,2.6
2024-01-05T06:51:03.256Z,2.6
2024-01-05T06:52:43.425Z,2.6
2024-01-05T06:54:23.894Z,2.6
2024-01-05T06:56:04.519Z,2.6
2024-01-05T06:57:44.959Z,2.6
2024-01-05T06:59:25.405Z,2.6
2024-01-05T07:01:05.800Z,2.6
2024-01-05T07:02:46.202Z,2.6
2024-01-05T07:04:26.688Z,2.6
2024-01-05T07:06:07.148Z,2.7
2024-01-05T07:07:47.476Z,2.7
2024-01-05T07:09:27.999Z,2.7
2024-01-05T07:11:08.251Z,2.7
2024-01-05T07:12:48.560Z,2.7
2024-01-05T07:14:29.022Z,2.7
2024-01-05T07:16:09.299Z,1.7
2024-01-05T07:17:49.770Z,1.7
2024-01-05T07:19:30.152Z,1.7
2024-01-05T07:21:10.558Z,1.7
2024-01-05T07:22:50.895Z,1.7
2024-01-05T07:24:31.371Z,1.7
2024-01-05T07:26:11.762Z,2.7
2024-01-05T07:27:52.170Z,2.7
2024-01-05T07:29:32.579Z,2.7
2024-01-05T07:31:13.039Z,2.7
2024-01-05T07:32:53.512Z,2.7
2024-01-05T07:34:33.998Z,2.7
2024-01-05T07:36:14.295Z,1.8
2024-01-05T07:37:54.699Z,1.8
2024-01-05T07:39:35.094Z,1.8
2024-01-05T07:41:15.538Z,1.8
2024-01-05T07:42:55.920Z,1.8
2024-01-05T07:44:36.356Z,1.8
2024-01-05T07:46:16.763Z,1.8
2024-01-05T07:47:57.189Z,1.8
2024-01-05T07:49:37.487Z,1.8
2024-01-05T07:51:17.825Z,1.8
2024-01-05T07:52:58.193Z,1.8
2024-01-05T07:54:38.620Z,1.8
2024-01-05T07:56:19.003Z,2.1
2024-01-05T07:57:59.390Z,2.1
2024-01-05T07:59:39.896Z,2.1
2024-01-05T08:01:20.276Z,2.1
2024-01-05T08:03:00.739Z,2.1
2024-01-05T08:04:41.085Z,2.1
2024-01-05T08:06:21.638Z,2.2
2024-01-05T08:08:01.842Z,2.2
2024-01-05T08:09:42.265Z,2.2
2024-01-05T08:11:22.679Z,2.2
2024-01-05T08:13:03.086Z,2.2
2024-01-05T08:14:43.555Z,2.2
2024-01-05T08:16:24.065Z,3.1
2024-01-05T08:18:04.630Z,3.1
2024-01-05T08:19:44.993Z,3.1
2024-01-05T08:21:25.383Z,3.1
2024-01-05T08:23:05.782Z,3.1
2024-01-05T08:24:46.224Z,3.1
2024-01-05T08:26:26.558Z,2.9
2024-01-05T08:28:06.900Z,2.9
2024-01-05T08:29:47.284Z,2.9
2024-01-05T08:31:27.843Z,2.9
2024-01-05T08:33:08.328Z,2.9
2024-01-05T08:34:48.662Z,2.9
2024-01-05T08:36:29.169Z,2.2
2024-01-05T08:38:09.410Z,2.2
2024-01-05T08:39:49.811Z,2.2
2024-01-05T08:41:30.219Z,2.2
2024-01-05T08:43:10.729Z,2.2
2024-01-05T08:44:51.050Z,2.2
2024-01-05T08:46:31.555Z,4.9
2024-01-05T08:48:11.995Z,4.9
2024-01-05T08:49:52.319Z,4.9
2024-01-05T08:51:32.868Z,4.9
2024-01-05T08:53:13.170Z,4.9
2024-01-05T08:54:53.551Z,4.9
2024-01-05T08:56:34.028Z,3.6
2024-01-05T08:58:14.384Z,3.6
2024-01-05T08:59:54.825Z,3.6
2024-01-05T09:01:38.139Z,3.6
2024-01-05T09:03:15.917Z,3.6
2024-01-05T09:04:56.226Z,3.6
2024-01-05T09:06:36.591Z,1.9
2024-01-05T09:08:16.964Z,1.9
2024-01-05T09:09:57.337Z,1.9
2024-01-05T09:11:37.767Z,1.9
2024-01-05T09:13:18.311Z,1.9
2024-01-05T09:14:58.764Z,1.9
2024-01-05T09:16:39.249Z,1.8
2024-01-05T09:18:19.872Z,1.8
2024-01-05T09:20:00.130Z,1.8
2024-01-05T09:21:40.578Z,1.8
2024-01-05T09:23:20.877Z,1.8
2024-01-05T09:25:01.276Z,1.8
2024-01-05T09:26:41.668Z,1.9
2024-01-05T09:28:22.051Z,1.9
2024-01-05T09:30:02.625Z,1.9
2024-01-05T09:31:42.943Z,1.9
2024-01-05T09:33:23.573Z,1.9
2024-01-05T09:35:03.765Z,1.9
2024-01-05T09:36:44.305Z,2.3
2024-01-05T09:38:24.713Z,2.3
2024-01-05T09:40:05.161Z,2.3
2024-01-05T09:41:45.565Z,2.3
2024-01-05T09:43:25.894Z,2.3
2024-01-05T09:45:06.184Z,2.3
2024-01-05T09:46:46.555Z,2.2
2024-01-05T09:48:33.744Z,2.2
2024-01-05T09:50:07.654Z,2.2
2024-01-05T09:51:47.822Z,2.2
2024-01-05T09:53:28.245Z,2.2
2024-01-05T09:55:08.647Z,2.2
2024-01-05T09:56:49.229Z,1.8
2024-01-05T09:58:29.567Z,1.8
2024-01-05T10:00:09.963Z,1.8
2024-01-05T10:01:50.324Z,1.8
2024-01-05T10:03:30.785Z,1.8
2024-01-05T10:05:11.218Z,1.8
2024-01-05T10:06:51.597Z,2
2024-01-05T10:08:31.963Z,2
2024-01-05T10:10:12.379Z,2
2024-01-05T10:11:52.723Z,2
2024-01-05T10:13:33.147Z,2
2024-01-05T10:15:13.734Z,2
2024-01-05T10:16:54.182Z,2
2024-01-05T10:18:34.697Z,2
2024-01-05T10:20:15.161Z,2
2024-01-05T10:21:55.509Z,2
2024-01-05T10:23:35.931Z,2
2024-01-05T10:25:17.059Z,2
2024-01-05T10:26:56.757Z,1.6
2024-01-05T10:28:37.194Z,1.6
2024-01-05T10:30:17.774Z,1.6
2024-01-05T10:31:58.140Z,1.6
2024-01-05T10:33:38.656Z,1.6
2024-01-05T10:35:18.976Z,1.6
2024-01-05T10:36:59.430Z,2.2
2024-01-05T10:38:39.894Z,2.2
2024-01-05T10:40:20.343Z,2.2
2024-01-05T10:42:00.851Z,2.2
2024-01-05T10:43:41.226Z,2.2
2024-01-05T10:45:21.713Z,2.2
2024-01-05T10:47:02.056Z,1.8
2024-01-05T10:48:42.659Z,1.8
2024-01-05T10:50:22.965Z,1.8
2024-01-05T10:52:03.403Z,1.8
2024-01-05T10:53:43.867Z,1.8
2024-01-05T10:55:24.158Z,1.8
2024-01-05T10:57:04.726Z,1.7
2024-01-05T10:58:45.113Z,1.7
2024-01-05T11:00:25.617Z,1.7
2024-01-05T11:02:06.017Z,1.7
2024-01-05T11:03:46.710Z,1.7
2024-01-05T11:05:27.830Z,1.7
2024-01-05T11:07:07.669Z,2
2024-01-05T11:08:47.976Z,2
2024-01-05T11:10:28.530Z,2
2024-01-05T11:12:09.040Z,2
2024-01-05T11:13:49.478Z,2
2024-01-05T11:15:29.967Z,2
2024-01-05T11:17:10.186Z,1.4
2024-01-05T11:18:54.521Z,1.4
2024-01-05T11:20:31.232Z,1.4
2024-01-05T11:22:11.603Z,1.4
2024-01-05T11:23:52.000Z,1.4
2024-01-05T11:25:32.414Z,1.4
2024-01-05T11:27:12.859Z,2.1
2024-01-05T11:28:53.317Z,2.1
2024-01-05T11:30:33.764Z,2.1
2024-01-05T11:32:14.165Z,2.1
2024-01-05T11:33:54.755Z,2.1
2024-01-05T11:35:38.078Z,2.1
2024-01-05T11:37:15.455Z,1.3
2024-01-05T11:38:55.963Z,1.3
2024-01-05T11:40:36.408Z,1.3
2024-01-05T11:42:16.847Z,1.3
2024-01-05T11:43:57.225Z,1.3
2024-01-05T11:45:37.659Z,1.3
2024-01-05T11:47:18.097Z,1.9
2024-01-05T11:48:58.637Z,1.9
2024-01-05T11:50:38.849Z,1.9
2024-01-05T11:52:21.947Z,1.9
2024-01-05T11:53:59.478Z,1.9
2024-01-05T11:55:40.002Z,1.9
2024-01-05T11:57:20.451Z,2.3
2024-01-05T11:59:00.796Z,2.3
2024-01-05T12:00:41.278Z,2.3
2024-01-05T12:02:21.555Z,2.3
2024-01-05T12:04:02.043Z,2.3
2024-01-05T12:05:42.456Z,2.3
2024-01-05T12:07:22.768Z,4.3
2024-01-05T12:09:03.236Z,4.3
2024-01-05T12:10:43.645Z,4.3
2024-01-05T12:12:24.177Z,4.3
2024-01-05T12:14:04.473Z,4.3
2024-01-05T12:15:52.843Z,4.3
2024-01-05T12:17:25.464Z,2.5
2024-01-05T12:19:06.180Z,2.5
2024-01-05T12:20:46.306Z,2.5
2024-01-05T12:22:26.729Z,2.5
2024-01-05T12:24:07.293Z,2.5
2024-01-05T12:25:47.712Z,2.5
2024-01-05T12:27:28.261Z,4.8
2024-01-05T12:29:08.528Z,4.8
2024-01-05T12:30:49.078Z,4.8
2024-01-05T12:32:29.638Z,4.8
2024-01-05T12:34:09.853Z,4.8
2024-01-05T12:35:50.122Z,4.8
2024-01-05T12:37:30.561Z,3.8
2024-01-05T12:39:10.944Z,3.8
2024-01-05T12:40:51.266Z,3.8
2024-01-05T12:42:31.781Z,3.8
2024-01-05T12:44:12.658Z,3.8
2024-01-05T12:45:52.611Z,3.8
2024-01-05T12:47:33.170Z,3.6
2024-01-05T12:49:13.661Z,3.6
2024-01-05T12:50:54.078Z,3.6
2024-01-05T12:52:36.334Z,3.6
2024-01-05T12:54:14.881Z,3.6
2024-01-05T12:55:55.179Z,3.6
2024-01-05T12:57:35.579Z,3.2
2024-01-05T12:59:16.007Z,3.2
2024-01-05T13:00:56.588Z,3.2
2024-01-05T13:02:36.838Z,3.2
2024-01-05T13:04:17.328Z,3.2
2024-01-05T13:05:57.632Z,3.2
2024-01-05T13:07:37.995Z,5.6
2024-01-05T13:09:18.382Z,5.6
2024-01-05T13:10:58.784Z,5.6
2024-01-05T13:12:39.246Z,5.6
2024-01-05T13:14:19.658Z,5.6
2024-01-05T13:16:00.098Z,5.6
2024-01-05T13:17:40.625Z,6.1
2024-01-05T13:19:21.339Z,6.1
2024-01-05T13:21:01.296Z,6.1
2024-01-05T13:22:41.748Z,6.1
2024-01-05T13:24:22.148Z,6.1
2024-01-05T13:26:02.747Z,6.1
2024-01-05T13:27:43.192Z,5.1
2024-01-05T13:29:23.497Z,5.1
2024-01-05T13:31:04.221Z,5.1
2024-01-05T13:32:44.406Z,5.1
2024-01-05T13:34:24.987Z,5.1
2024-01-05T13:36:05.264Z,5.1
2024-01-05T13:37:45.607Z,1.7
2024-01-05T13:39:26.019Z,1.7
2024-01-05T13:41:06.448Z,1.7
2024-01-05T13:42:46.848Z,1.7
2024-01-05T13:44:27.393Z,1.7
2024-01-05T13:46:07.840Z,1.7
2024-01-05T13:47:48.404Z,2.1
2024-01-05T13:49:28.696Z,2.1
2024-01-05T13:51:09.080Z,2.1
2024-01-05T13:52:49.517Z,2.1
2024-01-05T13:54:30.008Z,2.1
2024-01-05T13:56:10.445Z,2.1
2024-01-05T13:57:50.810Z,1.8
2024-01-05T13:59:31.191Z,1.8
2024-01-05T14:01:11.665Z,1.8
2024-01-05T14:02:52.094Z,1.8
2024-01-05T14:04:32.455Z,1.8
2024-01-05T14:06:13.638Z,1.8
2024-01-05T14:07:53.343Z,6.4
2024-01-05T14:09:33.745Z,6.4
2024-01-05T14:11:14.150Z,6.4
2024-01-05T14:12:56.776Z,6.4
2024-01-05T14:14:34.922Z,6.4
2024-01-05T14:16:15.277Z,6.4
2024-01-05T14:17:55.684Z,2.1
2024-01-05T14:19:36.175Z,2.1
2024-01-05T14:21:16.581Z,2.1
2024-01-05T14:22:56.898Z,2.1
2024-01-05T14:24:37.247Z,2.1
2024-01-05T14:26:17.637Z,2.1
2024-01-05T14:27:58.053Z,0.9
2024-01-05T14:29:38.466Z,0.9
2024-01-05T14:31:18.982Z,0.9
2024-01-05T14:32:59.362Z,0.9
2024-01-05T14:34:42.426Z,0.9
2024-01-05T14:36:20.172Z,0.9
2024-01-05T14:38:00.659Z,2.2
2024-01-05T14:39:40.979Z,2.2
2024-01-05T14:41:23.191Z,2.2
2024-01-05T14:43:01.808Z,2.2
2024-01-05T14:44:42.368Z,2.2
2024-01-05T14:46:22.890Z,2.2
2024-01-05T14:48:03.322Z,0.6
2024-01-05T14:49:43.635Z,0.6
2024-01-05T14:51:24.042Z,0.6
2024-01-05T14:53:10.755Z,0.6
2024-01-05T14:54:44.929Z,0.6
2024-01-05T14:56:25.345Z,0.6
2024-01-05T14:58:05.724Z,1.85
2024-01-05T14:59:46.137Z,1.85
2024-01-05T15:01:26.596Z,1.85
2024-01-05T15:03:07.352Z,1.85
2024-01-05T15:04:47.434Z,1.85
2024-01-05T15:06:27.919Z,1.85
2024-01-05T15:08:08.398Z,1.3
2024-01-05T15:09:48.799Z,1.3
2024-01-05T15:11:29.194Z,1.3
2024-01-05T15:13:09.601Z,1.3
2024-01-05T15:14:49.985Z,1.3
2024-01-05T15:16:30.786Z,1.3
2024-01-05T15:18:10.937Z,3.3
2024-01-05T15:19:51.355Z,3.3
2024-01-05T15:21:31.764Z,3.3
2024-01-05T15:23:12.122Z,3.3
2024-01-05T15:24:52.622Z,3.3
2024-01-05T15:26:32.966Z,3.3
2024-01-05T15:28:13.332Z,6.2
2024-01-05T15:29:53.780Z,6.2
2024-01-05T15:31:34.873Z,6.2
2024-01-05T15:33:14.859Z,6.2
2024-01-05T15:34:55.241Z,6.2
2024-01-05T15:36:35.736Z,6.2
2024-01-05T15:38:16.087Z,5.5
2024-01-05T15:39:56.501Z,5.5
2024-01-05T15:41:36.846Z,5.5
2024-01-05T15:43:17.265Z,5.5
2024-01-05T15:44:57.633Z,5.5
2024-01-05T15:46:38.075Z,5.5
2024-01-05T15:48:18.602Z,4
2024-01-05T15:49:59.031Z,4
2024-01-05T15:51:39.568Z,4
2024-01-05T15:53:19.880Z,4
2024-01-05T15:55:00.356Z,4
2024-01-05T15:56:40.718Z,4
2024-01-05T15:58:21.086Z,2.9
2024-01-05T16:00:01.611Z,2.9
2024-01-05T16:01:42.132Z,2.9
2024-01-05T16:03:22.552Z,2.9
2024-01-05T16:05:02.802Z,2.9
2024-01-05T16:06:43.106Z,2.9
2024-01-05T16:08:23.463Z,2.9
2024-01-05T16:10:03.891Z,3.1
2024-01-05T16:11:44.345Z,3.1
2024-01-05T16:13:24.792Z,3.1
2024-01-05T16:15:05.308Z,3.1
2024-01-05T16:16:45.689Z,3.1
2024-01-05T16:18:26.101Z,3.1
2024-01-05T16:20:06.568Z,2.5
2024-01-05T16:21:47.017Z,2.5
2024-01-05T16:23:27.322Z,2.5
2024-01-05T16:25:07.797Z,2.5
2024-01-05T16:26:48.109Z,2.5
2024-01-05T16:28:28.520Z,2.5
2024-01-05T16:30:09.069Z,1.7
2024-01-05T16:31:49.418Z,1.7
2024-01-05T16:33:29.783Z,1.7
2024-01-05T16:35:10.148Z,1.7
2024-01-05T16:36:50.527Z,1.7
2024-01-05T16:38:30.976Z,1.7
2024-01-05T16:40:11.346Z,6.6
2024-01-05T16:41:51.725Z,6.6
2024-01-05T16:43:32.134Z,6.6
2024-01-05T16:45:12.609Z,6.6
2024-01-05T16:46:53.080Z,6.6
2024-01-05T16:48:33.735Z,6.6
2024-01-05T16:50:13.936Z,7.8
2024-01-05T16:51:54.423Z,7.8
2024-01-05T16:53:34.799Z,7.8
2024-01-05T16:55:15.287Z,7.8
2024-01-05T16:56:55.661Z,7.8
2024-01-05T16:58:36.129Z,7.8
2024-01-05T17:00:16.652Z,2.4
2024-01-05T17:01:56.886Z,2.4
2024-01-05T17:03:37.424Z,2.4
2024-01-05T17:05:17.833Z,2.4
2024-01-05T17:06:58.184Z,2.4
2024-01-05T17:08:38.531Z,2.4
2024-01-05T17:10:18.895Z,2.4
2024-01-05T17:11:59.344Z,2.4
2024-01-05T17:13:39.782Z,2.4
2024-01-05T17:15:20.211Z,2.4
2024-01-05T17:17:00.502Z,2.4
2024-01-05T17:18:41.104Z,2.4
2024-01-05T17:20:25.264Z,1.4
2024-01-05T17:22:01.698Z,1.4
2024-01-05T17:23:42.109Z,1.4
2024-01-05T17:25:22.476Z,1.4
2024-01-05T17:27:02.930Z,1.4
2024-01-05T17:28:43.323Z,1.4
2024-01-05T17:30:23.879Z,1.1
2024-01-05T17:32:04.089Z,1.1
2024-01-05T17:33:44.680Z,1.1
2024-01-05T17:35:24.927Z,1.1
2024-01-05T17:37:05.380Z,1.1
2024-01-05T17:38:45.753Z,1.1
2024-01-05T17:40:26.117Z,1.3
2024-01-05T17:42:06.653Z,1.3
2024-01-05T17:43:46.998Z,1.3
2024-01-05T17:45:27.494Z,1.3
2024-01-05T17:47:07.944Z,1.3
2024-01-05T17:48:48.453Z,1.3
2024-01-05T17:50:28.811Z,1
2024-01-05T17:52:09.266Z,1
2024-01-05T17:53:49.594Z,1
2024-01-05T17:55:30.041Z,1
2024-01-05T17:57:10.568Z,1
2024-01-05T17:58:50.894Z,1
2024-01-05T18:00:31.334Z,1.6
2024-01-05T18:02:11.582Z,1.6
2024-01-05T18:03:51.943Z,1.6
2024-01-05T18:05:32.269Z,1.6
2024-01-05T18:07:12.766Z,1.6
2024-01-05T18:08:53.152Z,1.6
2024-01-05T18:10:33.589Z,1.6
2024-01-05T18:12:14.174Z,1.6
2024-01-05T18:13:54.539Z,1.6
2024-01-05T18:15:34.968Z,1.6
2024-01-05T18:17:15.456Z,1.6
2024-01-05T18:18:55.951Z,1.6
2024-01-05T18:20:36.227Z,1.1
2024-01-05T18:22:16.677Z,1.1
2024-01-05T18:23:57.122Z,1.1
2024-01-05T18:25:37.561Z,1.1
2024-01-05T18:27:17.995Z,1.1
2024-01-05T18:29:01.493Z,1.1
2024-01-05T18:30:38.766Z,1.2
2024-01-05T18:32:19.119Z,1.2
2024-01-05T18:33:59.711Z,1.2
2024-01-05T18:35:40.031Z,1.2
2024-01-05T18:37:20.486Z,1.2
2024-01-05T18:39:00.856Z,1.2
2024-01-05T18:40:41.210Z,1.5
2024-01-05T18:42:21.583Z,1.5
2024-01-05T18:44:01.967Z,1.5
2024-01-05T18:45:42.414Z,1.5
2024-01-05T18:47:22.813Z,1.5
2024-01-05T18:49:03.352Z,1.5
2024-01-05T18:50:43.569Z,1.3
2024-01-05T18:52:24.001Z,1.3
2024-01-05T18:54:04.443Z,1.3
2024-01-05T18:55:44.802Z,1.3
2024-01-05T18:57:25.163Z,1.3
2024-01-05T18:59:05.486Z,1.3
2024-01-05T19:00:46.015Z,1.3
2024-01-05T19:02:26.383Z,1.3
2024-01-05T19:04:06.980Z,1.3
2024-01-05T19:05:47.112Z,1.3
2024-01-05T19:07:27.586Z,1.3
2024-01-05T19:09:08.033Z,1.3
2024-01-05T19:10:48.427Z,1.4
2024-01-05T19:12:28.881Z,1.4
2024-01-05T19:14:09.330Z,1.4
2024-01-05T19:15:49.768Z,1.4
2024-01-05T19:17:30.265Z,1.4
2024-01-05T19:19:10.660Z,1.4
2024-01-05T19:20:50.901Z,1.4
2024-01-05T19:22:31.341Z,1.4
2024-01-05T19:24:11.746Z,1.4
2024-01-05T19:25:52.184Z,1.4
2024-01-05T19:27:32.655Z,1.4
2024-01-05T19:29:13.002Z,1.4
2024-01-05T19:30:53.513Z,1.1
2024-01-05T19:32:33.914Z,1.1
2024-01-05T19:34:14.414Z,1.1
2024-01-05T19:35:54.611Z,1.1
2024-01-05T19:37:34.985Z,1.1
2024-01-05T19:39:15.518Z,1.1
2024-01-05T19:40:55.951Z,0.9
2024-01-05T19:42:36.447Z,0.9
2024-01-05T19:44:16.769Z,0.9
2024-01-05T19:45:57.248Z,0.9
2024-01-05T19:47:37.624Z,0.9
2024-01-05T19:49:18.020Z,0.9
2024-01-05T19:50:58.305Z,1.4
2024-01-05T19:52:38.672Z,1.4
2024-01-05T19:54:19.848Z,1.4
2024-01-05T19:55:59.491Z,1.4
2024-01-05T19:57:39.914Z,1.4
2024-01-05T19:59:20.868Z,1.4
2024-01-05T20:01:00.875Z,0.8
2024-01-05T20:02:41.192Z,0.8
2024-01-05T20:04:21.680Z,0.8
2024-01-05T20:06:02.410Z,0.8
2024-01-05T20:07:42.281Z,0.8
2024-01-05T20:09:22.737Z,0.8
2024-01-05T20:11:03.051Z,1.2
2024-01-05T20:12:43.516Z,1.2
2024-01-05T20:14:23.806Z,1.2
2024-01-05T20:16:04.302Z,1.2
2024-01-05T20:17:44.726Z,1.2
2024-01-05T20:19:25.124Z,1.2
2024-01-05T20:21:05.429Z,0.9
2024-01-05T20:22:45.787Z,0.9
2024-01-05T20:24:26.390Z,0.9
2024-01-05T20:26:06.716Z,0.9
2024-01-05T20:27:47.253Z,0.9
2024-01-05T20:29:27.736Z,0.9
2024-01-05T20:31:08.315Z,0.9
2024-01-05T20:32:48.516Z,0.9
2024-01-05T20:34:28.886Z,0.9
2024-01-05T20:36:09.323Z,0.9
2024-01-05T20:37:49.797Z,0.9
2024-01-05T20:39:30.305Z,0.9
2024-01-05T20:41:10.750Z,0.9
2024-01-05T20:42:51.209Z,0.9
2024-01-05T20:44:31.538Z,0.9
2024-01-05T20:46:12.056Z,0.9
2024-01-05T20:47:52.550Z,0.9
2024-01-05T20:49:32.921Z,0.9
2024-01-05T20:51:13.258Z,1
2024-01-05T20:52:53.707Z,1
2024-01-05T20:54:34.138Z,1
2024-01-05T20:56:14.567Z,1
2024-01-05T20:57:54.977Z,1
2024-01-05T20:59:35.405Z,1
2024-01-05T21:01:15.812Z,1.4
2024-01-05T21:02:56.092Z,1.4
2024-01-05T21:04:36.567Z,1.4
2024-01-05T21:06:16.977Z,1.4
2024-01-05T21:07:57.372Z,1.4
2024-01-05T21:09:37.747Z,1.4
2024-01-05T21:11:18.090Z,1.3
2024-01-05T21:12:58.465Z,1.3
2024-01-05T21:14:38.917Z,1.3
2024-01-05T21:16:19.289Z,1.3
2024-01-05T21:17:59.806Z,1.3
2024-01-05T21:19:40.528Z,1.3
2024-01-05T21:21:20.503Z,1.5
2024-01-05T21:23:00.926Z,1.5
2024-01-05T21:24:41.526Z,1.5
2024-01-05T21:26:21.808Z,1.5
2024-01-05T21:28:02.213Z,1.5
2024-01-05T21:29:42.859Z,1.5
2024-01-05T21:31:23.139Z,1.3
2024-01-05T21:33:03.606Z,1.3
2024-01-05T21:34:44.230Z,1.3
2024-01-05T21:36:24.229Z,1.3
2024-01-05T21:38:04.654Z,1.3
2024-01-05T21:39:45.113Z,1.3
2024-01-05T21:41:25.443Z,1.8
2024-01-05T21:43:05.898Z,1.8
2024-01-05T21:44:46.294Z,1.8
2024-01-05T21:46:26.683Z,1.8
2024-01-05T21:48:07.275Z,1.8
2024-01-05T21:49:47.617Z,1.8
2024-01-05T21:51:28.097Z,1.6
2024-01-05T21:53:08.423Z,1.6
2024-01-05T21:54:48.937Z,1.6
2024-01-05T21:56:29.348Z,1.6
2024-01-05T21:58:12.884Z,1.6
2024-01-05T21:59:50.228Z,1.6
2024-01-05T22:01:30.623Z,1.4
2024-01-05T22:03:11.192Z,1.4
2024-01-05T22:04:51.392Z,1.4
2024-01-05T22:06:32.006Z,1.4
2024-01-05T22:08:12.266Z,1.4
2024-01-05T22:09:52.637Z,1.4
2024-01-05T22:11:32.995Z,0.9
2024-01-05T22:13:13.367Z,0.9
2024-01-05T22:14:53.700Z,0.9
2024-01-05T22:16:34.162Z,0.9
2024-01-05T22:18:14.680Z,0.9
2024-01-05T22:19:55.093Z,0.9
2024-01-05T22:21:35.326Z,1.3
2024-01-05T22:23:15.664Z,1.3
2024-01-05T22:24:56.130Z,1.3
2024-01-05T22:26:36.517Z,1.3
2024-01-05T22:28:16.883Z,1.3
2024-01-05T22:29:57.244Z,1.3
2024-01-05T22:31:37.732Z,1.4
2024-01-05T22:33:18.223Z,1.4
2024-01-05T22:34:58.531Z,1.4
2024-01-05T22:36:38.843Z,1.4
2024-01-05T22:38:19.143Z,1.4
2024-01-05T22:39:59.556Z,1.4
2024-01-05T22:41:40.023Z,1.9
2024-01-05T22:43:20.362Z,1.9
2024-01-05T22:45:00.861Z,1.9
2024-01-05T22:46:41.262Z,1.9
2024-01-05T22:48:29.191Z,1.9
2024-01-05T22:50:02.195Z,1.9
2024-01-05T22:51:42.489Z,1
2024-01-05T22:53:22.844Z,1
2024-01-05T22:55:03.371Z,1
2024-01-05T22:56:43.721Z,1
2024-01-05T22:58:24.107Z,1
2024-01-05T23:00:04.466Z,1
2024-01-05T23:01:44.902Z,0
2024-01-05T23:03:25.288Z,0
2024-01-05T23:05:05.661Z,0
2024-01-05T23:06:46.135Z,0
2024-01-05T23:08:26.564Z,0