createdAt,value
2022-12-25T00:02:29.577Z,30.30
2022-12-25T00:05:15.410Z,47.97
2022-12-25T00:08:00.834Z,46.83
2022-12-25T00:10:46.086Z,95.63
2022-12-25T00:13:31.692Z,64.07
2022-12-25T00:16:21.112Z,18.13
2022-12-25T00:19:06.432Z,7.65
2022-12-25T00:21:52.059Z,13.88
2022-12-25T00:24:37.502Z,36.97
2022-12-25T00:27:22.852Z,13.20
2022-12-25T00:30:09.186Z,10.48
2022-12-25T00:32:54.559Z,8.23
2022-12-25T00:35:39.784Z,9.43
2022-12-25T00:38:26.237Z,7.87
2022-12-25T00:41:16.914Z,7.68
2022-12-25T00:44:02.372Z,7.88
2022-12-25T00:46:47.812Z,13.52
2022-12-25T00:49:33.419Z,19.63
2022-12-25T00:52:18.997Z,10.68
2022-12-25T00:55:04.892Z,5.57
2022-12-25T00:57:50.425Z,12.27
2022-12-25T01:00:35.766Z,9.75
2022-12-25T01:03:21.180Z,21.52
2022-12-25T01:06:08.477Z,17.97
2022-12-25T01:09:12.581Z,24.77
2022-12-25T01:11:57.849Z,29.23
2022-12-25T01:14:43.317Z,23.77
2022-12-25T01:17:29.070Z,16.40
2022-12-25T01:20:16.321Z,14.10
2022-12-25T01:23:01.747Z,17.10
2022-12-25T01:25:47.104Z,22.45
2022-12-25T01:28:32.708Z,24.00
2022-12-25T01:31:21.636Z,33.47
2022-12-25T01:34:07.062Z,28.33
2022-12-25T01:36:52.520Z,27.10
2022-12-25T01:39:37.855Z,9.47
2022-12-25T01:42:23.958Z,14.10
2022-12-25T01:45:43.989Z,8.20
2022-12-25T01:48:34.028Z,21.65
2022-12-25T01:51:28.752Z,18.03
2022-12-25T01:54:20.144Z,10.30
2022-12-25T01:57:09.241Z,16.52
2022-12-25T01:59:56.113Z,51.03
2022-12-25T02:02:42.103Z,35.92
2022-12-25T02:05:30.841Z,19.85
2022-12-25T02:08:18.291Z,31.13
2022-12-25T02:11:03.518Z,62.10
2022-12-25T02:13:49.160Z,24.77
2022-12-25T02:16:56.821Z,38.70
2022-12-25T02:20:11.563Z,36.88
2022-12-25T02:23:18.384Z,17.05
2022-12-25T02:26:18.287Z,29.45
2022-12-25T02:29:51.070Z,19.13
2022-12-25T02:33:16.609Z,26.02
2022-12-25T02:36:07.264Z,11.50
2022-12-25T02:39:17.844Z,4.78
2022-12-25T02:42:08.493Z,9.65
2022-12-25T02:45:12.746Z,8.63
2022-12-25T02:48:17.304Z,8.90
2022-12-25T02:51:26.295Z,14.18
2022-12-25T02:54:36.110Z,7.90
2022-12-25T02:57:45.729Z,16.90
2022-12-25T03:00:53.897Z,7.97
2022-12-25T03:04:00.425Z,13.68
2022-12-25T03:07:03.865Z,9.88
2022-12-25T03:10:12.762Z,5.78
2022-12-25T03:13:04.715Z,5.80
2022-12-25T03:16:09.307Z,6.38
2022-12-25T03:18:57.255Z,9.77
2022-12-25T03:22:01.275Z,9.82
2022-12-25T03:25:05.889Z,9.23
2022-12-25T03:27:54.199Z,6.90
2022-12-25T03:31:11.489Z,8.45
2022-12-25T03:34:43.042Z,10.90
2022-12-25T03:38:04.282Z,13.07
2022-12-25T03:41:18.264Z,7.13
2022-12-25T03:44:53.662Z,9.82
2022-12-25T03:48:04.417Z,10.05
2022-12-25T03:51:15.338Z,9.23
2022-12-25T03:54:24.061Z,12.27
2022-12-25T03:57:28.883Z,7.00
2022-12-25T04:00:38.072Z,5.80
2022-12-25T04:03:41.785Z,15.73
2022-12-25T04:06:45.923Z,7.65
2022-12-25T04:09:49.912Z,5.88
2022-12-25T04:12:53.930Z,9.90
2022-12-25T04:15:57.733Z,7.60
2022-12-25T04:19:02.071Z,6.82
2022-12-25T04:22:06.149Z,8.05
2022-12-25T04:25:10.283Z,10.60
2022-12-25T04:28:19.546Z,6.47
2022-12-25T04:31:24.146Z,5.70
2022-12-25T04:34:27.951Z,5.60
2022-12-25T04:37:13.707Z,7.97
2022-12-25T04:39:59.181Z,8.02
2022-12-25T04:42:44.622Z,7.20
2022-12-25T04:45:30.272Z,5.88
2022-12-25T04:48:15.590Z,7.20
2022-12-25T04:51:30.590Z,8.07
2022-12-25T04:54:16.042Z,7.27
2022-12-25T04:57:01.412Z,4.90
2022-12-25T04:59:46.815Z,7.32
2022-12-25T05:02:32.361Z,4.65
2022-12-25T05:05:17.780Z,6.97
2022-12-25T05:08:05.681Z,4.45
2022-12-25T05:10:51.423Z,6.68
2022-12-25T05:13:36.795Z,8.65
2022-12-25T05:16:22.321Z,15.10
2022-12-25T05:19:07.583Z,4.68
2022-12-25T05:21:53.929Z,4.50
2022-12-25T05:24:39.592Z,19.13
2022-12-25T05:27:24.879Z,33.10
2022-12-25T05:30:10.331Z,14.77
2022-12-25T05:32:55.687Z,6.07
2022-12-25T05:35:41.109Z,5.57
2022-12-25T05:38:26.530Z,6.30
2022-12-25T05:41:12.024Z,25.05
2022-12-25T05:43:57.582Z,6.00
2022-12-25T05:46:43.203Z,21.13
2022-12-25T05:49:28.521Z,5.78
2022-12-25T05:52:13.934Z,9.57
2022-12-25T05:54:59.913Z,5.63
2022-12-25T05:57:45.175Z,8.60
2022-12-25T06:00:31.322Z,5.35
2022-12-25T06:03:16.941Z,6.50
2022-12-25T06:06:03.371Z,9.20
2022-12-25T06:08:48.626Z,5.43
2022-12-25T06:11:33.929Z,6.87
2022-12-25T06:14:19.629Z,9.00
2022-12-25T06:17:05.343Z,7.00
2022-12-25T06:19:50.743Z,9.23
2022-12-25T06:22:36.108Z,7.13
2022-12-25T06:25:21.693Z,6.55
2022-12-25T06:28:07.495Z,8.65
2022-12-25T06:30:53.065Z,7.80
2022-12-25T06:33:38.845Z,6.60
2022-12-25T06:36:27.572Z,9.68
2022-12-25T06:39:12.778Z,7.90
2022-12-25T06:41:58.392Z,6.00
2022-12-25T06:44:44.428Z,10.50
2022-12-25T06:47:30.133Z,11.27
2022-12-25T06:50:15.930Z,6.50
2022-12-25T06:53:01.266Z,4.95
2022-12-25T06:55:46.734Z,7.15
2022-12-25T06:58:32.331Z,4.95
2022-12-25T07:01:27.483Z,6.38
2022-12-25T07:04:38.608Z,9.10
2022-12-25T07:07:23.987Z,14.13
2022-12-25T07:10:10.077Z,7.23
2022-12-25T07:12:55.401Z,7.93
2022-12-25T07:15:40.941Z,8.40
2022-12-25T07:18:26.926Z,9.88
2022-12-25T07:21:15.457Z,6.88
2022-12-25T07:24:01.448Z,7.55
2022-12-25T07:26:47.440Z,5.50
2022-12-25T07:29:32.989Z,5.55
2022-12-25T07:32:18.684Z,11.27
2022-12-25T07:35:04.753Z,7.78
2022-12-25T07:37:49.952Z,9.80
2022-12-25T07:40:35.380Z,7.55
2022-12-25T07:43:20.852Z,7.97
2022-12-25T07:46:06.282Z,9.07
2022-12-25T07:48:51.921Z,9.27
2022-12-25T07:51:37.635Z,9.73
2022-12-25T07:54:23.070Z,7.15
2022-12-25T07:57:08.625Z,8.30
2022-12-25T07:59:54.097Z,8.70
2022-12-25T08:02:40.215Z,8.70
2022-12-25T08:05:26.126Z,16.90
2022-12-25T08:08:11.698Z,6.95
2022-12-25T08:10:57.153Z,7.20
2022-12-25T08:13:42.371Z,11.50
2022-12-25T08:16:28.110Z,5.85
2022-12-25T08:19:14.818Z,9.55
2022-12-25T08:22:00.301Z,5.47
2022-12-25T08:24:45.826Z,7.22
2022-12-25T08:27:31.300Z,7.45
2022-12-25T08:30:17.021Z,7.90
2022-12-25T08:33:02.557Z,7.15
2022-12-25T08:35:48.257Z,5.15
2022-12-25T08:38:34.138Z,6.35
2022-12-25T08:41:19.468Z,10.43
2022-12-25T08:44:06.243Z,5.80
2022-12-25T08:46:51.808Z,9.98
2022-12-25T08:49:37.575Z,6.88
2022-12-25T08:52:23.465Z,9.25
2022-12-25T08:55:08.975Z,4.40
2022-12-25T08:57:55.339Z,13.35
2022-12-25T09:00:41.212Z,4.43
2022-12-25T09:03:27.554Z,4.15
2022-12-25T09:06:15.647Z,10.38
2022-12-25T09:09:00.800Z,3.70
2022-12-25T09:11:46.085Z,7.10
2022-12-25T09:14:32.014Z,5.82
2022-12-25T09:17:17.239Z,9.63
2022-12-25T09:20:03.131Z,5.88
2022-12-25T09:22:48.511Z,6.57
2022-12-25T09:25:34.003Z,3.75
2022-12-25T09:28:19.612Z,7.97
2022-12-25T09:31:05.282Z,6.60
2022-12-25T09:33:50.993Z,6.82
2022-12-25T09:36:37.009Z,6.33
2022-12-25T09:39:23.237Z,5.88
2022-12-25T09:42:17.395Z,6.05
2022-12-25T09:45:06.246Z,8.95
2022-12-25T09:47:55.123Z,10.63
2022-12-25T09:50:52.916Z,7.47
2022-12-25T09:53:44.135Z,4.72
2022-12-25T09:56:29.623Z,8.53
2022-12-25T09:59:25.898Z,9.25
2022-12-25T10:02:29.769Z,5.87
2022-12-25T10:05:29.759Z,8.25
2022-12-25T10:08:51.240Z,7.38
2022-12-25T10:12:00.000Z,7.32
2022-12-25T10:15:05.606Z,8.82
2022-12-25T10:17:56.830Z,4.22
2022-12-25T10:20:55.009Z,7.45
2022-12-25T10:23:41.896Z,6.83
2022-12-25T10:26:31.419Z,10.70
2022-12-25T10:29:21.557Z,7.70
2022-12-25T10:32:10.115Z,4.97
2022-12-25T10:34:55.697Z,6.72
2022-12-25T10:37:43.164Z,11.50
2022-12-25T10:40:51.595Z,3.58
2022-12-25T10:43:43.069Z,5.47
2022-12-25T10:46:29.752Z,5.90
2022-12-25T10:49:17.196Z,5.50
2022-12-25T10:52:03.847Z,6.82
2022-12-25T10:54:49.696Z,5.10
2022-12-25T10:57:45.503Z,5.70
2022-12-25T11:00:32.556Z,5.90
2022-12-25T11:03:25.379Z,4.43
2022-12-25T11:06:26.100Z,5.22
2022-12-25T11:09:16.513Z,3.40
2022-12-25T11:12:02.147Z,2.42
2022-12-25T11:14:58.835Z,4.60
2022-12-25T11:17:49.515Z,4.40
2022-12-25T11:20:36.617Z,5.05
2022-12-25T11:23:24.194Z,9.15
2022-12-25T11:26:11.614Z,5.57
2022-12-25T11:28:58.055Z,7.50
2022-12-25T11:31:43.737Z,5.07
2022-12-25T11:34:40.905Z,6.40
2022-12-25T11:37:40.484Z,8.63
2022-12-25T11:40:42.494Z,8.30
2022-12-25T11:43:36.442Z,6.95
2022-12-25T11:46:30.547Z,7.90
2022-12-25T11:49:20.947Z,8.27
2022-12-25T11:52:09.867Z,5.50
2022-12-25T11:55:01.638Z,3.55
2022-12-25T11:57:55.042Z,7.57
2022-12-25T12:00:41.701Z,2.85
2022-12-25T12:03:32.539Z,5.00
2022-12-25T12:06:28.806Z,4.50
2022-12-25T12:09:50.187Z,5.30
2022-12-25T12:13:31.022Z,7.40
2022-12-25T12:16:16.839Z,2.83
2022-12-25T12:19:23.796Z,5.57
2022-12-25T12:22:24.316Z,7.60
2022-12-25T12:25:16.738Z,4.10
2022-12-25T12:28:05.700Z,5.00
2022-12-25T12:31:00.691Z,6.15
2022-12-25T12:33:58.441Z,8.40
2022-12-25T12:36:44.141Z,4.10
2022-12-25T12:39:40.390Z,4.95
2022-12-25T12:42:31.429Z,8.50
2022-12-25T12:45:20.488Z,7.68
2022-12-25T12:48:16.683Z,5.28
2022-12-25T12:51:07.804Z,6.43
2022-12-25T12:54:21.446Z,7.68
2022-12-25T12:57:23.054Z,7.63
2022-12-25T13:00:19.344Z,5.70
2022-12-25T13:03:40.764Z,6.55
2022-12-25T13:06:38.095Z,5.43
2022-12-25T13:09:46.518Z,5.00
2022-12-25T13:12:32.348Z,6.30
2022-12-25T13:15:18.494Z,5.57
2022-12-25T13:18:07.520Z,5.22
2022-12-25T13:20:55.739Z,4.93
2022-12-25T13:23:41.557Z,8.65
2022-12-25T13:26:28.288Z,4.47
2022-12-25T13:29:42.812Z,5.38
2022-12-25T13:32:30.490Z,5.07
2022-12-25T13:35:17.486Z,4.57
2022-12-25T13:38:03.144Z,4.28
2022-12-25T13:41:12.682Z,6.37
2022-12-25T13:43:58.824Z,7.70
2022-12-25T13:46:44.628Z,6.03
2022-12-25T13:49:30.875Z,8.15
2022-12-25T13:52:21.113Z,5.03
2022-12-25T13:55:15.908Z,6.10
2022-12-25T13:58:04.620Z,7.25
2022-12-25T14:00:53.084Z,7.57
2022-12-25T14:03:45.319Z,3.80
2022-12-25T14:06:31.267Z,5.47
2022-12-25T14:09:18.104Z,5.80
2022-12-25T14:12:03.948Z,9.27
2022-12-25T14:14:51.877Z,8.35
2022-12-25T14:17:37.625Z,8.43
2022-12-25T14:20:26.851Z,5.00
2022-12-25T14:23:16.105Z,11.82
2022-12-25T14:26:01.944Z,6.40
2022-12-25T14:29:01.203Z,4.15
2022-12-25T14:31:47.233Z,4.70
2022-12-25T14:34:34.200Z,12.33
2022-12-25T14:37:24.276Z,5.93
2022-12-25T14:40:19.393Z,4.45
2022-12-25T14:43:19.873Z,7.47
2022-12-25T14:46:08.275Z,7.60
2022-12-25T14:49:07.260Z,10.02
2022-12-25T14:51:52.545Z,4.85
2022-12-25T14:54:38.125Z,4.50
2022-12-25T14:57:28.231Z,9.38
2022-12-25T15:00:29.297Z,5.55
2022-12-25T15:03:24.512Z,9.55
2022-12-25T15:06:22.484Z,7.45
2022-12-25T15:09:16.102Z,7.05
2022-12-25T15:12:02.053Z,6.28
2022-12-25T15:14:47.567Z,5.28
2022-12-25T15:17:35.939Z,5.82
2022-12-25T15:20:28.898Z,5.23
2022-12-25T15:23:20.354Z,6.80
2022-12-25T15:26:05.979Z,8.10
2022-12-25T15:28:55.185Z,7.53
2022-12-25T15:31:41.076Z,3.38
2022-12-25T15:34:28.054Z,4.75
2022-12-25T15:37:14.151Z,6.65
2022-12-25T15:39:59.769Z,5.88
2022-12-25T15:42:47.890Z,9.93
2022-12-25T15:45:33.499Z,5.45
2022-12-25T15:48:18.992Z,5.90
2022-12-25T15:51:04.369Z,6.27
2022-12-25T15:53:49.650Z,6.47
2022-12-25T15:56:42.138Z,7.57
2022-12-25T15:59:27.553Z,5.70
2022-12-25T16:02:18.832Z,7.07
2022-12-25T16:05:10.138Z,9.60
2022-12-25T16:07:56.197Z,5.32
2022-12-25T16:10:41.818Z,7.05
2022-12-25T16:13:27.433Z,5.57
2022-12-25T16:16:13.204Z,5.93
2022-12-25T16:18:58.564Z,5.88
2022-12-25T16:21:46.021Z,7.88
2022-12-25T16:24:31.517Z,5.83
2022-12-25T16:27:17.072Z,8.07
2022-12-25T16:30:03.315Z,6.13
2022-12-25T16:32:49.888Z,7.60
2022-12-25T16:35:35.348Z,6.18
2022-12-25T16:38:20.668Z,6.18
2022-12-25T16:41:06.340Z,6.33
2022-12-25T16:43:51.593Z,5.87
2022-12-25T16:46:39.572Z,7.75
2022-12-25T16:49:25.337Z,5.00
2022-12-25T16:52:11.394Z,7.90
2022-12-25T16:54:57.824Z,8.00
2022-12-25T16:57:43.430Z,5.40
2022-12-25T17:00:29.003Z,6.63
2022-12-25T17:03:14.433Z,4.80
2022-12-25T17:05:59.971Z,3.65
2022-12-25T17:08:45.973Z,5.55
2022-12-25T17:11:32.100Z,5.20
2022-12-25T17:14:17.656Z,4.53
2022-12-25T17:17:03.548Z,6.63
2022-12-25T17:19:49.164Z,4.07
2022-12-25T17:22:34.522Z,4.72
2022-12-25T17:25:19.774Z,2.72
2022-12-25T17:28:05.276Z,4.80
2022-12-25T17:30:50.836Z,9.60
2022-12-25T17:33:38.382Z,3.90
2022-12-25T17:36:23.902Z,5.10
2022-12-25T17:39:10.270Z,4.85
2022-12-25T17:41:55.907Z,6.80
2022-12-25T17:44:41.482Z,5.22
2022-12-25T17:47:27.055Z,4.73
2022-12-25T17:50:12.725Z,5.50
2022-12-25T17:52:58.301Z,8.80
2022-12-25T17:55:44.305Z,3.63
2022-12-25T17:58:30.007Z,3.28
2022-12-25T18:01:16.785Z,3.20
2022-12-25T18:04:03.031Z,3.03
2022-12-25T18:06:50.086Z,4.05
2022-12-25T18:09:36.259Z,3.00
2022-12-25T18:12:21.648Z,3.13
2022-12-25T18:15:07.793Z,3.20
2022-12-25T18:17:53.299Z,2.57
2022-12-25T18:20:41.177Z,2.90
2022-12-25T18:23:26.768Z,4.13
2022-12-25T18:26:12.378Z,2.83
2022-12-25T18:28:58.219Z,3.65
2022-12-25T18:31:43.872Z,2.30
2022-12-25T18:34:29.271Z,3.30
2022-12-25T18:37:15.097Z,3.70
2022-12-25T18:40:00.928Z,3.88
2022-12-25T18:42:46.537Z,2.95
2022-12-25T18:45:32.369Z,3.22
2022-12-25T18:48:17.847Z,3.00
2022-12-25T18:51:08.681Z,3.25
2022-12-25T18:53:54.839Z,2.35
2022-12-25T18:56:40.639Z,3.50
2022-12-25T18:59:26.070Z,3.67
2022-12-25T19:02:11.937Z,4.32
2022-12-25T19:04:57.846Z,4.90
2022-12-25T19:07:43.601Z,3.63
2022-12-25T19:10:29.006Z,2.67
2022-12-25T19:13:14.528Z,4.90
2022-12-25T19:15:59.997Z,4.07
2022-12-25T19:18:46.168Z,3.08
2022-12-25T19:21:31.868Z,3.38
2022-12-25T19:24:17.580Z,3.27
2022-12-25T19:27:04.208Z,3.00
2022-12-25T19:29:49.536Z,3.50
2022-12-25T19:32:34.853Z,2.28
2022-12-25T19:35:20.379Z,2.83
2022-12-25T19:38:05.688Z,2.22
2022-12-25T19:41:00.560Z,3.10
2022-12-25T19:43:47.822Z,3.47
2022-12-25T19:46:36.253Z,5.97
2022-12-25T19:49:21.489Z,3.50
2022-12-25T19:52:07.084Z,2.40
2022-12-25T19:54:52.934Z,2.17
2022-12-25T19:57:39.976Z,6.90
2022-12-25T20:00:25.531Z,3.58
2022-12-25T20:03:12.482Z,3.10
2022-12-25T20:05:58.213Z,3.10
2022-12-25T20:08:44.282Z,10.63
2022-12-25T20:11:31.729Z,3.50
2022-12-25T20:14:17.854Z,5.40
2022-12-25T20:17:03.469Z,3.00
2022-12-25T20:19:48.844Z,4.30
2022-12-25T20:22:34.352Z,5.28
2022-12-25T20:25:19.663Z,2.72
2022-12-25T20:28:05.241Z,3.58
2022-12-25T20:30:50.473Z,3.70
2022-12-25T20:33:36.312Z,5.03
2022-12-25T20:36:21.965Z,5.07
2022-12-25T20:39:09.840Z,3.73
2022-12-25T20:41:55.663Z,3.22
2022-12-25T20:44:40.980Z,5.07
2022-12-25T20:47:26.527Z,4.22
2022-12-25T20:50:12.225Z,5.95
2022-12-25T20:52:57.867Z,6.70
2022-12-25T20:55:48.189Z,4.60
2022-12-25T20:58:33.548Z,5.97
2022-12-25T21:01:18.861Z,5.38
2022-12-25T21:04:04.828Z,3.88
2022-12-25T21:06:50.330Z,5.70
2022-12-25T21:09:36.160Z,5.60
2022-12-25T21:12:21.593Z,4.57
2022-12-25T21:15:13.234Z,4.30
2022-12-25T21:18:02.507Z,4.80
2022-12-25T21:20:50.768Z,5.53
2022-12-25T21:23:38.516Z,5.00
2022-12-25T21:26:26.429Z,5.37
2022-12-25T21:29:11.680Z,7.82
2022-12-25T21:32:16.006Z,5.72
2022-12-25T21:35:01.383Z,5.50
2022-12-25T21:37:47.016Z,4.47
2022-12-25T21:40:36.828Z,5.88
2022-12-25T21:43:22.289Z,4.63
2022-12-25T21:46:13.896Z,5.75
2022-12-25T21:49:00.127Z,5.60
2022-12-25T21:52:04.038Z,5.43
2022-12-25T21:54:52.381Z,5.00
2022-12-25T21:57:38.243Z,4.85
2022-12-25T22:00:23.593Z,4.77
2022-12-25T22:03:09.347Z,23.58
2022-12-25T22:06:21.180Z,5.43
2022-12-25T22:09:08.959Z,5.72
2022-12-25T22:12:13.233Z,4.95
2022-12-25T22:15:02.913Z,5.18
2022-12-25T22:18:07.144Z,10.60
2022-12-25T22:20:52.751Z,5.25
2022-12-25T22:23:38.340Z,11.45
2022-12-25T22:26:23.597Z,18.50
2022-12-25T22:29:09.198Z,5.15
2022-12-25T22:31:55.029Z,20.80
2022-12-25T22:34:40.892Z,5.15
2022-12-25T22:37:26.673Z,6.35
2022-12-25T22:40:15.424Z,5.00
2022-12-25T22:43:00.809Z,4.53
2022-12-25T22:45:46.188Z,3.67
2022-12-25T22:48:31.722Z,17.20
2022-12-25T22:51:17.141Z,8.88
2022-12-25T22:54:03.904Z,4.30
2022-12-25T22:56:51.567Z,3.90
2022-12-25T22:59:36.945Z,7.60
2022-12-25T23:02:22.684Z,4.60
2022-12-25T23:05:08.168Z,5.15
2022-12-25T23:07:53.702Z,5.07
2022-12-25T23:10:39.228Z,4.65
2022-12-25T23:13:43.239Z,3.70
2022-12-25T23:16:29.196Z,2.95
2022-12-25T23:19:33.258Z,2.88
2022-12-25T23:22:37.247Z,2.53
2022-12-25T23:25:41.151Z,2.55
2022-12-25T23:28:45.048Z,3.08
2022-12-25T23:31:34.411Z,3.97
2022-12-25T23:34:20.821Z,3.40
2022-12-25T23:37:06.897Z,2.38
2022-12-25T23:39:52.201Z,3.08
2022-12-25T23:42:37.496Z,2.25
2022-12-25T23:45:22.782Z,2.90
2022-12-25T23:48:08.328Z,3.85
2022-12-25T23:50:53.822Z,4.05
2022-12-25T23:53:39.773Z,3.03
2022-12-25T23:56:25.228Z,3.80
2022-12-25T23:59:11.472Z,4.20
