createdAt,value
2022-11-08T00:01:45.715Z,92.91
2022-11-08T00:04:16.546Z,93.00
2022-11-08T00:07:04.643Z,92.79
2022-11-08T00:09:51.796Z,92.81
2022-11-08T00:12:39.852Z,92.71
2022-11-08T00:15:10.632Z,92.47
2022-11-08T00:17:39.110Z,92.37
2022-11-08T00:20:11.517Z,92.33
2022-11-08T00:22:40.414Z,92.27
2022-11-08T00:25:11.353Z,92.29
2022-11-08T00:27:42.505Z,92.22
2022-11-08T00:30:16.605Z,92.10
2022-11-08T00:32:45.053Z,92.06
2022-11-08T00:35:13.841Z,91.97
2022-11-08T00:37:44.807Z,91.98
2022-11-08T00:40:14.032Z,91.85
2022-11-08T00:42:42.638Z,91.67
2022-11-08T00:45:13.956Z,91.54
2022-11-08T00:47:44.653Z,91.44
2022-11-08T00:50:14.367Z,91.26
2022-11-08T00:52:45.345Z,91.30
2022-11-08T00:55:13.856Z,91.20
2022-11-08T00:57:58.479Z,91.20
2022-11-08T01:00:28.574Z,91.11
2022-11-08T01:03:11.798Z,91.12
2022-11-08T01:05:40.421Z,91.09
2022-11-08T01:08:13.314Z,91.06
2022-11-08T01:10:42.835Z,90.92
2022-11-08T01:13:14.073Z,90.91
2022-11-08T01:15:46.550Z,90.72
2022-11-08T01:18:20.020Z,90.64
2022-11-08T01:20:50.900Z,90.66
2022-11-08T01:23:19.780Z,90.63
2022-11-08T01:25:51.727Z,90.57
2022-11-08T01:28:21.199Z,90.52
2022-11-08T01:30:50.770Z,90.41
2022-11-08T01:33:19.472Z,90.33
2022-11-08T01:35:48.045Z,90.21
2022-11-08T01:38:19.495Z,90.15
2022-11-08T01:40:53.571Z,90.15
2022-11-08T01:43:36.462Z,90.14
2022-11-08T01:46:41.128Z,90.11
2022-11-08T01:49:36.133Z,90.08
2022-11-08T01:52:20.714Z,89.95
2022-11-08T01:54:56.785Z,89.95
2022-11-08T01:57:28.574Z,90.00
2022-11-08T02:00:01.316Z,89.92
2022-11-08T02:02:38.800Z,89.88
2022-11-08T02:05:24.296Z,89.92
2022-11-08T02:07:59.208Z,89.93
2022-11-08T02:10:33.405Z,89.92
2022-11-08T02:13:05.217Z,89.88
2022-11-08T02:15:35.284Z,89.86
2022-11-08T02:18:04.174Z,89.77
2022-11-08T02:20:33.791Z,89.79
2022-11-08T02:23:11.782Z,89.94
2022-11-08T02:25:42.709Z,90.01
2022-11-08T02:28:12.616Z,89.95
2022-11-08T02:30:41.677Z,90.01
2022-11-08T02:33:20.577Z,90.05
2022-11-08T02:35:51.686Z,90.08
2022-11-08T02:38:21.045Z,90.11
2022-11-08T02:40:55.268Z,90.16
2022-11-08T02:43:26.145Z,90.19
2022-11-08T02:45:59.158Z,90.17
2022-11-08T02:48:31.170Z,90.21
2022-11-08T02:51:00.805Z,90.18
2022-11-08T02:53:34.450Z,90.23
2022-11-08T02:56:03.066Z,90.24
2022-11-08T02:58:31.597Z,90.21
2022-11-08T03:01:00.165Z,90.14
2022-11-08T03:03:29.481Z,90.18
2022-11-08T03:05:58.088Z,90.11
2022-11-08T03:08:29.495Z,90.11
2022-11-08T03:10:59.955Z,90.04
2022-11-08T03:13:30.180Z,90.03
2022-11-08T03:16:01.263Z,89.96
2022-11-08T03:18:30.742Z,89.94
2022-11-08T03:21:00.522Z,89.85
2022-11-08T03:23:31.161Z,89.81
2022-11-08T03:26:02.419Z,89.77
2022-11-08T03:28:31.092Z,89.73
2022-11-08T03:30:59.682Z,89.73
2022-11-08T03:33:28.881Z,89.73
2022-11-08T03:35:57.718Z,89.73
2022-11-08T03:38:26.384Z,89.69
2022-11-08T03:40:57.853Z,89.67
2022-11-08T03:43:27.465Z,89.65
2022-11-08T03:45:56.030Z,89.59
2022-11-08T03:48:24.513Z,89.57
2022-11-08T03:50:53.165Z,89.58
2022-11-08T03:53:21.754Z,89.61
2022-11-08T03:55:52.507Z,89.59
2022-11-08T03:58:21.276Z,89.61
2022-11-08T04:00:51.045Z,89.64
2022-11-08T04:03:19.780Z,89.58
2022-11-08T04:05:48.226Z,89.63
2022-11-08T04:08:18.370Z,89.64
2022-11-08T04:10:47.470Z,89.65
2022-11-08T04:13:34.835Z,89.59
2022-11-08T04:16:03.893Z,89.63
2022-11-08T04:18:52.241Z,89.77
2022-11-08T04:21:24.271Z,89.77
2022-11-08T04:23:56.076Z,89.69
2022-11-08T04:26:27.156Z,89.73
2022-11-08T04:28:55.720Z,89.73
2022-11-08T04:31:26.172Z,89.74
2022-11-08T04:33:55.828Z,89.76
2022-11-08T04:36:24.307Z,89.74
2022-11-08T04:38:54.068Z,89.73
2022-11-08T04:41:24.491Z,89.70
2022-11-08T04:43:56.110Z,89.79
2022-11-08T04:46:30.999Z,89.90
2022-11-08T04:49:03.965Z,89.95
2022-11-08T04:51:33.543Z,90.01
2022-11-08T04:54:05.871Z,89.98
2022-11-08T04:56:34.774Z,90.05
2022-11-08T04:59:07.271Z,90.06
2022-11-08T05:01:41.069Z,90.01
2022-11-08T05:04:10.184Z,90.17
2022-11-08T05:06:39.071Z,90.24
2022-11-08T05:09:08.027Z,90.33
2022-11-08T05:11:38.952Z,90.44
2022-11-08T05:14:07.550Z,90.46
2022-11-08T05:16:39.746Z,90.42
2022-11-08T05:19:13.017Z,90.51
2022-11-08T05:22:02.355Z,90.57
2022-11-08T05:24:31.537Z,90.71
2022-11-08T05:27:01.265Z,90.80
2022-11-08T05:29:34.844Z,90.86
2022-11-08T05:32:06.589Z,90.94
2022-11-08T05:34:40.792Z,91.11
2022-11-08T05:37:08.890Z,91.08
2022-11-08T05:39:38.180Z,91.12
2022-11-08T05:42:07.482Z,91.11
2022-11-08T05:44:36.049Z,91.12
2022-11-08T05:47:05.472Z,91.25
2022-11-08T05:49:34.065Z,91.24
2022-11-08T05:52:07.336Z,91.37
2022-11-08T05:54:36.164Z,91.35
2022-11-08T05:57:05.025Z,91.30
2022-11-08T05:59:39.010Z,91.37
2022-11-08T06:02:07.753Z,91.30
2022-11-08T06:04:36.587Z,91.33
2022-11-08T06:07:05.677Z,91.36
2022-11-08T06:09:36.798Z,91.49
2022-11-08T06:12:07.083Z,91.58
2022-11-08T06:14:36.644Z,91.68
2022-11-08T06:17:06.472Z,91.72
2022-11-08T06:19:35.596Z,91.82
2022-11-08T06:22:04.362Z,91.90
2022-11-08T06:24:33.192Z,92.06
2022-11-08T06:27:02.052Z,92.15
2022-11-08T06:29:33.479Z,92.28
2022-11-08T06:32:02.496Z,92.29
2022-11-08T06:34:31.768Z,92.47
2022-11-08T06:37:00.543Z,92.40
2022-11-08T06:39:32.536Z,92.44
2022-11-08T06:42:01.425Z,92.33
2022-11-08T06:44:30.031Z,92.40
2022-11-08T06:46:59.336Z,92.30
2022-11-08T06:49:31.096Z,92.28
2022-11-08T06:51:59.573Z,92.22
2022-11-08T06:54:30.812Z,92.14
2022-11-08T06:57:01.616Z,91.98
2022-11-08T06:59:30.193Z,91.76
2022-11-08T07:01:58.882Z,91.51
2022-11-08T07:04:27.514Z,91.24
2022-11-08T07:06:59.125Z,91.00
2022-11-08T07:09:27.736Z,90.66
2022-11-08T07:11:56.973Z,90.34
2022-11-08T07:14:25.525Z,90.18
2022-11-08T07:16:54.010Z,89.94
2022-11-08T07:19:22.531Z,89.67
2022-11-08T07:21:53.154Z,89.22
2022-11-08T07:24:21.605Z,88.70
2022-11-08T07:26:52.084Z,88.16
2022-11-08T07:29:20.848Z,87.73
2022-11-08T07:31:49.373Z,87.62
2022-11-08T07:34:18.826Z,87.58
2022-11-08T07:36:47.328Z,87.57
2022-11-08T07:39:16.183Z,87.24
2022-11-08T07:41:44.768Z,87.10
2022-11-08T07:44:13.395Z,86.48
2022-11-08T07:46:41.885Z,86.76
2022-11-08T07:49:10.527Z,86.34
2022-11-08T07:51:38.949Z,85.96
2022-11-08T07:54:07.431Z,85.83
2022-11-08T07:56:35.967Z,85.55
2022-11-08T07:59:04.788Z,85.18
2022-11-08T08:01:35.208Z,85.13
2022-11-08T08:04:04.285Z,85.41
2022-11-08T08:06:32.911Z,84.75
2022-11-08T08:09:01.486Z,82.22
2022-11-08T08:11:33.620Z,80.56
2022-11-08T08:14:02.544Z,79.17
2022-11-08T08:16:34.513Z,79.51
2022-11-08T08:19:03.504Z,79.13
2022-11-08T08:21:32.092Z,77.35
2022-11-08T08:24:00.566Z,75.09
2022-11-08T08:26:29.313Z,73.16
2022-11-08T08:28:57.797Z,72.59
2022-11-08T08:31:26.289Z,73.09
2022-11-08T08:33:54.713Z,71.35
2022-11-08T08:36:23.239Z,68.67
2022-11-08T08:38:53.274Z,67.84
2022-11-08T08:41:21.769Z,68.49
2022-11-08T08:43:51.660Z,68.76
2022-11-08T08:46:20.204Z,69.77
2022-11-08T08:48:49.534Z,69.66
2022-11-08T08:51:21.148Z,70.62
2022-11-08T08:53:50.030Z,70.91
2022-11-08T08:56:19.179Z,71.16
2022-11-08T09:01:42.444Z,72.76
2022-11-08T09:04:10.947Z,73.20
2022-11-08T09:06:39.526Z,73.14
2022-11-08T09:09:08.012Z,73.18
2022-11-08T09:11:39.565Z,73.43
2022-11-08T09:14:08.106Z,73.24
2022-11-08T09:16:38.924Z,73.32
2022-11-08T09:19:07.439Z,73.67
2022-11-08T09:21:35.964Z,73.60
2022-11-08T09:24:05.006Z,73.59
2022-11-08T09:26:34.198Z,73.71
2022-11-08T09:29:02.683Z,73.39
2022-11-08T09:31:35.828Z,73.10
2022-11-08T09:34:06.816Z,70.97
2022-11-08T09:36:35.369Z,67.74
2022-11-08T09:39:04.091Z,64.15
2022-11-08T09:41:57.457Z,58.62
2022-11-08T09:44:55.186Z,54.47
2022-11-08T09:47:26.776Z,48.07
2022-11-08T09:50:02.742Z,46.57
2022-11-08T09:52:34.562Z,44.03
2022-11-08T09:55:16.540Z,41.54
2022-11-08T09:57:55.870Z,40.85
2022-11-08T10:00:24.911Z,39.38
2022-11-08T10:02:53.803Z,38.50
2022-11-08T10:05:22.604Z,37.84
2022-11-08T10:07:58.395Z,37.33
2022-11-08T10:11:04.459Z,36.69
2022-11-08T10:13:43.795Z,36.01
2022-11-08T10:16:27.664Z,35.88
2022-11-08T10:19:02.188Z,35.95
2022-11-08T10:21:46.616Z,35.55
2022-11-08T10:24:23.976Z,34.86
2022-11-08T10:26:54.969Z,35.94
2022-11-08T10:29:27.038Z,35.05
2022-11-08T10:32:02.604Z,35.16
2022-11-08T10:34:39.550Z,35.30
2022-11-08T10:37:14.951Z,34.89
2022-11-08T10:39:54.292Z,35.64
2022-11-08T10:42:34.512Z,36.40
2022-11-08T10:45:03.278Z,36.72
2022-11-08T10:47:33.726Z,38.12
2022-11-08T10:50:06.392Z,39.30
2022-11-08T10:52:40.704Z,40.73
2022-11-08T10:55:22.641Z,41.66
2022-11-08T10:57:53.981Z,43.27
2022-11-08T11:00:29.661Z,44.79
2022-11-08T11:03:00.294Z,46.70
2022-11-08T11:05:32.829Z,47.89
2022-11-08T11:08:15.625Z,49.41
2022-11-08T11:10:46.333Z,50.78
2022-11-08T11:13:20.401Z,51.78
2022-11-08T11:15:52.830Z,52.54
2022-11-08T11:18:33.631Z,52.95
2022-11-08T11:21:07.227Z,53.57
2022-11-08T11:23:43.541Z,54.41
2022-11-08T11:26:34.085Z,55.76
2022-11-08T11:29:16.580Z,55.60
2022-11-08T11:31:47.220Z,56.46
2022-11-08T11:34:40.273Z,57.06
2022-11-08T11:37:20.430Z,57.27
2022-11-08T11:39:59.962Z,58.01
2022-11-08T11:42:49.365Z,58.24
2022-11-08T11:45:25.051Z,58.80
2022-11-08T11:47:55.727Z,58.78
2022-11-08T11:50:32.071Z,58.72
2022-11-08T11:53:04.346Z,58.84
2022-11-08T11:56:06.312Z,58.97
2022-11-08T11:58:57.972Z,59.13
2022-11-08T12:01:50.887Z,59.33
2022-11-08T12:04:37.205Z,59.06
2022-11-08T12:07:11.724Z,59.28
2022-11-08T12:09:54.448Z,59.14
2022-11-08T12:12:49.598Z,59.47
2022-11-08T12:15:26.639Z,59.89
2022-11-08T12:18:37.009Z,60.10
2022-11-08T12:21:12.047Z,60.47
2022-11-08T12:24:01.143Z,59.98
2022-11-08T12:26:40.031Z,60.18
2022-11-08T12:29:22.621Z,60.67
2022-11-08T12:32:21.118Z,60.51
2022-11-08T12:35:08.243Z,61.05
2022-11-08T12:37:50.757Z,61.68
2022-11-08T12:40:27.323Z,61.90
2022-11-08T12:43:08.549Z,61.87
2022-11-08T12:45:55.574Z,62.16
2022-11-08T12:48:40.147Z,62.08
2022-11-08T12:51:22.601Z,62.18
2022-11-08T12:54:08.486Z,62.10
2022-11-08T12:56:43.062Z,62.29
2022-11-08T12:59:20.305Z,62.57
2022-11-08T13:01:49.944Z,62.81
2022-11-08T13:04:38.696Z,62.99
2022-11-08T13:07:24.919Z,63.48
2022-11-08T13:10:00.455Z,63.25
2022-11-08T13:12:40.886Z,63.57
2022-11-08T13:15:18.661Z,63.66
2022-11-08T13:18:23.618Z,63.76
2022-11-08T13:20:55.302Z,64.15
2022-11-08T13:23:30.501Z,64.21
2022-11-08T13:26:19.989Z,64.26
2022-11-08T13:28:49.936Z,64.61
2022-11-08T13:31:36.910Z,64.65
2022-11-08T13:34:32.348Z,65.26
2022-11-08T13:37:17.336Z,64.74
2022-11-08T13:40:00.427Z,65.67
2022-11-08T13:42:37.909Z,65.78
2022-11-08T13:45:25.748Z,65.74
2022-11-08T13:47:58.364Z,65.71
2022-11-08T13:50:54.710Z,65.86
2022-11-08T13:53:57.338Z,65.92
2022-11-08T13:56:48.920Z,66.08
2022-11-08T13:59:55.007Z,66.31
2022-11-08T14:02:45.048Z,66.52
2022-11-08T14:05:24.777Z,67.00
2022-11-08T14:08:18.850Z,66.75
2022-11-08T14:11:22.310Z,67.10
2022-11-08T14:14:05.476Z,67.37
2022-11-08T14:16:47.281Z,67.69
2022-11-08T14:19:22.532Z,67.93
2022-11-08T14:21:59.818Z,68.29
2022-11-08T14:24:31.286Z,68.28
2022-11-08T14:27:00.554Z,68.60
2022-11-08T14:29:29.817Z,68.92
2022-11-08T14:32:07.275Z,68.99
2022-11-08T14:34:40.025Z,69.41
2022-11-08T14:37:17.130Z,69.42
2022-11-08T14:39:47.879Z,69.72
2022-11-08T14:42:23.082Z,70.06
2022-11-08T14:44:58.409Z,70.43
2022-11-08T14:47:32.234Z,70.72
2022-11-08T14:50:01.123Z,71.08
2022-11-08T14:52:31.592Z,71.38
2022-11-08T14:55:04.972Z,71.65
2022-11-08T14:57:37.919Z,72.02
2022-11-08T15:00:16.312Z,72.14
2022-11-08T15:02:49.148Z,72.44
2022-11-08T15:05:42.406Z,72.99
2022-11-08T15:08:22.740Z,72.98
2022-11-08T15:10:59.137Z,73.07
2022-11-08T15:13:34.484Z,73.55
2022-11-08T15:16:06.942Z,73.70
2022-11-08T15:18:41.387Z,73.86
2022-11-08T15:21:26.986Z,74.08
2022-11-08T15:24:11.303Z,74.30
2022-11-08T15:26:41.113Z,74.49
2022-11-08T15:29:18.944Z,74.85
2022-11-08T15:31:56.980Z,75.35
2022-11-08T15:34:45.155Z,75.71
2022-11-08T15:37:21.741Z,75.85
2022-11-08T15:39:53.311Z,76.65
2022-11-08T15:42:22.480Z,77.05
2022-11-08T15:45:04.702Z,77.29
2022-11-08T15:47:39.153Z,77.39
2022-11-08T15:50:17.629Z,77.40
2022-11-08T15:52:51.714Z,77.24
2022-11-08T15:55:22.327Z,76.39
2022-11-08T15:57:55.812Z,77.24
2022-11-08T16:00:25.983Z,77.71
2022-11-08T16:02:55.359Z,78.21
2022-11-08T16:05:25.739Z,78.65
2022-11-08T16:07:55.221Z,78.94
2022-11-08T16:10:29.605Z,79.02
2022-11-08T16:13:06.289Z,79.19
2022-11-08T16:15:38.793Z,79.67
2022-11-08T16:18:10.267Z,80.16
2022-11-08T16:20:39.259Z,80.45
2022-11-08T16:23:09.728Z,80.76
2022-11-08T16:25:43.173Z,80.86
2022-11-08T16:28:20.953Z,80.58
2022-11-08T16:30:52.223Z,80.81
2022-11-08T16:33:23.363Z,80.70
2022-11-08T16:35:55.652Z,81.03
2022-11-08T16:38:27.582Z,81.05
2022-11-08T16:40:57.128Z,81.04
2022-11-08T16:43:25.671Z,81.39
2022-11-08T16:46:10.717Z,81.44
2022-11-08T16:51:24.684Z,81.67
2022-11-08T16:53:56.830Z,82.01
2022-11-08T16:56:25.467Z,81.94
2022-11-08T16:58:54.145Z,81.68
2022-11-08T17:01:30.611Z,81.66
2022-11-08T17:04:06.506Z,82.00
2022-11-08T17:06:35.270Z,81.96
2022-11-08T17:09:04.015Z,82.25
2022-11-08T17:11:34.442Z,82.49
2022-11-08T17:14:06.034Z,82.82
2022-11-08T17:16:40.398Z,82.67
2022-11-08T17:19:08.976Z,82.98
2022-11-08T17:21:45.744Z,83.17
2022-11-08T17:24:21.657Z,82.90
2022-11-08T17:26:53.498Z,83.31
2022-11-08T17:29:24.646Z,83.20
2022-11-08T17:31:56.674Z,83.21
2022-11-08T17:34:26.773Z,83.07
2022-11-08T17:36:55.542Z,83.13
2022-11-08T17:39:23.980Z,83.22
2022-11-08T17:41:54.801Z,83.20
2022-11-08T17:44:23.404Z,83.41
2022-11-08T17:46:54.128Z,83.60
2022-11-08T17:49:22.749Z,83.77
2022-11-08T17:51:54.159Z,84.12
2022-11-08T17:54:22.709Z,84.22
2022-11-08T17:56:55.011Z,84.61
2022-11-08T17:59:23.716Z,84.81
2022-11-08T18:01:55.015Z,84.89
2022-11-08T18:04:23.597Z,84.94
2022-11-08T18:06:54.908Z,85.01
2022-11-08T18:09:23.930Z,84.97
2022-11-08T18:11:53.659Z,85.14
2022-11-08T18:14:28.239Z,85.11
2022-11-08T18:16:59.221Z,85.23
2022-11-08T18:19:28.179Z,85.44
2022-11-08T18:21:56.682Z,85.47
2022-11-08T18:24:25.211Z,85.71
2022-11-08T18:26:53.912Z,85.68
2022-11-08T18:29:23.294Z,85.91
2022-11-08T18:32:01.298Z,85.96
2022-11-08T18:34:34.040Z,85.85
2022-11-08T18:37:02.663Z,85.78
2022-11-08T18:39:33.974Z,86.17
2022-11-08T18:42:04.515Z,86.33
2022-11-08T18:44:33.834Z,86.28
2022-11-08T18:47:04.912Z,86.59
2022-11-08T18:49:33.589Z,87.13
2022-11-08T18:52:03.788Z,87.32
2022-11-08T18:54:33.343Z,87.29
2022-11-08T18:57:19.947Z,87.42
2022-11-08T18:59:49.167Z,87.24
2022-11-08T19:02:18.461Z,87.35
2022-11-08T19:05:23.614Z,87.44
2022-11-08T19:08:09.560Z,87.27
2022-11-08T19:10:54.318Z,87.41
2022-11-08T19:13:29.585Z,87.41
2022-11-08T19:16:13.821Z,87.47
2022-11-08T19:18:57.731Z,87.42
2022-11-08T19:21:27.929Z,86.90
2022-11-08T19:23:59.147Z,87.45
2022-11-08T19:26:29.250Z,87.65
2022-11-08T19:28:58.245Z,88.00
2022-11-08T19:31:30.048Z,88.09
2022-11-08T19:34:08.757Z,87.99
2022-11-08T19:36:43.009Z,87.92
2022-11-08T19:39:13.274Z,88.03
2022-11-08T19:42:11.843Z,88.18
2022-11-08T19:44:40.494Z,88.03
2022-11-08T19:47:09.481Z,88.21
2022-11-08T19:49:39.339Z,88.35
2022-11-08T19:52:43.411Z,88.41
2022-11-08T19:55:12.313Z,88.38
2022-11-08T19:57:41.446Z,88.37
2022-11-08T20:00:14.935Z,88.36
2022-11-08T20:02:43.983Z,88.42
2022-11-08T20:05:12.877Z,88.53
2022-11-08T20:07:45.358Z,88.51
2022-11-08T20:10:14.899Z,88.95
2022-11-08T20:12:43.924Z,88.88
2022-11-08T20:15:13.031Z,88.89
2022-11-08T20:17:42.073Z,88.97
2022-11-08T20:20:13.596Z,89.37
2022-11-08T20:22:47.837Z,89.34
2022-11-08T20:25:16.969Z,89.47
2022-11-08T20:27:45.569Z,89.44
2022-11-08T20:30:14.634Z,89.48
2022-11-08T20:32:46.019Z,89.48
2022-11-08T20:35:19.220Z,89.58
2022-11-08T20:37:55.926Z,89.43
2022-11-08T20:40:24.423Z,89.65
2022-11-08T20:42:54.098Z,89.59
2022-11-08T20:45:22.707Z,89.32
2022-11-08T20:47:52.477Z,89.34
2022-11-08T20:50:21.051Z,89.54
2022-11-08T20:52:49.692Z,89.58
2022-11-08T20:55:20.302Z,89.58
2022-11-08T20:57:49.700Z,89.59
2022-11-08T21:00:32.917Z,89.93
2022-11-08T21:03:09.572Z,89.98
2022-11-08T21:05:40.779Z,90.18
2022-11-08T21:11:05.115Z,90.29
2022-11-08T21:13:38.694Z,90.37
2022-11-08T21:16:28.840Z,90.01
2022-11-08T21:19:06.513Z,89.80
2022-11-08T21:21:39.167Z,89.88
2022-11-08T21:24:09.651Z,90.07
2022-11-08T21:26:40.077Z,89.93
2022-11-08T21:29:11.539Z,89.85
2022-11-08T21:31:43.313Z,89.70
2022-11-08T21:34:12.330Z,89.71
2022-11-08T21:36:41.174Z,89.72
2022-11-08T21:39:11.228Z,89.76
2022-11-08T21:41:42.548Z,89.85
2022-11-08T21:44:11.512Z,89.97
2022-11-08T21:46:43.399Z,89.99
2022-11-08T21:49:13.404Z,90.03
2022-11-08T21:51:42.184Z,89.99
2022-11-08T21:54:12.370Z,90.07
2022-11-08T21:56:42.533Z,90.08
2022-11-08T21:59:12.088Z,90.09
2022-11-08T22:01:41.300Z,90.16
2022-11-08T22:04:10.356Z,90.12
2022-11-08T22:06:46.395Z,90.02
2022-11-08T22:09:16.427Z,90.12
2022-11-08T22:11:45.217Z,90.34
2022-11-08T22:14:14.310Z,90.33
2022-11-08T22:16:43.251Z,90.19
2022-11-08T22:19:12.702Z,90.11
2022-11-08T22:21:43.746Z,90.01
2022-11-08T22:24:14.689Z,90.13
2022-11-08T22:26:43.848Z,90.23
2022-11-08T22:29:13.346Z,90.44
2022-11-08T22:31:42.516Z,90.58
2022-11-08T22:34:12.108Z,90.47
2022-11-08T22:36:45.901Z,90.80
2022-11-08T22:39:19.930Z,91.03
2022-11-08T22:41:53.003Z,91.24
2022-11-08T22:44:22.308Z,91.25
2022-11-08T22:46:53.397Z,91.45
2022-11-08T22:49:22.264Z,91.46
2022-11-08T22:51:53.998Z,91.56
2022-11-08T22:54:22.920Z,91.43
2022-11-08T22:56:54.452Z,91.13
2022-11-08T22:59:23.949Z,91.48
2022-11-08T23:01:54.997Z,91.46
2022-11-08T23:04:25.551Z,91.42
2022-11-08T23:06:54.468Z,91.43
2022-11-08T23:09:23.333Z,91.36
2022-11-08T23:12:13.804Z,91.20
2022-11-08T23:15:02.484Z,91.14
2022-11-08T23:17:31.441Z,91.22
2022-11-08T23:20:19.946Z,91.38
2022-11-08T23:23:07.434Z,91.35
2022-11-08T23:25:36.367Z,91.26
2022-11-08T23:28:35.396Z,91.26
2022-11-08T23:31:22.735Z,91.19
2022-11-08T23:33:53.987Z,91.10
2022-11-08T23:36:22.747Z,91.06
2022-11-08T23:38:53.651Z,91.08
2022-11-08T23:41:41.044Z,91.04
2022-11-08T23:44:27.278Z,91.01
2022-11-08T23:46:58.071Z,90.94
2022-11-08T23:49:26.867Z,90.89
2022-11-08T23:51:55.625Z,90.85
2022-11-08T23:54:24.141Z,90.83
2022-11-08T23:56:54.220Z,90.87
2022-11-08T23:59:22.683Z,91.05
