createdAt,value
2017-10-23T00:00:09.334Z,53.70
2017-10-23T00:02:37.647Z,53.70
2017-10-23T00:05:05.927Z,54.10
2017-10-23T00:07:33.446Z,54.20
2017-10-23T00:10:01.728Z,54.30
2017-10-23T00:12:29.267Z,54.30
2017-10-23T00:14:56.769Z,54.70
2017-10-23T00:17:24.269Z,54.20
2017-10-23T00:19:51.782Z,54.70
2017-10-23T00:22:19.282Z,54.40
2017-10-23T00:24:46.802Z,54.30
2017-10-23T00:27:14.521Z,54.10
2017-10-23T00:29:42.808Z,54.70
2017-10-23T00:32:11.074Z,55.10
2017-10-23T00:34:39.364Z,54.80
2017-10-23T00:37:07.633Z,55.00
2017-10-23T00:39:35.164Z,54.90
2017-10-23T00:42:02.662Z,54.90
2017-10-23T00:44:30.165Z,55.00
2017-10-23T00:46:57.683Z,54.60
2017-10-23T00:49:25.205Z,54.20
2017-10-23T00:51:52.726Z,54.30
2017-10-23T00:54:20.243Z,54.70
2017-10-23T00:56:47.887Z,54.80
2017-10-23T00:59:16.158Z,55.30
2017-10-23T01:01:44.434Z,55.10
2017-10-23T01:04:12.721Z,55.20
2017-10-23T01:06:40.985Z,55.30
2017-10-23T01:09:09.270Z,55.00
2017-10-23T01:11:36.797Z,55.00
2017-10-23T01:14:04.295Z,55.50
2017-10-23T01:16:31.817Z,55.20
2017-10-23T01:18:59.319Z,54.90
2017-10-23T01:21:26.842Z,54.90
2017-10-23T01:23:55.113Z,55.50
2017-10-23T01:26:23.377Z,55.50
2017-10-23T01:28:50.893Z,55.40
2017-10-23T01:31:18.402Z,55.60
2017-10-23T01:33:46.682Z,55.10
2017-10-23T01:36:14.965Z,54.70
2017-10-23T01:38:43.257Z,54.90
2017-10-23T01:41:10.763Z,54.90
2017-10-23T01:43:38.380Z,54.90
2017-10-23T01:46:05.896Z,54.30
2017-10-23T01:48:34.167Z,54.50
2017-10-23T01:51:01.690Z,54.40
2017-10-23T01:53:29.198Z,54.40
2017-10-23T01:55:57.486Z,55.00
2017-10-23T01:58:25.003Z,55.00
2017-10-23T02:00:52.534Z,54.50
2017-10-23T02:03:20.047Z,54.30
2017-10-23T02:05:47.570Z,54.30
2017-10-23T02:08:15.069Z,54.50
2017-10-23T02:10:42.582Z,54.20
2017-10-23T02:13:10.085Z,54.60
2017-10-23T02:15:37.627Z,54.60
2017-10-23T02:18:05.901Z,55.30
2017-10-23T02:20:34.171Z,55.80
2017-10-23T02:23:02.458Z,55.90
2017-10-23T02:25:30.723Z,55.90
2017-10-23T02:27:59.006Z,55.60
2017-10-23T02:30:27.310Z,55.70
2017-10-23T02:32:54.834Z,55.80
2017-10-23T02:35:23.102Z,55.50
2017-10-23T02:37:51.387Z,55.70
2017-10-23T02:40:19.942Z,56.10
2017-10-23T02:42:47.438Z,56.00
2017-10-23T02:45:14.952Z,56.50
2017-10-23T02:47:42.453Z,56.50
2017-10-23T02:50:09.954Z,56.60
2017-10-23T02:52:37.472Z,56.70
2017-10-23T02:55:04.997Z,56.60
2017-10-23T02:57:33.279Z,56.20
2017-10-23T03:00:01.692Z,56.30
2017-10-23T03:02:29.196Z,56.30
2017-10-23T03:04:56.714Z,56.50
2017-10-23T03:07:24.225Z,56.60
2017-10-23T03:09:52.512Z,56.80
2017-10-23T03:12:20.794Z,56.50
2017-10-23T03:14:48.297Z,56.60
2017-10-23T03:17:15.835Z,56.40
2017-10-23T03:19:43.337Z,56.90
2017-10-23T03:22:10.841Z,56.90
2017-10-23T03:24:38.358Z,57.10
2017-10-23T03:27:06.654Z,57.40
2017-10-23T03:29:34.201Z,57.40
2017-10-23T03:32:02.479Z,57.30
2017-10-23T03:34:30.767Z,57.20
2017-10-23T03:36:58.274Z,57.20
2017-10-23T03:39:25.806Z,57.10
2017-10-23T03:41:53.323Z,57.40
2017-10-23T03:44:21.631Z,56.90
2017-10-23T03:46:49.134Z,56.90
2017-10-23T03:49:16.640Z,57.00
2017-10-23T03:51:44.158Z,57.10
2017-10-23T03:54:12.441Z,57.10
2017-10-23T03:56:40.736Z,57.10
2017-10-23T03:59:08.527Z,57.10
2017-10-23T04:01:36.034Z,57.10
2017-10-23T04:04:04.329Z,57.60
2017-10-23T04:06:31.950Z,57.50
2017-10-23T04:09:00.072Z,57.40
2017-10-23T04:11:38.517Z,57.40
2017-10-23T04:14:06.162Z,57.40
2017-10-23T04:16:33.667Z,57.80
2017-10-23T04:19:01.167Z,57.40
2017-10-23T04:21:28.702Z,57.60
2017-10-23T04:23:56.202Z,57.60
2017-10-23T04:26:23.742Z,57.30
2017-10-23T04:28:51.294Z,57.50
2017-10-23T04:31:18.881Z,57.60
2017-10-23T04:33:46.377Z,57.70
2017-10-23T04:36:13.905Z,57.90
2017-10-23T04:38:41.415Z,58.00
2017-10-23T04:41:08.957Z,57.90
2017-10-23T04:43:36.481Z,57.90
2017-10-23T04:46:03.981Z,57.90
2017-10-23T04:48:32.288Z,58.10
2017-10-23T04:50:59.822Z,58.10
2017-10-23T04:53:28.098Z,58.10
2017-10-23T04:55:56.365Z,57.90
2017-10-23T04:58:24.673Z,58.20
2017-10-23T05:00:52.219Z,58.20
2017-10-23T05:03:19.717Z,58.20
2017-10-23T05:05:47.213Z,58.20
2017-10-23T05:08:15.521Z,58.40
2017-10-23T05:10:43.048Z,58.50
2017-10-23T05:13:11.321Z,58.30
2017-10-23T05:15:39.627Z,58.30
2017-10-23T05:18:07.897Z,58.40
2017-10-23T05:20:35.401Z,58.40
2017-10-23T05:23:02.937Z,58.30
2017-10-23T05:25:30.454Z,58.40
2017-10-23T05:27:57.993Z,58.50
2017-10-23T05:30:25.537Z,58.80
2017-10-23T05:32:53.037Z,58.80
2017-10-23T05:35:20.567Z,58.70
2017-10-23T05:37:48.833Z,58.60
2017-10-23T05:40:16.376Z,58.50
2017-10-23T05:42:43.882Z,59.00
2017-10-23T05:45:11.397Z,58.70
2017-10-23T05:47:38.940Z,58.80
2017-10-23T05:50:06.429Z,58.60
2017-10-23T05:52:34.714Z,58.60
2017-10-23T05:55:03.026Z,58.40
2017-10-23T05:57:30.525Z,58.40
2017-10-23T05:59:58.018Z,58.50
2017-10-23T06:02:25.552Z,58.40
2017-10-23T06:04:53.833Z,58.40
2017-10-23T06:07:22.113Z,58.70
2017-10-23T06:09:50.427Z,58.60
2017-10-23T06:12:17.917Z,58.70
2017-10-23T06:14:46.211Z,57.90
2017-10-23T06:17:14.509Z,57.80
2017-10-23T06:19:42.010Z,57.70
2017-10-23T06:22:09.524Z,58.10
2017-10-23T06:24:37.063Z,58.30
2017-10-23T06:27:05.363Z,58.40
2017-10-23T06:29:32.924Z,58.40
2017-10-23T06:32:00.461Z,58.80
2017-10-23T06:34:27.970Z,58.60
2017-10-23T06:36:55.498Z,58.60
2017-10-23T06:39:23.002Z,58.50
2017-10-23T06:41:50.538Z,58.70
2017-10-23T06:44:18.058Z,58.80
2017-10-23T06:46:45.584Z,58.50
2017-10-23T06:49:13.861Z,59.00
2017-10-23T06:51:41.405Z,59.00
2017-10-23T06:54:08.901Z,58.70
2017-10-23T06:56:36.423Z,58.40
2017-10-23T06:59:04.707Z,58.50
2017-10-23T07:01:33.021Z,58.00
2017-10-23T07:04:00.526Z,58.00
2017-10-23T07:06:28.075Z,58.40
2017-10-23T07:08:55.577Z,58.60
2017-10-23T07:11:23.082Z,58.50
2017-10-23T07:13:50.623Z,58.10
2017-10-23T07:16:18.128Z,58.40
2017-10-23T07:18:46.441Z,58.90
2017-10-23T07:21:13.944Z,58.90
2017-10-23T07:23:41.466Z,59.00
2017-10-23T07:26:08.970Z,58.60
2017-10-23T07:28:37.279Z,58.60
2017-10-23T07:31:04.777Z,58.60
2017-10-23T07:33:32.309Z,58.30
2017-10-23T07:35:59.813Z,58.50
2017-10-23T07:38:28.127Z,59.00
2017-10-23T07:40:55.623Z,59.00
2017-10-23T07:43:23.178Z,58.60
2017-10-23T07:45:50.685Z,58.80
2017-10-23T07:48:18.956Z,58.90
2017-10-23T07:50:46.503Z,58.90
2017-10-23T07:53:14.774Z,58.50
2017-10-23T07:55:43.043Z,58.70
2017-10-23T07:58:11.346Z,58.90
2017-10-23T08:00:38.845Z,58.90
2017-10-23T08:03:06.388Z,59.10
2017-10-23T08:05:33.894Z,59.30
2017-10-23T08:08:02.199Z,59.40
2017-10-23T08:10:29.712Z,59.40
2017-10-23T08:12:57.266Z,59.70
2017-10-23T08:15:24.765Z,60.40
2017-10-23T08:17:52.298Z,60.40
2017-10-23T08:20:20.562Z,60.40
2017-10-23T08:22:48.090Z,60.30
2017-10-23T08:25:15.593Z,59.80
2017-10-23T08:27:43.894Z,60.40
2017-10-23T08:30:11.392Z,60.30
2017-10-23T08:32:38.934Z,60.30
2017-10-23T08:35:06.469Z,60.00
2017-10-23T08:37:33.972Z,60.30
2017-10-23T08:40:01.523Z,60.10
2017-10-23T08:42:29.036Z,60.20
2017-10-23T08:44:56.549Z,60.10
2017-10-23T08:47:24.073Z,60.00
2017-10-23T08:49:51.574Z,60.40
2017-10-23T08:52:19.113Z,60.50
2017-10-23T08:54:46.623Z,60.70
2017-10-23T08:57:14.130Z,60.70
2017-10-23T08:59:41.689Z,60.20
2017-10-23T09:02:09.958Z,59.50
2017-10-23T09:04:37.458Z,59.50
2017-10-23T09:07:04.993Z,59.30
2017-10-23T09:09:33.266Z,59.20
2017-10-23T09:12:01.558Z,59.60
2017-10-23T09:14:29.106Z,59.70
2017-10-23T09:16:57.380Z,59.40
2017-10-23T09:19:25.681Z,59.70
2017-10-23T09:21:53.218Z,59.60
2017-10-23T09:24:21.484Z,59.50
2017-10-23T09:26:49.784Z,59.10
2017-10-23T09:29:17.319Z,59.10
2017-10-23T09:31:45.590Z,59.40
2017-10-23T09:34:13.866Z,59.00
2017-10-23T09:36:41.406Z,59.00
2017-10-23T09:39:08.911Z,58.80
2017-10-23T09:41:36.445Z,59.50
2017-10-23T09:44:04.710Z,59.30
2017-10-23T09:46:32.985Z,58.40
2017-10-23T09:49:01.292Z,58.10
2017-10-23T09:51:28.806Z,57.60
2017-10-23T09:53:56.314Z,58.40
2017-10-23T09:56:23.857Z,58.80
2017-10-23T09:58:51.370Z,58.50
2017-10-23T10:01:18.869Z,58.30
2017-10-23T10:03:46.415Z,58.40
2017-10-23T10:06:14.686Z,58.10
2017-10-23T10:08:42.949Z,57.50
2017-10-23T10:11:11.254Z,58.00
2017-10-23T10:13:38.767Z,58.00
2017-10-23T10:16:06.305Z,57.80
2017-10-23T10:18:33.836Z,57.90
2017-10-23T10:21:01.343Z,58.10
2017-10-23T10:23:28.879Z,58.20
2017-10-23T10:25:56.385Z,58.50
2017-10-23T10:28:23.943Z,58.90
2017-10-23T10:30:51.493Z,58.70
2017-10-23T10:33:19.037Z,59.50
2017-10-23T10:35:47.389Z,59.60
2017-10-23T10:38:14.910Z,59.70
2017-10-23T10:40:42.437Z,59.50
2017-10-23T10:43:10.709Z,59.80
2017-10-23T10:45:38.998Z,60.30
2017-10-23T10:48:06.538Z,60.30
2017-10-23T10:50:34.819Z,60.50
2017-10-23T10:53:03.131Z,60.10
2017-10-23T10:55:30.635Z,60.10
2017-10-23T10:57:58.191Z,60.60
2017-10-23T11:00:25.698Z,60.70
2017-10-23T11:02:53.197Z,60.40
2017-10-23T11:05:20.726Z,59.60
2017-10-23T11:07:48.226Z,60.10
2017-10-23T11:10:15.757Z,59.70
2017-10-23T11:12:43.262Z,59.40
2017-10-23T11:15:10.796Z,60.20
2017-10-23T11:17:38.302Z,60.40
2017-10-23T11:20:05.859Z,60.40
2017-10-23T11:22:33.367Z,59.90
2017-10-23T11:25:00.913Z,60.30
2017-10-23T11:27:28.416Z,59.90
2017-10-23T11:29:55.947Z,59.50
2017-10-23T11:32:24.221Z,58.80
2017-10-23T11:34:52.530Z,59.20
2017-10-23T11:37:20.025Z,59.30
2017-10-23T11:39:47.565Z,59.80
2017-10-23T11:42:15.106Z,59.20
2017-10-23T11:44:42.642Z,59.10
2017-10-23T11:47:10.153Z,58.50
2017-10-23T11:49:37.692Z,58.50
2017-10-23T11:52:05.202Z,57.30
2017-10-23T11:54:33.474Z,57.20
2017-10-23T11:57:01.780Z,57.90
2017-10-23T11:59:29.273Z,57.90
2017-10-23T12:01:56.785Z,57.60
2017-10-23T12:04:24.342Z,57.10
2017-10-23T12:06:51.844Z,56.10
2017-10-23T12:09:19.353Z,55.90
2017-10-23T12:11:46.895Z,56.00
2017-10-23T12:14:15.188Z,56.50
2017-10-23T12:16:42.720Z,56.50
2017-10-23T12:19:10.986Z,56.40
2017-10-23T12:21:38.530Z,56.40
2017-10-23T12:24:06.032Z,56.60
2017-10-23T12:26:33.546Z,55.40
2017-10-23T12:29:01.081Z,55.70
2017-10-23T12:31:28.605Z,55.30
2017-10-23T12:33:56.110Z,56.20
2017-10-23T12:36:23.645Z,55.10
2017-10-23T12:38:51.173Z,55.20
2017-10-23T12:41:18.685Z,55.10
2017-10-23T12:43:46.241Z,55.60
2017-10-23T12:46:13.744Z,55.30
2017-10-23T12:48:41.232Z,55.40
2017-10-23T12:51:08.761Z,55.50
2017-10-23T12:53:36.266Z,55.20
2017-10-23T12:56:03.808Z,55.00
2017-10-23T12:58:31.317Z,54.90
2017-10-23T13:00:58.816Z,54.60
2017-10-23T13:03:26.346Z,55.40
2017-10-23T13:05:53.842Z,55.30
2017-10-23T13:08:21.405Z,55.30
2017-10-23T13:10:48.906Z,54.50
2017-10-23T13:13:17.183Z,55.70
2017-10-23T13:15:45.493Z,55.40
2017-10-23T13:18:13.017Z,55.40
2017-10-23T13:20:40.526Z,55.10
2017-10-23T13:23:08.085Z,55.10
2017-10-23T13:25:35.586Z,55.30
2017-10-23T13:28:03.091Z,55.50
2017-10-23T13:30:30.629Z,55.70
2017-10-23T13:32:58.127Z,55.60
2017-10-23T13:35:25.671Z,55.30
2017-10-23T13:37:53.168Z,55.20
2017-10-23T13:40:21.472Z,55.10
2017-10-23T13:42:49.769Z,55.00
2017-10-23T13:45:17.278Z,55.00
2017-10-23T13:47:45.575Z,54.90
2017-10-23T13:50:13.080Z,54.90
2017-10-23T13:52:40.582Z,55.30
2017-10-23T13:55:08.112Z,55.70
2017-10-23T13:57:36.385Z,55.30
2017-10-23T14:00:04.702Z,55.30
2017-10-23T14:02:32.210Z,55.20
2017-10-23T14:04:59.708Z,55.20
2017-10-23T14:07:27.232Z,55.60
2017-10-23T14:09:55.542Z,56.30
2017-10-23T14:12:23.068Z,56.30
2017-10-23T14:14:51.336Z,55.60
2017-10-23T14:17:18.874Z,55.60
2017-10-23T14:19:46.381Z,55.60
2017-10-23T14:22:13.929Z,55.90
2017-10-23T14:24:41.441Z,56.10
2017-10-23T14:27:08.944Z,56.00
2017-10-23T14:29:36.476Z,56.10
2017-10-23T14:32:03.979Z,56.50
2017-10-23T14:34:31.518Z,56.40
2017-10-23T14:36:59.025Z,55.70
2017-10-23T14:39:26.561Z,56.20
2017-10-23T14:41:54.081Z,56.30
2017-10-23T14:44:22.452Z,56.40
2017-10-23T14:46:50.726Z,56.00
2017-10-23T14:49:19.197Z,55.90
2017-10-23T14:51:47.003Z,55.90
2017-10-23T14:54:14.862Z,56.00
2017-10-23T14:56:42.659Z,56.60
2017-10-23T14:59:10.450Z,56.70
2017-10-23T15:01:38.285Z,56.70
2017-10-23T15:04:05.806Z,57.00
2017-10-23T15:06:33.341Z,57.10
2017-10-23T15:09:00.941Z,57.00
2017-10-23T15:12:03.089Z,57.20
2017-10-23T15:14:30.652Z,57.00
2017-10-23T15:16:58.158Z,57.40
2017-10-23T15:19:25.702Z,56.50
2017-10-23T15:21:53.207Z,56.50
2017-10-23T15:24:21.499Z,56.90
2017-10-23T15:26:48.992Z,56.90
2017-10-23T15:29:16.513Z,57.20
2017-10-23T15:31:44.021Z,57.00
2017-10-23T15:34:11.549Z,57.30
2017-10-23T15:36:39.046Z,57.60
2017-10-23T15:39:07.349Z,57.70
2017-10-23T15:41:34.842Z,57.70
2017-10-23T15:44:02.345Z,57.50
2017-10-23T15:46:30.640Z,57.80
2017-10-23T15:48:58.143Z,57.70
2017-10-23T15:51:25.705Z,57.60
2017-10-23T15:53:53.284Z,58.00
2017-10-23T15:56:21.641Z,58.10
2017-10-23T15:58:49.137Z,58.10
2017-10-23T16:01:17.446Z,58.00
2017-10-23T16:03:44.977Z,58.00
2017-10-23T16:06:12.490Z,58.50
2017-10-23T16:08:40.050Z,58.40
2017-10-23T16:11:07.557Z,58.80
2017-10-23T16:13:35.063Z,59.00
2017-10-23T16:16:02.590Z,59.30
2017-10-23T16:18:30.086Z,59.30
2017-10-23T16:20:58.467Z,59.30
2017-10-23T16:23:25.969Z,59.80
2017-10-23T16:25:53.505Z,60.00
2017-10-23T16:28:21.068Z,59.70
2017-10-23T16:30:48.574Z,59.70
2017-10-23T16:33:16.084Z,60.00
2017-10-23T16:35:43.631Z,60.00
2017-10-23T16:38:11.142Z,60.20
2017-10-23T16:40:38.868Z,60.50
2017-10-23T16:43:06.397Z,60.40
2017-10-23T16:45:33.911Z,60.10
2017-10-23T16:48:01.450Z,60.50
2017-10-23T16:50:28.942Z,60.50
2017-10-23T16:52:56.501Z,60.80
2017-10-23T16:55:24.010Z,60.60
2017-10-23T16:57:51.523Z,61.00
2017-10-23T17:00:20.739Z,61.30
2017-10-23T17:02:48.245Z,61.60
2017-10-23T17:05:15.746Z,61.50
2017-10-23T17:07:44.230Z,62.20
2017-10-23T17:10:12.496Z,62.00
2017-10-23T17:12:40.779Z,62.00
2017-10-23T17:15:08.421Z,61.90
2017-10-23T17:17:36.031Z,60.70
2017-10-23T17:20:03.540Z,60.20
2017-10-23T17:22:31.045Z,60.50
2017-10-23T17:24:58.590Z,60.60
2017-10-23T17:27:26.099Z,60.80
2017-10-23T17:29:53.605Z,61.10
2017-10-23T17:32:21.137Z,61.10
2017-10-23T17:34:49.447Z,60.40
2017-10-23T17:37:16.944Z,60.30
2017-10-23T17:39:44.452Z,61.00
2017-10-23T17:42:11.985Z,60.60
2017-10-23T17:44:40.258Z,61.00
2017-10-23T17:47:08.556Z,61.00
2017-10-23T17:49:36.066Z,61.00
2017-10-23T17:52:03.567Z,61.40
2017-10-23T17:54:31.101Z,61.60
2017-10-23T17:56:59.394Z,62.20
2017-10-23T17:59:46.424Z,62.20
2017-10-23T18:02:14.693Z,62.50
2017-10-23T18:04:43.001Z,62.50
2017-10-23T18:07:10.512Z,62.50
2017-10-23T18:09:38.020Z,62.70
2017-10-23T18:12:05.565Z,62.90
2017-10-23T18:14:33.061Z,63.10
2017-10-23T18:17:00.589Z,63.10
2017-10-23T18:19:28.853Z,63.40
2017-10-23T18:21:56.393Z,63.30
2017-10-23T18:24:24.650Z,63.50
2017-10-23T18:26:52.182Z,63.50
2017-10-23T18:29:19.693Z,63.60
2017-10-23T18:31:47.220Z,63.40
2017-10-23T18:34:14.740Z,63.60
2017-10-23T18:36:42.285Z,63.60
2017-10-23T18:39:09.790Z,63.60
2017-10-23T18:41:37.334Z,63.10
2017-10-23T18:44:04.883Z,63.20
2017-10-23T18:46:32.402Z,63.10
2017-10-23T18:48:59.954Z,63.30
2017-10-23T18:51:27.450Z,63.10
2017-10-23T18:53:54.945Z,63.30
2017-10-23T18:56:22.514Z,63.40
2017-10-23T18:58:50.782Z,63.70
2017-10-23T19:01:18.333Z,63.60
2017-10-23T19:03:46.610Z,63.80
2017-10-23T19:06:14.858Z,63.80
2017-10-23T19:08:42.445Z,64.00
2017-10-23T19:11:10.748Z,63.80
2017-10-23T19:13:38.441Z,63.80
2017-10-23T19:16:05.960Z,64.00
2017-10-23T19:18:33.516Z,64.10
2017-10-23T19:21:01.060Z,64.40
2017-10-23T19:23:29.382Z,64.20
2017-10-23T19:25:57.653Z,63.40
2017-10-23T19:28:25.161Z,63.50
2017-10-23T19:30:52.693Z,63.80
2017-10-23T19:33:20.217Z,64.50
2017-10-23T19:35:47.762Z,64.30
2017-10-23T19:38:15.270Z,64.50
2017-10-23T19:40:42.788Z,63.90
2017-10-23T19:43:10.365Z,64.30
2017-10-23T19:45:37.874Z,64.50
2017-10-23T19:48:06.159Z,64.60
2017-10-23T19:50:33.701Z,64.50
2017-10-23T19:53:01.969Z,64.70
2017-10-23T19:55:30.253Z,64.60
2017-10-23T19:57:58.555Z,64.30
2017-10-23T20:00:26.054Z,64.30
2017-10-23T20:02:53.694Z,64.00
2017-10-23T20:05:21.223Z,64.40
2017-10-23T20:07:48.749Z,64.60
2017-10-23T20:10:16.254Z,65.20
2017-10-23T20:12:44.360Z,64.90
2017-10-23T20:15:11.856Z,64.60
2017-10-23T20:17:39.389Z,64.80
2017-10-23T20:20:07.654Z,64.70
2017-10-23T20:22:35.964Z,64.60
2017-10-23T20:25:03.473Z,64.50
2017-10-23T20:27:31.019Z,64.60
2017-10-23T20:29:58.526Z,64.70
2017-10-23T20:32:26.831Z,64.70
2017-10-23T20:34:54.331Z,64.80
2017-10-23T20:37:21.858Z,64.70
2017-10-23T20:39:49.397Z,64.70
2017-10-23T20:42:16.908Z,64.70
2017-10-23T20:44:44.437Z,64.90
2017-10-23T20:47:11.946Z,64.70
2017-10-23T20:49:39.498Z,65.00
2017-10-23T20:52:07.771Z,65.00
2017-10-23T20:54:36.042Z,64.70
2017-10-23T20:57:04.365Z,64.60
2017-10-23T20:59:31.870Z,64.60
2017-10-23T21:02:00.153Z,64.80
2017-10-23T21:04:28.446Z,64.80
2017-10-23T21:06:55.994Z,64.80
2017-10-23T21:09:23.518Z,65.20
2017-10-23T21:11:51.020Z,65.10
2017-10-23T21:14:18.553Z,65.40
2017-10-23T21:16:46.058Z,65.70
2017-10-23T21:19:13.592Z,65.60
2017-10-23T21:21:41.094Z,65.10
2017-10-23T21:24:08.637Z,65.50
2017-10-23T21:26:36.133Z,65.40
2017-10-23T21:29:04.425Z,65.50
2017-10-23T21:31:31.925Z,65.50
2017-10-23T21:33:59.460Z,65.50
2017-10-23T21:36:26.969Z,65.60
2017-10-23T21:38:54.493Z,65.40
2017-10-23T21:41:22.025Z,65.60
2017-10-23T21:43:49.533Z,65.90
2017-10-23T21:46:17.071Z,66.10
2017-10-23T21:48:44.575Z,66.20
2017-10-23T21:51:12.132Z,66.10
2017-10-23T21:53:40.392Z,65.90
2017-10-23T21:56:07.891Z,65.80
2017-10-23T21:58:35.450Z,66.00
2017-10-23T22:01:02.958Z,66.20
2017-10-23T22:03:30.457Z,66.00
2017-10-23T22:05:57.990Z,66.10
2017-10-23T22:08:26.263Z,66.10
2017-10-23T22:10:54.565Z,66.10
2017-10-23T22:13:22.061Z,66.10
2017-10-23T22:15:49.601Z,66.00
2017-10-23T22:18:17.106Z,66.20
2017-10-23T22:20:45.381Z,66.60
2017-10-23T22:23:13.673Z,66.60
2017-10-23T22:25:41.186Z,66.60
2017-10-23T22:28:08.686Z,66.00
2017-10-23T22:30:36.974Z,65.90
2017-10-23T22:33:04.477Z,65.90
2017-10-23T22:35:32.011Z,66.40
2017-10-23T22:37:59.513Z,66.20
2017-10-23T22:40:27.053Z,66.60
2017-10-23T22:42:55.428Z,66.50
2017-10-23T22:45:22.947Z,66.60
2017-10-23T22:47:50.498Z,66.50
2017-10-23T22:50:18.006Z,66.50
2017-10-23T22:52:45.532Z,66.50
2017-10-23T22:55:13.078Z,66.10
2017-10-23T22:57:40.594Z,66.30
2017-10-23T23:00:08.866Z,66.10
2017-10-23T23:02:37.171Z,66.10
2017-10-23T23:05:04.682Z,66.20
2017-10-23T23:07:32.228Z,66.50
2017-10-23T23:09:59.772Z,66.50
2017-10-23T23:12:28.037Z,66.30
2017-10-23T23:14:55.545Z,66.30
2017-10-23T23:17:23.073Z,66.60
2017-10-23T23:19:50.577Z,66.70
2017-10-23T23:22:18.877Z,66.10
2017-10-23T23:24:46.372Z,66.10
2017-10-23T23:27:13.873Z,65.60
2017-10-23T23:29:41.401Z,66.00
2017-10-23T23:32:08.914Z,65.80
2017-10-23T23:34:36.455Z,66.10
2017-10-23T23:37:03.959Z,66.10
2017-10-23T23:39:31.485Z,66.20
2017-10-23T23:41:59.750Z,65.80
2017-10-23T23:44:27.295Z,65.80
2017-10-23T23:46:54.839Z,65.60
2017-10-23T23:49:22.357Z,66.10
2017-10-23T23:51:49.880Z,66.40
2017-10-23T23:54:17.381Z,66.50
2017-10-23T23:56:44.906Z,66.20
2017-10-23T23:59:12.449Z,66.30
