createdAt,value
2023-04-24T00:01:15.554Z,5.0
2023-04-24T00:06:21.786Z,4.0
2023-04-24T00:11:27.979Z,5.0
2023-04-24T00:16:34.207Z,6.0
2023-04-24T00:21:40.385Z,7.0
2023-04-24T00:26:46.601Z,8.0
2023-04-24T00:31:52.833Z,8.0
2023-04-24T00:36:59.020Z,8.0
2023-04-24T00:42:05.228Z,9.0
2023-04-24T00:47:10.452Z,10.0
2023-04-24T00:52:16.669Z,10.0
2023-04-24T00:57:21.898Z,11.0
2023-04-24T01:02:28.284Z,12.0
2023-04-24T01:07:34.319Z,12.0
2023-04-24T01:12:40.531Z,14.0
2023-04-24T01:17:46.768Z,14.0
2023-04-24T01:22:52.943Z,14.0
2023-04-24T01:27:59.165Z,14.0
2023-04-24T01:33:05.385Z,14.0
2023-04-24T01:38:11.580Z,15.0
2023-04-24T01:43:17.783Z,15.0
2023-04-24T01:48:23.992Z,16.0
2023-04-24T01:53:30.238Z,15.0
2023-04-24T01:58:36.410Z,15.0
2023-04-24T02:03:42.798Z,15.0
2023-04-24T02:08:48.816Z,17.0
2023-04-24T02:13:55.042Z,18.0
2023-04-24T02:19:01.260Z,20.0
2023-04-24T02:24:07.443Z,20.5
2023-04-24T02:29:13.654Z,21.0
2023-04-24T02:34:19.863Z,22.0
2023-04-24T02:39:26.059Z,21.0
2023-04-24T02:44:31.307Z,22.0
2023-04-24T02:49:37.515Z,22.0
2023-04-24T02:54:43.715Z,22.0
2023-04-24T02:59:49.939Z,21.0
2023-04-24T03:04:56.142Z,21.0
2023-04-24T03:10:02.360Z,21.5
2023-04-24T03:15:08.546Z,21.0
2023-04-24T03:20:14.776Z,22.0
2023-04-24T03:25:21.445Z,21.0
2023-04-24T03:30:27.172Z,20.0
2023-04-24T03:35:33.392Z,20.0
2023-04-24T03:40:38.727Z,20.0
2023-04-24T03:45:44.826Z,20.0
2023-04-24T03:50:51.036Z,21.0
2023-04-24T03:55:57.235Z,21.0
2023-04-24T04:01:03.473Z,19.0
2023-04-24T04:06:09.648Z,20.0
2023-04-24T04:11:15.855Z,18.0
2023-04-24T04:16:22.089Z,17.0
2023-04-24T04:21:28.265Z,17.0
2023-04-24T04:26:34.479Z,16.0
2023-04-24T04:31:39.840Z,16.0
2023-04-24T04:36:45.932Z,15.0
2023-04-24T04:41:51.158Z,15.0
2023-04-24T04:46:57.394Z,15.0
2023-04-24T04:52:02.617Z,15.0
2023-04-24T04:57:08.812Z,13.0
2023-04-24T05:02:15.097Z,14.0
2023-04-24T05:07:21.238Z,13.0
2023-04-24T05:12:27.524Z,12.0
2023-04-24T05:17:33.682Z,12.0
2023-04-24T05:22:39.858Z,12.0
2023-04-24T05:27:46.066Z,11.0
2023-04-24T05:32:52.334Z,10.0
2023-04-24T05:37:58.499Z,10.0
2023-04-24T05:43:04.695Z,10.0
2023-04-24T05:48:10.917Z,9.0
2023-04-24T05:53:17.107Z,10.0
2023-04-24T06:03:29.669Z,9.0
2023-04-24T06:08:35.819Z,10.0
2023-04-24T06:13:41.938Z,9.5
2023-04-24T06:18:48.139Z,9.5
2023-04-24T06:23:54.354Z,7.0
2023-04-24T06:29:00.647Z,5.0
2023-04-24T06:34:06.766Z,5.0
2023-04-24T06:39:12.986Z,3.0
2023-04-24T06:44:18.210Z,3.0
2023-04-24T06:49:24.429Z,2.0
2023-04-24T06:54:30.627Z,2.0
2023-04-24T06:59:35.860Z,1.0
2023-04-24T07:04:42.294Z,1.0
2023-04-24T07:09:48.284Z,1.0
2023-04-24T07:14:54.485Z,0.5
2023-04-24T07:20:00.711Z,1.0
2023-04-24T07:25:06.902Z,1.0
2023-04-24T07:30:13.193Z,1.0
2023-04-24T07:35:19.321Z,3.0
2023-04-24T07:40:25.530Z,4.0
2023-04-24T07:45:31.732Z,7.0
2023-04-24T07:50:37.947Z,9.0
2023-04-24T07:55:44.160Z,9.0
2023-04-24T08:00:50.365Z,10.0
2023-04-24T08:05:56.591Z,10.5
2023-04-24T08:11:02.777Z,9.0
2023-04-24T08:16:09.028Z,9.0
2023-04-24T08:21:15.190Z,9.0
2023-04-24T08:26:21.403Z,10.5
2023-04-24T08:31:27.618Z,10.5
2023-04-24T08:36:45.977Z,10.0
2023-04-24T08:41:40.020Z,11.0
2023-04-24T08:46:45.287Z,13.0
2023-04-24T08:51:51.474Z,12.5
2023-04-24T08:56:56.701Z,8.0
2023-04-24T09:02:02.911Z,9.0
2023-04-24T09:07:09.118Z,9.0
2023-04-24T09:12:15.334Z,8.0
2023-04-24T09:17:21.569Z,9.0
2023-04-24T09:22:27.737Z,8.5
2023-04-24T09:27:33.960Z,9.0
2023-04-24T09:32:40.240Z,8.0
2023-04-24T09:37:46.367Z,10.0
2023-04-24T09:42:52.576Z,9.0
2023-04-24T09:47:58.816Z,10.0
2023-04-24T09:53:04.983Z,9.0
2023-04-24T09:58:11.201Z,8.0
2023-04-24T10:03:17.514Z,8.0
2023-04-24T10:08:23.617Z,6.5
2023-04-24T10:13:29.833Z,8.0
2023-04-24T10:18:36.029Z,6.0
2023-04-24T10:23:42.259Z,7.0
2023-04-24T10:28:48.465Z,6.0
2023-04-24T10:33:54.660Z,7.0
2023-04-24T10:39:00.871Z,7.0
2023-04-24T10:44:06.116Z,7.0
2023-04-24T10:49:12.347Z,5.0
2023-04-24T10:54:17.547Z,4.0
2023-04-24T10:59:23.756Z,3.5
2023-04-24T11:04:30.042Z,3.0
2023-04-24T11:09:36.187Z,4.0
2023-04-24T11:14:42.371Z,5.0
2023-04-24T11:19:48.582Z,3.0
2023-04-24T11:24:54.784Z,5.0
2023-04-24T11:30:01.301Z,3.5
2023-04-24T11:35:07.239Z,4.0
2023-04-24T11:40:13.438Z,2.0
2023-04-24T11:45:19.635Z,3.0
2023-04-24T11:50:25.838Z,2.0
2023-04-24T11:55:32.047Z,2.5
2023-04-24T12:00:38.251Z,3.0
2023-04-24T12:05:44.661Z,1.5
2023-04-24T12:10:50.665Z,2.0
2023-04-24T12:15:56.984Z,3.0
2023-04-24T12:21:03.084Z,5.0
2023-04-24T12:26:09.299Z,3.0
2023-04-24T12:31:15.591Z,4.0
2023-04-24T12:36:21.709Z,4.0
2023-04-24T12:41:26.936Z,3.0
2023-04-24T12:46:33.203Z,3.5
2023-04-24T12:51:39.359Z,3.5
2023-04-24T12:56:45.574Z,4.0
2023-04-24T13:01:51.872Z,3.0
2023-04-24T13:06:58.011Z,3.0
2023-04-24T13:12:04.192Z,3.0
2023-04-24T13:17:10.423Z,4.0
2023-04-24T13:22:16.620Z,5.0
2023-04-24T13:27:22.824Z,2.0
2023-04-24T13:32:29.110Z,2.0
2023-04-24T13:37:35.255Z,2.0
2023-04-24T13:42:41.461Z,3.0
2023-04-24T13:47:48.097Z,3.0
2023-04-24T13:52:53.872Z,2.0
2023-04-24T13:58:00.090Z,3.0
2023-04-24T14:03:06.505Z,4.0
2023-04-24T14:08:12.504Z,4.0
2023-04-24T14:13:18.714Z,2.0
2023-04-24T14:18:24.922Z,2.0
2023-04-24T14:23:31.142Z,3.0
2023-04-24T14:28:36.392Z,3.0
2023-04-24T14:33:42.808Z,3.0
2023-04-24T14:38:47.824Z,4.0
2023-04-24T14:43:54.123Z,2.5
2023-04-24T14:49:00.321Z,4.0
2023-04-24T14:54:05.625Z,5.0
2023-04-24T14:59:11.697Z,4.0
2023-04-24T15:04:18.037Z,2.0
2023-04-24T15:09:24.237Z,3.0
2023-04-24T15:14:30.366Z,3.0
2023-04-24T15:19:36.549Z,5.0
2023-04-24T15:24:42.764Z,5.0
2023-04-24T15:29:48.980Z,4.0
2023-04-24T15:35:07.229Z,4.0
2023-04-24T15:40:01.384Z,5.0
2023-04-24T15:45:07.592Z,5.0
2023-04-24T15:50:14.922Z,5.0
2023-04-24T15:55:20.074Z,4.5
2023-04-24T16:00:26.180Z,7.0
2023-04-24T16:05:32.395Z,6.0
2023-04-24T16:10:38.599Z,6.0
2023-04-24T16:15:44.856Z,7.0
2023-04-24T16:20:52.103Z,7.0
2023-04-24T16:25:57.220Z,6.0
2023-04-24T16:31:03.473Z,7.0
2023-04-24T16:36:09.646Z,8.0
2023-04-24T16:41:14.883Z,7.0
2023-04-24T16:46:21.102Z,9.0
2023-04-24T16:51:27.306Z,7.0
2023-04-24T16:56:33.568Z,7.0
2023-04-24T17:01:39.891Z,7.0
2023-04-24T17:06:45.980Z,8.0
2023-04-24T17:11:52.156Z,9.0
2023-04-24T17:16:58.542Z,8.0
2023-04-24T17:22:06.356Z,9.0
2023-04-24T17:27:15.017Z,7.0
2023-04-24T17:32:17.096Z,8.0
2023-04-24T17:37:23.305Z,8.0
2023-04-24T17:42:29.410Z,10.0
2023-04-24T17:47:35.674Z,8.0
2023-04-24T17:52:41.830Z,8.0
2023-04-24T17:57:48.055Z,8.0
2023-04-24T18:02:54.461Z,9.0
2023-04-24T18:08:00.448Z,10.0
2023-04-24T18:13:06.661Z,7.0
2023-04-24T18:18:12.917Z,8.0
2023-04-24T18:23:19.079Z,9.0
2023-04-24T18:28:24.314Z,10.0
2023-04-24T18:33:30.525Z,9.5
2023-04-24T18:38:35.758Z,9.5
2023-04-24T18:43:41.978Z,10.5
2023-04-24T18:48:47.514Z,9.0
2023-04-24T18:53:53.407Z,7.0
2023-04-24T18:58:59.629Z,8.0
2023-04-24T19:04:05.888Z,11.0
2023-04-24T19:09:12.041Z,10.0
2023-04-24T19:14:18.246Z,10.0
2023-04-24T19:19:24.451Z,9.0
2023-04-24T19:24:30.675Z,8.0
2023-04-24T19:29:36.881Z,9.0
2023-04-24T19:34:43.077Z,9.0
2023-04-24T19:39:49.290Z,10.0
2023-04-24T19:44:55.491Z,9.0
2023-04-24T19:50:01.755Z,9.0
2023-04-24T19:55:07.920Z,11.0
2023-04-24T20:00:14.117Z,10.0
2023-04-24T20:10:26.538Z,10.0
2023-04-24T20:15:32.769Z,10.0
2023-04-24T20:20:38.986Z,11.0
2023-04-24T20:25:45.159Z,10.0
2023-04-24T20:30:52.142Z,11.0
2023-04-24T20:35:57.599Z,9.5
2023-04-24T20:41:02.826Z,8.0
2023-04-24T20:46:08.047Z,13.0
2023-04-24T20:51:13.271Z,10.0
2023-04-24T20:56:19.513Z,13.0
2023-04-24T21:01:25.840Z,11.0
2023-04-24T21:06:32.021Z,11.0
2023-04-24T21:11:38.106Z,15.0
2023-04-24T21:16:44.364Z,15.0
2023-04-24T21:21:50.515Z,15.5
2023-04-24T21:26:56.729Z,12.0
2023-04-24T21:32:02.962Z,10.0
2023-04-24T21:37:09.155Z,11.0
2023-04-24T21:42:15.370Z,9.0
2023-04-24T21:47:21.578Z,9.0
2023-04-24T21:52:27.788Z,11.0
2023-04-24T21:57:33.988Z,10.0
2023-04-24T22:02:40.310Z,11.0
2023-04-24T22:07:49.756Z,11.0
2023-04-24T22:12:52.611Z,13.0
2023-04-24T22:17:58.892Z,14.0
2023-04-24T22:23:05.028Z,13.0
2023-04-24T22:28:11.236Z,12.0
2023-04-24T22:33:17.430Z,13.0
2023-04-24T22:38:22.680Z,13.0
2023-04-24T22:43:28.870Z,13.0
2023-04-24T22:48:35.134Z,12.0
2023-04-24T22:53:41.294Z,11.0
2023-04-24T22:58:47.544Z,13.0
2023-04-24T23:03:54.329Z,11.5
2023-04-24T23:08:59.917Z,13.0
2023-04-24T23:14:06.124Z,12.0
2023-04-24T23:19:12.345Z,12.0
2023-04-24T23:24:18.540Z,11.0
2023-04-24T23:29:24.752Z,10.0
2023-04-24T23:39:37.159Z,10.0
2023-04-24T23:44:43.379Z,10.0
2023-04-24T23:49:49.576Z,11.0
2023-04-24T23:54:55.793Z,14.0
