createdAt,value
2019-02-14T00:00:18.457Z,8.20
2019-02-14T00:02:47.380Z,8.30
2019-02-14T00:05:16.858Z,8.30
2019-02-14T00:07:45.596Z,8.30
2019-02-14T00:10:14.510Z,8.30
2019-02-14T00:12:43.502Z,8.20
2019-02-14T00:15:12.247Z,8.20
2019-02-14T00:17:40.991Z,8.20
2019-02-14T00:20:11.814Z,8.20
2019-02-14T00:22:41.412Z,8.20
2019-02-14T00:25:11.651Z,8.20
2019-02-14T00:27:40.417Z,8.20
2019-02-14T00:30:09.344Z,8.20
2019-02-14T00:32:38.056Z,8.30
2019-02-14T00:35:06.889Z,8.30
2019-02-14T00:37:35.618Z,8.20
2019-02-14T00:40:04.496Z,8.20
2019-02-14T00:42:33.178Z,8.20
2019-02-14T00:45:03.458Z,8.30
2019-02-14T00:47:32.541Z,8.30
2019-02-14T00:50:01.730Z,8.30
2019-02-14T00:52:30.698Z,8.30
2019-02-14T00:54:59.489Z,8.30
2019-02-14T00:57:28.159Z,8.30
2019-02-14T00:59:56.856Z,8.40
2019-02-14T01:02:25.765Z,8.40
2019-02-14T01:04:54.444Z,8.40
2019-02-14T01:07:23.192Z,8.40
2019-02-14T01:09:51.928Z,8.40
2019-02-14T01:12:20.914Z,8.40
2019-02-14T01:14:49.603Z,8.40
2019-02-14T01:17:19.158Z,8.40
2019-02-14T01:19:48.085Z,8.30
2019-02-14T01:22:17.138Z,8.30
2019-02-14T01:24:45.801Z,8.30
2019-02-14T01:27:14.563Z,8.30
2019-02-14T01:29:43.406Z,8.30
2019-02-14T01:32:12.373Z,8.30
2019-02-14T01:34:41.210Z,8.20
2019-02-14T01:37:10.586Z,8.20
2019-02-14T01:39:39.658Z,8.20
2019-02-14T01:42:08.447Z,8.20
2019-02-14T01:44:37.436Z,8.20
2019-02-14T01:47:08.459Z,8.20
2019-02-14T01:49:37.090Z,8.30
2019-02-14T01:52:06.352Z,8.30
2019-02-14T01:54:35.270Z,8.30
2019-02-14T01:57:04.094Z,8.30
2019-02-14T01:59:32.773Z,8.30
2019-02-14T02:02:01.431Z,8.30
2019-02-14T02:04:30.314Z,8.30
2019-02-14T02:06:59.016Z,8.30
2019-02-14T02:09:27.906Z,8.20
2019-02-14T02:11:56.577Z,8.30
2019-02-14T02:14:25.590Z,8.30
2019-02-14T02:16:54.343Z,8.30
2019-02-14T02:19:23.341Z,8.30
2019-02-14T02:21:52.331Z,8.30
2019-02-14T02:24:21.228Z,8.30
2019-02-14T02:26:49.884Z,8.30
2019-02-14T02:29:18.586Z,8.30
2019-02-14T02:31:47.538Z,8.30
2019-02-14T02:34:16.503Z,8.30
2019-02-14T02:36:45.270Z,8.30
2019-02-14T02:39:13.950Z,8.30
2019-02-14T02:41:42.687Z,8.30
2019-02-14T02:44:11.780Z,8.30
2019-02-14T02:46:40.821Z,8.30
2019-02-14T02:49:09.546Z,8.30
2019-02-14T02:51:38.259Z,8.30
2019-02-14T02:54:07.196Z,8.30
2019-02-14T02:56:35.979Z,8.20
2019-02-14T02:59:04.898Z,8.20
2019-02-14T03:01:36.619Z,8.20
2019-02-14T03:04:05.383Z,8.20
2019-02-14T03:06:34.148Z,8.20
2019-02-14T03:09:03.156Z,8.20
2019-02-14T03:11:32.184Z,8.30
2019-02-14T03:14:01.113Z,8.30
2019-02-14T03:16:29.776Z,8.20
2019-02-14T03:18:58.457Z,8.20
2019-02-14T03:21:27.159Z,8.20
2019-02-14T03:23:55.828Z,8.20
2019-02-14T03:26:24.739Z,8.20
2019-02-14T03:28:53.417Z,8.30
2019-02-14T03:31:22.314Z,8.30
2019-02-14T03:33:51.052Z,8.20
2019-02-14T03:36:19.791Z,8.20
2019-02-14T03:38:48.706Z,8.20
2019-02-14T03:41:17.802Z,8.20
2019-02-14T03:43:47.006Z,8.20
2019-02-14T03:46:15.821Z,8.20
2019-02-14T03:48:44.550Z,8.20
2019-02-14T03:51:13.269Z,8.10
2019-02-14T03:53:42.158Z,8.10
2019-02-14T03:56:11.526Z,8.10
2019-02-14T03:58:40.226Z,8.00
2019-02-14T04:01:09.140Z,7.90
2019-02-14T04:03:37.790Z,8.00
2019-02-14T04:06:06.467Z,7.90
2019-02-14T04:08:36.894Z,7.80
2019-02-14T04:11:05.859Z,7.80
2019-02-14T04:13:34.537Z,7.80
2019-02-14T04:16:04.449Z,7.80
2019-02-14T04:18:33.298Z,7.80
2019-02-14T04:21:01.995Z,7.90
2019-02-14T04:23:30.655Z,7.80
2019-02-14T04:25:59.330Z,7.90
2019-02-14T04:28:28.518Z,7.90
2019-02-14T04:30:57.219Z,7.90
2019-02-14T04:33:26.113Z,7.90
2019-02-14T04:35:54.862Z,7.90
2019-02-14T04:38:23.519Z,7.90
2019-02-14T04:40:52.221Z,7.90
2019-02-14T04:43:21.285Z,7.90
2019-02-14T04:45:50.334Z,7.90
2019-02-14T04:48:18.994Z,7.90
2019-02-14T04:50:47.682Z,8.00
2019-02-14T04:53:16.595Z,8.00
2019-02-14T04:55:45.274Z,8.10
2019-02-14T04:58:14.018Z,8.10
2019-02-14T05:00:43.008Z,8.10
2019-02-14T05:03:13.322Z,8.10
2019-02-14T05:05:42.366Z,8.10
2019-02-14T05:08:11.295Z,8.10
2019-02-14T05:10:39.982Z,8.10
2019-02-14T05:13:08.970Z,8.10
2019-02-14T05:15:37.640Z,8.20
2019-02-14T05:18:06.322Z,8.20
2019-02-14T05:20:35.020Z,8.20
2019-02-14T05:23:03.785Z,8.30
2019-02-14T05:25:32.486Z,8.30
2019-02-14T05:28:01.162Z,8.30
2019-02-14T05:30:30.398Z,8.30
2019-02-14T05:32:59.394Z,8.30
2019-02-14T05:35:28.438Z,8.30
2019-02-14T05:37:57.100Z,8.30
2019-02-14T05:40:26.022Z,8.30
2019-02-14T05:42:54.949Z,8.30
2019-02-14T05:45:23.976Z,8.30
2019-02-14T05:47:52.842Z,8.20
2019-02-14T05:50:21.892Z,8.20
2019-02-14T05:52:50.837Z,8.20
2019-02-14T05:55:19.490Z,8.30
2019-02-14T05:57:48.394Z,8.30
2019-02-14T06:00:17.811Z,8.30
2019-02-14T06:02:46.504Z,8.40
2019-02-14T06:05:15.442Z,8.40
2019-02-14T06:07:44.403Z,8.30
2019-02-14T06:10:13.130Z,8.30
2019-02-14T06:12:41.822Z,8.20
2019-02-14T06:15:10.635Z,8.10
2019-02-14T06:17:39.363Z,8.10
2019-02-14T06:20:08.476Z,8.10
2019-02-14T06:22:37.146Z,8.20
2019-02-14T06:25:06.110Z,8.20
2019-02-14T06:27:34.811Z,8.30
2019-02-14T06:30:03.683Z,8.30
2019-02-14T06:32:33.306Z,8.30
2019-02-14T06:35:02.230Z,8.20
2019-02-14T06:37:30.958Z,8.20
2019-02-14T06:39:59.855Z,8.30
2019-02-14T06:42:28.607Z,8.40
2019-02-14T06:44:57.513Z,8.40
2019-02-14T06:47:26.347Z,8.40
2019-02-14T06:49:55.029Z,8.40
2019-02-14T06:52:26.213Z,8.30
2019-02-14T06:54:55.073Z,8.30
2019-02-14T06:57:27.162Z,8.40
2019-02-14T06:59:55.846Z,8.40
2019-02-14T07:02:26.065Z,8.40
2019-02-14T07:04:54.860Z,8.40
2019-02-14T07:07:23.773Z,8.40
2019-02-14T07:09:52.462Z,8.50
2019-02-14T07:12:21.187Z,8.60
2019-02-14T07:14:50.112Z,8.60
2019-02-14T07:17:18.842Z,8.60
2019-02-14T07:19:47.526Z,8.70
2019-02-14T07:22:16.580Z,8.80
2019-02-14T07:24:45.278Z,8.80
2019-02-14T07:27:14.430Z,8.80
2019-02-14T07:29:43.114Z,8.90
2019-02-14T07:32:12.079Z,8.80
2019-02-14T07:34:41.073Z,8.80
2019-02-14T07:37:09.744Z,8.80
2019-02-14T07:39:38.394Z,8.80
2019-02-14T07:42:07.186Z,8.80
2019-02-14T07:44:36.311Z,8.80
2019-02-14T07:47:05.434Z,8.70
2019-02-14T07:49:34.242Z,8.70
2019-02-14T07:52:03.033Z,8.80
2019-02-14T07:54:32.392Z,8.80
2019-02-14T07:57:01.363Z,8.90
2019-02-14T07:59:30.270Z,9.00
2019-02-14T08:01:58.951Z,9.00
2019-02-14T08:04:27.923Z,9.10
2019-02-14T08:06:56.626Z,9.10
2019-02-14T08:09:25.529Z,9.10
2019-02-14T08:11:54.249Z,9.10
2019-02-14T08:14:22.902Z,9.20
2019-02-14T08:16:51.570Z,9.20
2019-02-14T08:19:20.512Z,9.20
2019-02-14T08:21:49.280Z,9.20
2019-02-14T08:24:18.671Z,9.20
2019-02-14T08:26:47.677Z,9.30
2019-02-14T08:29:16.735Z,9.30
2019-02-14T08:31:45.664Z,9.40
2019-02-14T08:34:14.690Z,9.40
2019-02-14T08:36:43.561Z,9.50
2019-02-14T08:39:12.350Z,9.60
2019-02-14T08:41:41.355Z,9.60
2019-02-14T08:44:10.100Z,9.70
2019-02-14T08:46:38.754Z,9.80
2019-02-14T08:49:07.537Z,10.00
2019-02-14T08:51:36.544Z,10.10
2019-02-14T08:54:05.695Z,10.10
2019-02-14T08:56:34.743Z,10.10
2019-02-14T08:59:03.516Z,10.10
2019-02-14T09:01:32.242Z,10.20
2019-02-14T09:04:00.995Z,10.30
2019-02-14T09:06:31.394Z,10.40
2019-02-14T09:09:03.104Z,10.50
2019-02-14T09:11:32.075Z,10.60
2019-02-14T09:14:01.045Z,10.60
2019-02-14T09:16:30.044Z,10.80
2019-02-14T09:18:59.046Z,10.90
2019-02-14T09:21:27.727Z,11.00
2019-02-14T09:23:56.650Z,11.20
2019-02-14T09:26:25.375Z,11.40
2019-02-14T09:28:54.064Z,11.60
2019-02-14T09:31:22.733Z,11.80
2019-02-14T09:33:51.663Z,11.90
2019-02-14T09:36:20.365Z,11.90
2019-02-14T09:38:50.038Z,11.90
2019-02-14T09:41:18.943Z,12.00
2019-02-14T09:43:47.682Z,12.10
2019-02-14T09:46:16.641Z,12.30
2019-02-14T09:48:45.982Z,12.50
2019-02-14T09:51:14.815Z,12.70
2019-02-14T09:53:44.123Z,12.70
2019-02-14T09:56:12.839Z,12.80
2019-02-14T09:58:41.667Z,12.90
2019-02-14T10:01:10.322Z,12.80
2019-02-14T10:03:39.009Z,12.90
2019-02-14T10:06:08.009Z,13.10
2019-02-14T10:08:37.946Z,13.50
2019-02-14T10:11:07.005Z,14.40
2019-02-14T10:13:35.994Z,15.70
2019-02-14T10:16:04.690Z,16.00
2019-02-14T10:18:33.430Z,15.80
2019-02-14T10:21:02.359Z,16.00
2019-02-14T10:23:31.031Z,16.30
2019-02-14T10:26:02.917Z,16.70
2019-02-14T10:28:31.589Z,16.80
2019-02-14T10:31:00.458Z,16.80
2019-02-14T10:33:29.244Z,17.40
2019-02-14T10:35:58.257Z,17.80
2019-02-14T10:38:27.019Z,17.60
2019-02-14T10:40:56.130Z,17.20
2019-02-14T10:43:25.289Z,16.60
2019-02-14T10:45:54.583Z,16.30
2019-02-14T10:48:23.474Z,15.50
2019-02-14T10:50:52.718Z,14.60
2019-02-14T10:53:21.655Z,13.90
2019-02-14T10:55:50.574Z,13.60
2019-02-14T10:58:19.561Z,13.90
2019-02-14T11:00:48.394Z,14.70
2019-02-14T11:03:17.486Z,15.20
2019-02-14T11:05:46.231Z,15.40
2019-02-14T11:08:14.940Z,14.90
2019-02-14T11:10:45.454Z,14.50
2019-02-14T11:13:14.246Z,14.20
2019-02-14T11:15:45.400Z,14.10
2019-02-14T11:18:14.496Z,13.90
2019-02-14T11:20:46.443Z,13.60
2019-02-14T11:23:17.994Z,13.50
2019-02-14T11:25:46.955Z,13.40
2019-02-14T11:28:16.334Z,13.20
2019-02-14T11:30:45.663Z,12.90
2019-02-14T11:33:14.604Z,12.60
2019-02-14T11:35:44.185Z,12.40
2019-02-14T11:38:13.109Z,12.20
2019-02-14T11:40:41.913Z,12.20
2019-02-14T11:43:11.536Z,12.10
2019-02-14T11:45:40.863Z,12.20
2019-02-14T11:48:09.619Z,12.20
2019-02-14T11:50:38.319Z,12.30
2019-02-14T11:53:13.942Z,12.40
2019-02-14T11:55:37.536Z,12.40
2019-02-14T11:58:06.336Z,12.50
2019-02-14T12:00:35.294Z,12.20
2019-02-14T12:03:03.999Z,12.10
2019-02-14T12:05:32.665Z,12.10
2019-02-14T12:08:01.405Z,11.90
2019-02-14T12:10:30.543Z,12.00
2019-02-14T12:12:59.233Z,12.00
2019-02-14T12:15:28.150Z,12.00
2019-02-14T12:17:56.998Z,12.10
2019-02-14T12:20:26.044Z,12.20
2019-02-14T12:22:55.234Z,12.10
2019-02-14T12:25:24.117Z,12.10
2019-02-14T12:27:52.926Z,12.10
2019-02-14T12:30:21.714Z,12.10
2019-02-14T12:32:50.802Z,12.20
2019-02-14T12:35:19.769Z,12.10
2019-02-14T12:37:48.579Z,12.10
2019-02-14T12:40:17.310Z,12.20
2019-02-14T12:42:46.005Z,12.30
2019-02-14T12:45:21.665Z,12.20
2019-02-14T12:47:47.285Z,12.20
2019-02-14T12:50:16.242Z,12.10
2019-02-14T12:52:45.172Z,12.20
2019-02-14T12:55:13.982Z,12.20
2019-02-14T12:57:43.177Z,12.20
2019-02-14T13:00:14.968Z,12.10
2019-02-14T13:02:43.900Z,12.10
2019-02-14T13:05:13.785Z,12.10
2019-02-14T13:07:42.863Z,12.10
2019-02-14T13:10:11.959Z,12.00
2019-02-14T13:12:40.776Z,11.90
2019-02-14T13:15:12.102Z,11.90
2019-02-14T13:17:40.811Z,12.00
2019-02-14T13:20:09.710Z,12.00
2019-02-14T13:22:39.068Z,12.00
2019-02-14T13:25:08.746Z,11.80
2019-02-14T13:27:37.715Z,11.80
2019-02-14T13:30:08.098Z,11.80
2019-02-14T13:32:36.869Z,11.80
2019-02-14T13:35:06.072Z,11.80
2019-02-14T13:37:35.415Z,11.80
2019-02-14T13:40:04.180Z,11.80
2019-02-14T13:42:33.145Z,11.70
2019-02-14T13:45:02.146Z,11.50
2019-02-14T13:47:31.841Z,11.50
2019-02-14T13:50:01.232Z,11.60
2019-02-14T13:52:30.194Z,11.60
2019-02-14T13:54:59.150Z,11.50
2019-02-14T13:57:27.854Z,11.50
2019-02-14T13:59:56.866Z,11.50
2019-02-14T14:02:26.224Z,11.60
2019-02-14T14:04:57.780Z,11.60
2019-02-14T14:07:26.555Z,11.70
2019-02-14T14:09:55.266Z,11.70
2019-02-14T14:12:26.334Z,11.70
2019-02-14T14:14:55.086Z,11.60
2019-02-14T14:17:24.427Z,11.50
2019-02-14T14:19:53.321Z,11.50
2019-02-14T14:22:22.624Z,11.40
2019-02-14T14:24:52.227Z,11.40
2019-02-14T14:27:26.140Z,11.50
2019-02-14T14:29:55.002Z,11.40
2019-02-14T14:32:26.707Z,11.40
2019-02-14T14:34:55.771Z,11.40
2019-02-14T14:37:24.744Z,11.50
2019-02-14T14:39:53.550Z,11.40
2019-02-14T14:42:46.682Z,11.40
2019-02-14T14:45:19.095Z,11.30
2019-02-14T14:47:48.137Z,11.40
2019-02-14T14:50:17.491Z,11.40
2019-02-14T14:52:46.226Z,11.30
2019-02-14T14:55:16.350Z,11.20
2019-02-14T14:57:45.180Z,11.20
2019-02-14T15:00:14.091Z,11.20
2019-02-14T15:02:42.836Z,11.10
2019-02-14T15:05:11.625Z,11.10
2019-02-14T15:07:40.322Z,11.10
2019-02-14T15:10:11.595Z,11.00
2019-02-14T15:12:41.058Z,10.90
2019-02-14T15:15:10.010Z,10.90
2019-02-14T15:17:39.206Z,10.90
2019-02-14T15:20:08.106Z,10.90
2019-02-14T15:22:36.783Z,10.80
2019-02-14T15:25:05.619Z,10.80
2019-02-14T15:27:34.958Z,10.80
2019-02-14T15:30:04.071Z,10.70
2019-02-14T15:32:33.243Z,10.70
2019-02-14T15:35:01.982Z,10.70
2019-02-14T15:37:30.710Z,10.60
2019-02-14T15:40:08.736Z,10.50
2019-02-14T15:42:31.107Z,10.50
2019-02-14T15:45:00.039Z,10.50
2019-02-14T15:47:30.824Z,10.40
2019-02-14T15:49:59.758Z,10.30
2019-02-14T15:52:29.626Z,10.30
2019-02-14T15:54:59.904Z,10.30
2019-02-14T15:57:28.725Z,10.20
2019-02-14T15:59:57.762Z,10.20
2019-02-14T16:02:29.052Z,10.10
2019-02-14T16:04:58.804Z,10.00
2019-02-14T16:07:27.471Z,10.00
2019-02-14T16:09:56.214Z,9.80
2019-02-14T16:12:26.591Z,9.80
2019-02-14T16:14:55.312Z,9.70
2019-02-14T16:17:24.986Z,9.70
2019-02-14T16:19:55.923Z,9.70
2019-02-14T16:22:30.047Z,9.70
2019-02-14T16:24:55.239Z,9.60
2019-02-14T16:27:24.693Z,9.50
2019-02-14T16:29:55.270Z,9.40
2019-02-14T16:32:24.717Z,9.40
2019-02-14T16:34:53.414Z,9.30
2019-02-14T16:37:25.166Z,9.20
2019-02-14T16:39:56.155Z,9.10
2019-02-14T16:42:25.200Z,9.00
2019-02-14T16:44:54.186Z,9.00
2019-02-14T16:47:23.125Z,8.80
2019-02-14T16:49:52.069Z,8.80
2019-02-14T16:52:22.670Z,8.70
2019-02-14T16:54:53.627Z,8.70
2019-02-14T16:57:23.647Z,8.60
2019-02-14T16:59:52.547Z,8.60
2019-02-14T17:02:21.344Z,8.50
2019-02-14T17:04:50.030Z,8.50
2019-02-14T17:07:20.758Z,8.50
2019-02-14T17:09:50.170Z,8.40
2019-02-14T17:12:19.204Z,8.30
2019-02-14T17:14:47.983Z,8.30
2019-02-14T17:17:17.054Z,8.20
2019-02-14T17:19:46.119Z,8.20
2019-02-14T17:22:14.903Z,8.20
2019-02-14T17:24:44.277Z,8.10
2019-02-14T17:27:15.189Z,8.10
2019-02-14T17:29:43.897Z,8.00
2019-02-14T17:32:12.763Z,8.00
2019-02-14T17:34:41.728Z,8.00
2019-02-14T17:37:10.571Z,8.00
2019-02-14T17:39:39.551Z,7.90
2019-02-14T17:42:08.349Z,7.90
2019-02-14T17:44:37.263Z,7.90
2019-02-14T17:47:06.439Z,7.90
2019-02-14T17:49:35.146Z,7.90
2019-02-14T17:52:03.826Z,7.90
2019-02-14T17:54:32.522Z,7.80
2019-02-14T17:57:05.894Z,7.80
2019-02-14T17:59:38.502Z,7.80
2019-02-14T18:02:07.318Z,7.80
2019-02-14T18:04:36.458Z,7.70
2019-02-14T18:07:05.377Z,7.60
2019-02-14T18:09:34.330Z,7.60
2019-02-14T18:12:03.325Z,7.50
2019-02-14T18:14:32.171Z,7.50
2019-02-14T18:17:00.855Z,7.40
2019-02-14T18:19:30.189Z,7.30
2019-02-14T18:21:58.946Z,7.30
2019-02-14T18:24:27.678Z,7.20
2019-02-14T18:26:56.790Z,7.20
2019-02-14T18:29:25.558Z,7.10
2019-02-14T18:31:54.291Z,7.10
2019-02-14T18:34:23.687Z,7.00
2019-02-14T18:36:52.395Z,7.00
2019-02-14T18:39:21.185Z,7.00
2019-02-14T18:41:49.862Z,7.00
2019-02-14T18:44:18.797Z,7.00
2019-02-14T18:46:47.524Z,6.90
2019-02-14T18:49:16.320Z,6.90
2019-02-14T18:51:45.913Z,6.80
2019-02-14T18:54:14.837Z,6.80
2019-02-14T18:56:44.553Z,6.80
2019-02-14T18:59:15.466Z,6.80
2019-02-14T19:01:44.143Z,6.70
2019-02-14T19:04:13.437Z,6.70
2019-02-14T19:06:42.158Z,6.70
2019-02-14T19:09:11.710Z,6.60
2019-02-14T19:11:40.655Z,6.60
2019-02-14T19:14:09.357Z,6.60
2019-02-14T19:16:38.609Z,6.60
2019-02-14T19:19:07.634Z,6.50
2019-02-14T19:21:36.351Z,6.50
2019-02-14T19:24:05.363Z,6.50
2019-02-14T19:26:34.444Z,6.40
2019-02-14T19:29:03.193Z,6.40
2019-02-14T19:31:32.090Z,6.50
2019-02-14T19:34:01.089Z,6.40
2019-02-14T19:36:30.239Z,6.40
2019-02-14T19:38:59.016Z,6.40
2019-02-14T19:41:27.803Z,6.40
2019-02-14T19:43:56.827Z,6.30
2019-02-14T19:46:25.971Z,6.20
2019-02-14T19:48:55.078Z,6.30
2019-02-14T19:51:25.026Z,6.20
2019-02-14T19:53:53.727Z,6.20
2019-02-14T19:56:22.403Z,6.20
2019-02-14T19:58:51.331Z,6.10
2019-02-14T20:01:20.276Z,6.10
2019-02-14T20:03:50.316Z,6.10
2019-02-14T20:06:20.614Z,6.10
2019-02-14T20:08:49.538Z,6.00
2019-02-14T20:11:18.448Z,6.00
2019-02-14T20:13:49.519Z,6.00
2019-02-14T20:16:17.811Z,6.00
2019-02-14T20:18:46.771Z,5.90
2019-02-14T20:21:15.479Z,5.90
2019-02-14T20:23:44.225Z,5.90
2019-02-14T20:26:12.950Z,5.90
2019-02-14T20:28:41.646Z,5.90
2019-02-14T20:31:10.335Z,5.90
2019-02-14T20:33:39.694Z,5.80
2019-02-14T20:36:08.411Z,5.80
2019-02-14T20:38:38.086Z,5.80
2019-02-14T20:41:06.962Z,5.80
2019-02-14T20:43:35.780Z,5.80
2019-02-14T20:46:04.616Z,5.80
2019-02-14T20:48:33.331Z,5.70
2019-02-14T20:51:02.282Z,5.80
2019-02-14T20:53:31.214Z,5.70
2019-02-14T20:56:01.312Z,5.70
2019-02-14T20:58:30.255Z,5.70
2019-02-14T21:00:59.416Z,5.70
2019-02-14T21:03:28.850Z,5.60
2019-02-14T21:05:57.717Z,5.60
2019-02-14T21:08:26.888Z,5.50
2019-02-14T21:10:55.687Z,5.50
2019-02-14T21:13:24.401Z,5.50
2019-02-14T21:15:53.098Z,5.50
2019-02-14T21:18:21.818Z,5.50
2019-02-14T21:20:50.509Z,5.40
2019-02-14T21:23:19.206Z,5.40
2019-02-14T21:25:48.043Z,5.40
2019-02-14T21:28:17.046Z,5.30
2019-02-14T21:30:45.712Z,5.30
2019-02-14T21:33:14.452Z,5.30
2019-02-14T21:35:43.255Z,5.30
2019-02-14T21:38:12.509Z,5.30
2019-02-14T21:40:41.405Z,5.30
2019-02-14T21:43:10.423Z,5.30
2019-02-14T21:45:39.227Z,5.30
2019-02-14T21:48:08.287Z,5.30
2019-02-14T21:50:36.968Z,5.30
2019-02-14T21:53:05.743Z,5.30
2019-02-14T21:55:34.501Z,5.30
2019-02-14T21:58:04.775Z,5.30
2019-02-14T22:00:34.042Z,5.20
2019-02-14T22:03:03.027Z,5.20
2019-02-14T22:05:31.952Z,5.20
2019-02-14T22:08:00.928Z,5.10
2019-02-14T22:10:29.697Z,5.10
2019-02-14T22:12:58.939Z,5.10
2019-02-14T22:15:30.020Z,5.00
2019-02-14T22:17:58.750Z,5.00
2019-02-14T22:20:27.739Z,5.10
2019-02-14T22:22:56.907Z,5.00
2019-02-14T22:25:25.919Z,5.00
2019-02-14T22:27:54.655Z,5.00
2019-02-14T22:30:26.274Z,4.90
2019-02-14T22:32:54.972Z,4.90
2019-02-14T22:35:23.637Z,4.80
2019-02-14T22:37:52.527Z,4.80
2019-02-14T22:40:22.007Z,4.70
2019-02-14T22:42:50.688Z,4.60
2019-02-14T22:45:19.646Z,4.60
2019-02-14T22:47:48.383Z,4.60
2019-02-14T22:50:17.190Z,4.50
2019-02-14T22:52:45.915Z,4.50
2019-02-14T22:55:14.974Z,4.50
2019-02-14T22:57:44.019Z,4.40
2019-02-14T23:00:24.473Z,4.40
2019-02-14T23:02:53.131Z,4.40
2019-02-14T23:05:21.822Z,4.30
2019-02-14T23:07:51.590Z,4.30
2019-02-14T23:10:20.633Z,4.20
2019-02-14T23:12:55.434Z,4.20
2019-02-14T23:15:20.311Z,4.20
2019-02-14T23:17:49.485Z,4.10
2019-02-14T23:20:18.659Z,4.10
2019-02-14T23:22:47.869Z,4.10
2019-02-14T23:25:16.841Z,4.10
2019-02-14T23:27:45.740Z,4.00
2019-02-14T23:30:14.496Z,4.00
2019-02-14T23:32:43.223Z,4.00
2019-02-14T23:35:11.906Z,4.00
2019-02-14T23:37:41.083Z,4.00
2019-02-14T23:40:10.168Z,4.00
2019-02-14T23:42:38.823Z,4.00
2019-02-14T23:45:07.886Z,4.00
2019-02-14T23:47:36.571Z,3.90
2019-02-14T23:50:05.434Z,3.90
2019-02-14T23:52:34.351Z,3.90
2019-02-14T23:55:03.029Z,3.90
2019-02-14T23:57:31.685Z,3.90
