createdAt,value
2023-05-10T00:01:35.418Z,15.00
2023-05-10T00:04:03.290Z,12.60
2023-05-10T00:06:31.408Z,13.20
2023-05-10T00:08:59.220Z,17.10
2023-05-10T00:11:26.970Z,14.70
2023-05-10T00:13:55.003Z,14.80
2023-05-10T00:16:22.879Z,15.40
2023-05-10T00:18:50.740Z,16.90
2023-05-10T00:21:18.527Z,17.80
2023-05-10T00:23:46.252Z,16.70
2023-05-10T00:26:14.060Z,13.10
2023-05-10T00:28:42.848Z,16.50
2023-05-10T00:31:10.568Z,15.30
2023-05-10T00:33:38.491Z,15.20
2023-05-10T00:36:08.429Z,15.20
2023-05-10T00:38:36.244Z,14.00
2023-05-10T00:41:04.754Z,12.70
2023-05-10T00:43:33.167Z,13.30
2023-05-10T00:46:00.916Z,14.30
2023-05-10T00:48:29.956Z,18.50
2023-05-10T00:50:57.814Z,14.50
2023-05-10T00:53:25.788Z,12.90
2023-05-10T00:55:53.599Z,15.80
2023-05-10T00:58:21.319Z,15.90
2023-05-10T01:00:49.445Z,16.10
2023-05-10T01:03:18.162Z,14.00
2023-05-10T01:05:45.976Z,15.80
2023-05-10T01:08:13.884Z,13.20
2023-05-10T01:10:42.167Z,15.20
2023-05-10T01:13:10.506Z,13.20
2023-05-10T01:15:38.775Z,13.00
2023-05-10T01:18:07.401Z,13.80
2023-05-10T01:20:41.339Z,12.50
2023-05-10T01:23:09.035Z,12.50
2023-05-10T01:25:55.659Z,13.60
2023-05-10T01:28:38.904Z,10.20
2023-05-10T01:31:23.698Z,10.70
2023-05-10T01:34:02.481Z,9.90
2023-05-10T01:36:36.148Z,9.70
2023-05-10T01:39:17.056Z,10.30
2023-05-10T01:41:44.823Z,10.10
2023-05-10T01:44:18.629Z,9.50
2023-05-10T01:46:50.029Z,12.10
2023-05-10T01:51:48.066Z,9.40
2023-05-10T01:54:18.639Z,9.10
2023-05-10T01:56:49.113Z,12.30
2023-05-10T01:59:18.406Z,11.00
2023-05-10T02:01:48.068Z,11.10
2023-05-10T02:04:17.847Z,10.00
2023-05-10T02:06:49.004Z,9.60
2023-05-10T02:09:17.670Z,9.80
2023-05-10T02:11:45.553Z,11.70
2023-05-10T02:14:15.104Z,8.10
2023-05-10T02:16:43.376Z,8.60
2023-05-10T02:19:12.636Z,9.30
2023-05-10T02:21:41.009Z,9.10
2023-05-10T02:24:09.666Z,7.60
2023-05-10T02:26:39.189Z,6.70
2023-05-10T02:29:07.851Z,7.50
2023-05-10T02:31:36.271Z,8.50
2023-05-10T02:34:06.881Z,8.90
2023-05-10T02:36:34.799Z,7.40
2023-05-10T02:39:02.933Z,8.20
2023-05-10T02:41:32.052Z,7.60
2023-05-10T02:44:01.076Z,8.40
2023-05-10T02:46:28.870Z,7.20
2023-05-10T02:48:57.459Z,7.90
2023-05-10T02:51:26.379Z,14.30
2023-05-10T02:53:54.824Z,7.10
2023-05-10T02:59:27.488Z,8.10
2023-05-10T03:01:55.497Z,5.80
2023-05-10T03:04:23.991Z,7.00
2023-05-10T03:06:52.224Z,8.50
2023-05-10T03:09:20.984Z,6.80
2023-05-10T03:12:04.081Z,6.80
2023-05-10T03:14:42.113Z,8.70
2023-05-10T03:17:15.874Z,8.30
2023-05-10T03:19:51.918Z,8.10
2023-05-10T03:22:25.535Z,8.40
2023-05-10T03:24:58.493Z,8.60
2023-05-10T03:27:28.277Z,8.30
2023-05-10T03:29:56.991Z,8.00
2023-05-10T03:32:25.003Z,8.30
2023-05-10T03:34:52.811Z,8.30
2023-05-10T03:37:20.840Z,7.40
2023-05-10T03:39:48.629Z,9.10
2023-05-10T03:42:18.869Z,10.30
2023-05-10T03:44:46.832Z,8.70
2023-05-10T03:47:14.641Z,10.00
2023-05-10T03:49:42.450Z,9.70
2023-05-10T03:52:10.705Z,8.00
2023-05-10T03:54:38.508Z,9.10
2023-05-10T03:57:06.599Z,8.40
2023-05-10T03:59:34.709Z,9.60
2023-05-10T04:02:02.624Z,9.40
2023-05-10T04:04:31.346Z,9.30
2023-05-10T04:06:59.891Z,9.10
2023-05-10T04:09:27.867Z,7.60
2023-05-10T04:11:55.617Z,9.80
2023-05-10T04:14:23.359Z,10.10
2023-05-10T04:16:51.091Z,13.00
2023-05-10T04:19:18.892Z,9.80
2023-05-10T04:21:46.672Z,8.90
2023-05-10T04:24:14.493Z,9.10
2023-05-10T04:26:42.376Z,9.00
2023-05-10T04:29:10.488Z,11.60
2023-05-10T04:31:38.290Z,8.60
2023-05-10T04:34:06.342Z,8.50
2023-05-10T04:36:36.449Z,8.90
2023-05-10T04:39:04.546Z,8.40
2023-05-10T04:41:32.585Z,7.90
2023-05-10T04:44:00.524Z,15.70
2023-05-10T04:46:28.399Z,8.30
2023-05-10T04:48:56.210Z,8.30
2023-05-10T04:51:24.050Z,12.00
2023-05-10T04:54:04.514Z,10.60
2023-05-10T04:56:34.395Z,11.70
2023-05-10T04:59:02.388Z,12.20
2023-05-10T05:01:30.433Z,11.00
2023-05-10T05:03:58.391Z,8.40
2023-05-10T05:06:26.801Z,10.30
2023-05-10T05:08:54.561Z,10.50
2023-05-10T05:11:22.290Z,7.60
2023-05-10T05:13:50.110Z,8.50
2023-05-10T05:16:17.906Z,6.90
2023-05-10T05:18:46.000Z,7.00
2023-05-10T05:21:17.378Z,6.60
2023-05-10T05:23:45.418Z,11.20
2023-05-10T05:26:13.268Z,6.50
2023-05-10T05:28:40.982Z,9.50
2023-05-10T05:31:09.074Z,7.60
2023-05-10T05:33:37.188Z,6.90
2023-05-10T05:36:06.299Z,8.30
2023-05-10T05:38:34.087Z,6.90
2023-05-10T05:41:01.898Z,7.30
2023-05-10T05:43:29.929Z,7.10
2023-05-10T05:45:59.262Z,6.40
2023-05-10T05:48:27.244Z,5.90
2023-05-10T05:50:56.385Z,5.60
2023-05-10T05:53:24.493Z,8.10
2023-05-10T05:55:55.794Z,5.80
2023-05-10T05:58:23.821Z,5.80
2023-05-10T06:00:53.098Z,7.20
2023-05-10T06:03:21.336Z,6.70
2023-05-10T06:05:49.414Z,4.40
2023-05-10T06:08:17.206Z,5.10
2023-05-10T06:10:45.528Z,5.60
2023-05-10T06:13:13.607Z,5.20
2023-05-10T06:15:41.737Z,4.80
2023-05-10T06:18:09.539Z,5.80
2023-05-10T06:20:37.403Z,6.80
2023-05-10T06:23:05.540Z,6.30
2023-05-10T06:25:33.263Z,5.70
2023-05-10T06:28:01.079Z,5.00
2023-05-10T06:30:30.344Z,5.00
2023-05-10T06:32:58.461Z,5.50
2023-05-10T06:35:26.624Z,5.60
2023-05-10T06:37:55.362Z,6.90
2023-05-10T06:40:23.108Z,6.70
2023-05-10T06:42:50.885Z,5.70
2023-05-10T06:45:19.285Z,6.90
2023-05-10T06:47:47.564Z,6.00
2023-05-10T06:50:15.538Z,4.70
2023-05-10T06:52:44.203Z,6.50
2023-05-10T06:55:12.602Z,5.50
2023-05-10T06:57:40.353Z,8.40
2023-05-10T07:00:08.809Z,5.10
2023-05-10T07:02:37.042Z,6.20
2023-05-10T07:05:05.546Z,4.60
2023-05-10T07:07:33.307Z,5.10
2023-05-10T07:10:01.523Z,4.80
2023-05-10T07:12:29.289Z,4.10
2023-05-10T07:14:57.165Z,5.80
2023-05-10T07:17:25.268Z,5.40
2023-05-10T07:19:53.177Z,5.20
2023-05-10T07:22:20.925Z,3.60
2023-05-10T07:24:48.726Z,3.60
2023-05-10T07:27:16.416Z,5.40
2023-05-10T07:29:44.326Z,3.20
2023-05-10T07:32:12.572Z,4.60
2023-05-10T07:34:40.371Z,4.20
2023-05-10T07:37:08.477Z,3.40
2023-05-10T07:39:36.348Z,4.60
2023-05-10T07:42:04.069Z,6.30
2023-05-10T07:44:32.009Z,4.00
2023-05-10T07:46:59.743Z,4.90
2023-05-10T07:49:27.487Z,6.00
2023-05-10T07:51:55.301Z,6.40
2023-05-10T07:54:23.081Z,4.20
2023-05-10T07:56:51.056Z,6.00
2023-05-10T07:59:18.795Z,11.30
2023-05-10T08:01:46.599Z,14.40
2023-05-10T08:04:14.436Z,7.60
2023-05-10T08:06:42.432Z,5.10
2023-05-10T08:09:10.437Z,6.50
2023-05-10T08:11:38.365Z,7.90
2023-05-10T08:14:06.406Z,2.80
2023-05-10T08:16:35.496Z,5.90
2023-05-10T08:19:03.377Z,5.10
2023-05-10T08:21:32.314Z,3.30
2023-05-10T08:24:00.151Z,4.60
2023-05-10T08:26:27.953Z,5.20
2023-05-10T08:28:55.741Z,3.90
2023-05-10T08:31:23.490Z,4.70
2023-05-10T08:33:52.608Z,8.00
2023-05-10T08:36:25.303Z,6.30
2023-05-10T08:38:53.352Z,4.70
2023-05-10T08:41:22.137Z,5.70
2023-05-10T08:43:50.911Z,5.60
2023-05-10T08:46:20.089Z,8.70
2023-05-10T08:48:49.013Z,3.80
2023-05-10T08:51:22.186Z,3.00
2023-05-10T08:53:49.959Z,6.70
2023-05-10T08:56:18.949Z,4.60
2023-05-10T08:58:46.976Z,8.60
2023-05-10T09:01:15.537Z,6.30
2023-05-10T09:03:43.654Z,10.70
2023-05-10T09:06:14.309Z,5.80
2023-05-10T09:08:43.339Z,3.90
2023-05-10T09:11:11.817Z,7.10
2023-05-10T09:13:39.772Z,7.70
2023-05-10T09:16:20.428Z,2.30
2023-05-10T09:18:50.781Z,2.10
2023-05-10T09:21:20.370Z,3.00
2023-05-10T09:23:48.878Z,3.20
2023-05-10T09:26:17.364Z,2.70
2023-05-10T09:28:51.530Z,2.80
2023-05-10T09:31:19.649Z,2.20
2023-05-10T09:33:48.419Z,2.70
2023-05-10T09:36:16.689Z,8.20
2023-05-10T09:38:52.862Z,3.00
2023-05-10T09:41:21.724Z,2.40
2023-05-10T09:44:04.118Z,2.80
2023-05-10T09:46:36.874Z,2.00
2023-05-10T09:49:06.461Z,5.30
2023-05-10T09:51:36.951Z,5.20
2023-05-10T09:54:17.580Z,3.20
2023-05-10T09:56:45.578Z,4.10
2023-05-10T09:59:13.619Z,2.60
2023-05-10T10:01:42.092Z,2.90
2023-05-10T10:04:11.188Z,2.20
2023-05-10T10:06:40.329Z,6.80
2023-05-10T10:09:08.649Z,3.10
2023-05-10T10:11:37.336Z,6.40
2023-05-10T10:14:05.961Z,4.40
2023-05-10T10:16:34.128Z,4.10
2023-05-10T10:19:02.315Z,3.40
2023-05-10T10:21:30.522Z,7.10
2023-05-10T10:23:58.240Z,4.30
2023-05-10T10:26:26.145Z,5.30
2023-05-10T10:29:12.123Z,3.50
2023-05-10T10:31:41.992Z,7.40
2023-05-10T10:34:12.361Z,3.30
2023-05-10T10:36:44.634Z,3.60
2023-05-10T10:39:12.900Z,2.20
2023-05-10T10:41:51.454Z,6.70
2023-05-10T10:44:32.000Z,6.10
2023-05-10T10:47:06.556Z,5.20
2023-05-10T10:49:38.218Z,6.40
2023-05-10T10:52:19.309Z,6.10
2023-05-10T10:54:53.443Z,6.90
2023-05-10T10:57:22.793Z,4.00
2023-05-10T10:59:50.614Z,2.50
2023-05-10T11:02:53.929Z,4.30
2023-05-10T11:05:34.694Z,5.10
2023-05-10T11:10:30.140Z,5.30
2023-05-10T11:13:05.339Z,3.30
2023-05-10T11:15:34.197Z,4.80
2023-05-10T11:18:17.702Z,2.80
2023-05-10T11:20:47.909Z,4.30
2023-05-10T11:23:16.985Z,4.80
2023-05-10T11:25:45.525Z,4.90
2023-05-10T11:28:13.992Z,5.20
2023-05-10T11:30:42.712Z,4.50
2023-05-10T11:33:11.423Z,8.30
2023-05-10T11:35:43.701Z,5.20
2023-05-10T11:38:12.480Z,4.10
2023-05-10T11:40:41.027Z,3.10
2023-05-10T11:43:09.890Z,4.60
2023-05-10T11:45:37.826Z,3.50
2023-05-10T11:48:05.949Z,5.20
2023-05-10T11:50:34.020Z,5.80
2023-05-10T11:53:02.052Z,5.00
2023-05-10T11:55:31.444Z,5.10
2023-05-10T11:58:02.291Z,5.00
2023-05-10T12:00:30.582Z,3.10
2023-05-10T12:02:58.613Z,4.20
2023-05-10T12:05:26.589Z,3.40
2023-05-10T12:07:54.330Z,3.90
2023-05-10T12:10:27.408Z,14.00
2023-05-10T12:12:55.547Z,10.20
2023-05-10T12:15:25.422Z,7.60
2023-05-10T12:17:53.294Z,12.00
2023-05-10T12:20:22.312Z,4.90
2023-05-10T12:22:51.309Z,3.80
2023-05-10T12:25:20.194Z,2.60
2023-05-10T12:30:41.817Z,4.30
2023-05-10T12:33:10.997Z,20.90
2023-05-10T12:35:49.777Z,5.30
2023-05-10T12:38:29.863Z,6.30
2023-05-10T12:40:58.559Z,3.00
2023-05-10T12:43:26.417Z,3.10
2023-05-10T12:45:54.543Z,7.90
2023-05-10T12:48:22.371Z,4.10
2023-05-10T12:50:50.211Z,3.50
2023-05-10T12:53:18.013Z,2.70
2023-05-10T12:55:45.934Z,3.90
2023-05-10T12:58:17.932Z,3.20
2023-05-10T13:03:44.308Z,4.10
2023-05-10T13:06:12.272Z,3.90
2023-05-10T13:08:40.138Z,4.70
2023-05-10T13:11:08.423Z,5.00
2023-05-10T13:13:36.396Z,3.70
2023-05-10T13:16:04.566Z,3.20
2023-05-10T13:18:32.441Z,3.90
2023-05-10T13:21:00.500Z,4.20
2023-05-10T13:23:28.336Z,3.00
2023-05-10T13:25:56.393Z,3.20
2023-05-10T13:28:24.330Z,2.50
2023-05-10T13:30:52.271Z,3.90
2023-05-10T13:33:20.248Z,4.40
2023-05-10T13:35:48.211Z,7.50
2023-05-10T13:38:16.189Z,3.90
2023-05-10T13:40:44.148Z,2.50
2023-05-10T13:43:12.334Z,3.90
2023-05-10T13:45:40.300Z,6.60
2023-05-10T13:48:08.385Z,3.10
2023-05-10T13:50:36.440Z,5.00
2023-05-10T13:53:04.317Z,4.00
2023-05-10T13:55:32.475Z,4.10
2023-05-10T13:58:00.464Z,6.20
2023-05-10T14:00:28.514Z,10.10
2023-05-10T14:02:56.726Z,3.90
2023-05-10T14:05:26.249Z,4.20
2023-05-10T14:07:54.980Z,3.20
2023-05-10T14:10:22.960Z,8.50
2023-05-10T14:12:51.114Z,3.50
2023-05-10T14:15:19.493Z,2.60
2023-05-10T14:17:47.601Z,2.50
2023-05-10T14:20:15.549Z,3.70
2023-05-10T14:22:43.453Z,3.70
2023-05-10T14:25:11.585Z,3.90
2023-05-10T14:27:39.555Z,3.00
2023-05-10T14:30:07.948Z,3.90
2023-05-10T14:32:37.688Z,2.10
2023-05-10T14:35:07.231Z,3.80
2023-05-10T14:37:35.421Z,2.90
2023-05-10T14:40:05.545Z,5.50
2023-05-10T14:42:33.527Z,4.50
2023-05-10T14:45:01.486Z,3.60
2023-05-10T14:47:29.908Z,3.20
2023-05-10T14:49:57.931Z,3.90
2023-05-10T14:52:25.906Z,4.30
2023-05-10T14:54:53.875Z,5.40
2023-05-10T14:57:21.936Z,2.80
2023-05-10T14:59:50.012Z,2.60
2023-05-10T15:02:18.514Z,5.30
2023-05-10T15:04:46.988Z,4.10
2023-05-10T15:07:16.706Z,4.90
2023-05-10T15:09:44.657Z,5.20
2023-05-10T15:12:12.928Z,4.60
2023-05-10T15:14:41.103Z,3.10
2023-05-10T15:17:09.238Z,3.00
2023-05-10T15:19:37.241Z,2.70
2023-05-10T15:22:06.276Z,3.10
2023-05-10T15:24:34.312Z,4.90
2023-05-10T15:27:02.486Z,3.00
2023-05-10T15:29:30.768Z,4.80
2023-05-10T15:31:58.646Z,9.80
2023-05-10T15:34:26.907Z,8.40
2023-05-10T15:36:54.870Z,5.20
2023-05-10T15:39:22.750Z,2.90
2023-05-10T15:41:50.636Z,9.80
2023-05-10T15:44:19.605Z,4.10
2023-05-10T15:46:47.806Z,3.80
2023-05-10T15:49:15.821Z,4.60
2023-05-10T15:51:43.652Z,4.90
2023-05-10T15:54:11.484Z,4.50
2023-05-10T15:56:39.589Z,3.60
2023-05-10T15:59:08.843Z,5.30
2023-05-10T16:01:36.769Z,5.80
2023-05-10T16:04:04.766Z,3.90
2023-05-10T16:06:32.969Z,8.40
2023-05-10T16:09:00.819Z,4.30
2023-05-10T16:11:29.123Z,3.80
2023-05-10T16:13:57.009Z,5.70
2023-05-10T16:16:24.949Z,4.10
2023-05-10T16:18:53.060Z,2.60
2023-05-10T16:21:21.349Z,4.70
2023-05-10T16:23:49.391Z,5.50
2023-05-10T16:26:17.675Z,2.80
2023-05-10T16:28:45.591Z,4.10
2023-05-10T16:31:14.025Z,3.10
2023-05-10T16:33:41.809Z,3.00
2023-05-10T16:36:09.633Z,8.10
2023-05-10T16:38:37.806Z,4.60
2023-05-10T16:41:06.912Z,5.20
2023-05-10T16:43:34.795Z,4.30
2023-05-10T16:46:02.846Z,5.50
2023-05-10T16:48:30.747Z,4.40
2023-05-10T16:50:58.929Z,5.20
2023-05-10T16:53:27.057Z,2.60
2023-05-10T16:55:55.029Z,5.30
2023-05-10T16:58:23.079Z,9.40
2023-05-10T17:00:51.061Z,6.90
2023-05-10T17:03:19.130Z,24.70
2023-05-10T17:05:47.304Z,5.60
2023-05-10T17:08:15.210Z,4.70
2023-05-10T17:10:42.996Z,5.90
2023-05-10T17:13:11.020Z,6.60
2023-05-10T17:15:39.182Z,5.10
2023-05-10T17:18:07.889Z,5.20
2023-05-10T17:20:35.854Z,7.50
2023-05-10T17:23:03.841Z,9.00
2023-05-10T17:25:31.712Z,5.50
2023-05-10T17:27:59.602Z,3.60
2023-05-10T17:30:28.934Z,9.30
2023-05-10T17:32:57.142Z,5.30
2023-05-10T17:35:25.384Z,5.10
2023-05-10T17:37:53.775Z,4.40
2023-05-10T17:40:21.699Z,5.30
2023-05-10T17:42:49.801Z,13.30
2023-05-10T17:45:17.892Z,14.90
2023-05-10T17:47:46.054Z,3.30
2023-05-10T17:50:13.913Z,19.50
2023-05-10T17:52:41.888Z,58.50
2023-05-10T17:55:09.955Z,4.40
2023-05-10T17:57:38.973Z,5.70
2023-05-10T18:00:08.737Z,6.10
2023-05-10T18:02:37.107Z,13.90
2023-05-10T18:05:05.535Z,6.70
2023-05-10T18:07:33.785Z,13.60
2023-05-10T18:10:01.781Z,3.40
2023-05-10T18:12:29.701Z,7.30
2023-05-10T18:14:57.899Z,5.20
2023-05-10T18:17:25.818Z,3.30
2023-05-10T18:19:54.184Z,9.10
2023-05-10T18:22:22.071Z,6.20
2023-05-10T18:24:50.148Z,4.00
2023-05-10T18:27:18.157Z,5.50
2023-05-10T18:29:45.971Z,5.50
2023-05-10T18:32:15.117Z,6.60
2023-05-10T18:34:42.999Z,7.60
2023-05-10T18:37:10.870Z,6.60
2023-05-10T18:39:38.933Z,13.80
2023-05-10T18:42:07.440Z,12.30
2023-05-10T18:44:35.284Z,12.20
2023-05-10T18:47:03.337Z,12.40
2023-05-10T18:49:31.257Z,11.90
2023-05-10T18:51:59.115Z,11.60
2023-05-10T18:54:27.475Z,9.80
2023-05-10T18:56:57.428Z,13.00
2023-05-10T18:59:27.867Z,21.00
2023-05-10T19:01:57.514Z,15.50
2023-05-10T19:04:26.027Z,17.90
2023-05-10T19:06:53.865Z,19.80
2023-05-10T19:09:22.135Z,17.90
2023-05-10T19:11:51.367Z,19.20
2023-05-10T19:14:19.152Z,16.30
2023-05-10T19:16:47.167Z,14.80
2023-05-10T19:19:15.031Z,14.60
2023-05-10T19:21:43.153Z,13.60
2023-05-10T19:24:12.757Z,12.30
2023-05-10T19:26:40.527Z,8.50
2023-05-10T19:29:08.442Z,7.80
2023-05-10T19:31:36.464Z,7.50
2023-05-10T19:34:05.401Z,8.30
2023-05-10T19:36:35.551Z,8.00
2023-05-10T19:39:03.587Z,9.10
2023-05-10T19:41:31.441Z,8.80
2023-05-10T19:43:59.880Z,8.50
2023-05-10T19:46:27.856Z,5.40
2023-05-10T19:48:55.794Z,6.10
2023-05-10T19:51:23.537Z,5.20
2023-05-10T19:53:51.516Z,4.50
2023-05-10T19:56:19.683Z,5.00
2023-05-10T19:58:47.458Z,5.60
2023-05-10T20:01:15.285Z,7.10
2023-05-10T20:03:43.153Z,7.20
2023-05-10T20:06:11.061Z,7.90
2023-05-10T20:08:38.934Z,10.00
2023-05-10T20:11:06.784Z,9.00
2023-05-10T20:13:34.656Z,8.70
2023-05-10T20:16:02.724Z,14.40
2023-05-10T20:18:30.554Z,10.20
2023-05-10T20:20:59.988Z,9.90
2023-05-10T20:23:27.858Z,12.00
2023-05-10T20:25:56.035Z,8.30
2023-05-10T20:28:25.396Z,12.80
2023-05-10T20:30:54.951Z,12.20
2023-05-10T20:33:23.008Z,11.00
2023-05-10T20:35:51.504Z,13.10
2023-05-10T20:38:19.323Z,14.70
2023-05-10T20:40:47.420Z,14.40
2023-05-10T20:43:15.135Z,14.00
2023-05-10T20:45:42.915Z,13.90
2023-05-10T20:48:10.677Z,15.10
2023-05-10T20:50:38.592Z,19.00
2023-05-10T20:53:06.364Z,14.40
2023-05-10T20:55:34.165Z,15.70
2023-05-10T20:58:04.702Z,14.10
2023-05-10T21:00:33.023Z,11.20
2023-05-10T21:03:01.040Z,11.10
2023-05-10T21:05:28.895Z,11.60
2023-05-10T21:07:56.904Z,10.00
2023-05-10T21:10:25.609Z,9.80
2023-05-10T21:12:53.292Z,9.90
2023-05-10T21:15:22.674Z,9.90
2023-05-10T21:17:50.755Z,11.70
2023-05-10T21:20:18.887Z,13.00
2023-05-10T21:22:46.980Z,13.10
2023-05-10T21:25:14.925Z,16.50
2023-05-10T21:27:42.746Z,12.30
2023-05-10T21:30:10.822Z,15.70
2023-05-10T21:32:38.610Z,14.20
2023-05-10T21:35:06.739Z,12.30
2023-05-10T21:37:34.535Z,17.60
2023-05-10T21:40:02.713Z,22.20
2023-05-10T21:42:30.859Z,18.30
2023-05-10T21:44:58.629Z,12.80
2023-05-10T21:47:26.427Z,18.80
2023-05-10T21:49:54.186Z,19.20
2023-05-10T21:52:22.215Z,17.80
2023-05-10T21:54:50.030Z,10.20
2023-05-10T21:57:17.848Z,8.00
2023-05-10T21:59:45.804Z,9.10
2023-05-10T22:02:13.567Z,8.10
2023-05-10T22:04:41.387Z,8.20
2023-05-10T22:07:09.151Z,6.60
2023-05-10T22:09:36.948Z,7.00
2023-05-10T22:12:04.995Z,6.60
2023-05-10T22:14:32.732Z,7.10
2023-05-10T22:17:00.814Z,9.60
2023-05-10T22:19:28.592Z,10.50
2023-05-10T22:21:56.347Z,11.40
2023-05-10T22:24:24.530Z,12.40
2023-05-10T22:26:54.225Z,54.40
2023-05-10T22:29:23.295Z,35.80
2023-05-10T22:31:51.191Z,27.20
2023-05-10T22:34:18.974Z,21.80
2023-05-10T22:36:47.043Z,16.90
2023-05-10T22:39:14.988Z,11.10
2023-05-10T22:41:43.238Z,9.40
2023-05-10T22:44:11.368Z,8.20
2023-05-10T22:46:39.270Z,8.20
2023-05-10T22:49:07.147Z,15.70
2023-05-10T22:51:35.026Z,30.70
2023-05-10T22:54:02.868Z,13.80
2023-05-10T22:56:31.050Z,9.90
2023-05-10T22:58:58.877Z,10.30
2023-05-10T23:01:26.704Z,9.90
2023-05-10T23:03:55.971Z,10.60
2023-05-10T23:06:23.709Z,27.60
2023-05-10T23:08:52.238Z,9.60
2023-05-10T23:11:20.069Z,8.40
2023-05-10T23:13:48.276Z,7.40
2023-05-10T23:16:16.082Z,6.20
2023-05-10T23:18:44.208Z,11.30
2023-05-10T23:21:12.019Z,7.40
2023-05-10T23:23:39.842Z,8.60
2023-05-10T23:26:08.939Z,11.90
2023-05-10T23:28:36.991Z,9.40
2023-05-10T23:31:04.990Z,8.70
2023-05-10T23:33:32.867Z,12.40
2023-05-10T23:36:00.801Z,8.60
2023-05-10T23:38:28.557Z,7.90
2023-05-10T23:40:56.376Z,8.60
2023-05-10T23:43:25.551Z,9.40
2023-05-10T23:45:57.037Z,7.30
2023-05-10T23:48:24.814Z,8.40
2023-05-10T23:50:52.669Z,8.10
2023-05-10T23:53:20.604Z,8.50
2023-05-10T23:55:48.583Z,7.30
2023-05-10T23:58:16.438Z,7.30
