createdAt,value
2023-03-04T00:00:49.680Z,93.89
2023-03-04T00:01:49.663Z,94.27
2023-03-04T00:02:49.578Z,94.74
2023-03-04T00:03:49.422Z,93.89
2023-03-04T00:04:49.343Z,93.99
2023-03-04T00:05:49.255Z,93.89
2023-03-04T00:06:49.163Z,94.08
2023-03-04T00:07:49.075Z,93.99
2023-03-04T00:08:48.990Z,94.27
2023-03-04T00:09:48.906Z,94.56
2023-03-04T00:10:48.820Z,94.84
2023-03-04T00:11:48.728Z,95.03
2023-03-04T00:12:48.644Z,94.37
2023-03-04T00:13:48.557Z,95.12
2023-03-04T00:14:48.469Z,95.69
2023-03-04T00:15:48.385Z,94.56
2023-03-04T00:16:48.300Z,95.40
2023-03-04T00:17:48.210Z,95.78
2023-03-04T00:18:48.124Z,95.40
2023-03-04T00:19:48.040Z,95.50
2023-03-04T00:20:47.949Z,95.50
2023-03-04T00:21:47.865Z,95.69
2023-03-04T00:22:48.154Z,95.50
2023-03-04T00:23:47.694Z,95.50
2023-03-04T00:24:47.607Z,95.59
2023-03-04T00:25:47.521Z,95.69
2023-03-04T00:26:47.432Z,95.69
2023-03-04T00:27:47.353Z,95.50
2023-03-04T00:28:47.276Z,95.69
2023-03-04T00:29:47.182Z,96.07
2023-03-04T00:30:47.086Z,96.02
2023-03-04T00:31:47.101Z,96.26
2023-03-04T00:32:46.929Z,96.16
2023-03-04T00:33:46.837Z,96.07
2023-03-04T00:34:46.740Z,95.31
2023-03-04T00:35:46.676Z,95.73
2023-03-04T00:36:46.571Z,95.45
2023-03-04T00:37:46.487Z,95.45
2023-03-04T00:38:46.392Z,95.73
2023-03-04T00:39:46.320Z,95.83
2023-03-04T00:40:46.220Z,95.73
2023-03-04T00:41:46.146Z,95.54
2023-03-04T00:42:46.048Z,94.79
2023-03-04T00:43:45.961Z,96.02
2023-03-04T00:44:45.871Z,95.64
2023-03-04T00:45:45.902Z,95.64
2023-03-04T00:46:45.702Z,95.45
2023-03-04T00:47:45.616Z,95.36
2023-03-04T00:48:45.530Z,95.45
2023-03-04T00:49:45.446Z,95.64
2023-03-04T00:50:45.352Z,95.73
2023-03-04T00:51:45.266Z,95.17
2023-03-04T00:52:45.179Z,94.22
2023-03-04T00:53:45.094Z,94.22
2023-03-04T00:54:45.012Z,94.22
2023-03-04T00:55:44.929Z,93.84
2023-03-04T00:56:44.837Z,94.32
2023-03-04T00:57:44.751Z,93.66
2023-03-04T00:58:44.663Z,93.94
2023-03-04T00:59:44.573Z,94.32
2023-03-04T01:00:44.488Z,94.98
2023-03-04T01:01:44.415Z,95.07
2023-03-04T01:02:44.374Z,95.73
2023-03-04T01:03:44.231Z,95.83
2023-03-04T01:04:44.143Z,96.49
2023-03-04T01:05:44.056Z,96.40
2023-03-04T01:06:43.969Z,96.78
2023-03-04T01:07:43.880Z,97.25
2023-03-04T01:08:43.789Z,96.96
2023-03-04T01:09:43.709Z,96.96
2023-03-04T01:10:43.623Z,97.15
2023-03-04T01:11:43.535Z,97.25
2023-03-04T01:12:43.442Z,96.59
2023-03-04T01:13:43.357Z,96.49
2023-03-04T01:14:43.307Z,96.96
2023-03-04T01:15:43.184Z,96.87
2023-03-04T01:16:43.134Z,97.53
2023-03-04T01:17:43.049Z,97.25
2023-03-04T01:18:42.939Z,97.06
2023-03-04T01:19:42.841Z,97.44
2023-03-04T01:20:42.753Z,97.34
2023-03-04T01:21:42.669Z,97.34
2023-03-04T01:22:42.574Z,97.63
2023-03-04T01:23:42.493Z,97.06
2023-03-04T01:24:42.406Z,97.25
2023-03-04T01:25:42.316Z,97.53
2023-03-04T01:26:42.227Z,97.15
2023-03-04T01:27:42.162Z,97.25
2023-03-04T01:28:42.053Z,96.59
2023-03-04T01:29:41.965Z,97.15
2023-03-04T01:30:41.921Z,96.96
2023-03-04T01:31:41.792Z,96.40
2023-03-04T01:32:41.704Z,94.41
2023-03-04T01:33:41.619Z,94.22
2023-03-04T01:34:41.529Z,94.22
2023-03-04T01:35:41.492Z,95.07
2023-03-04T01:36:41.362Z,94.79
2023-03-04T01:37:41.275Z,95.64
2023-03-04T01:38:41.181Z,95.45
2023-03-04T01:39:41.102Z,96.11
2023-03-04T01:40:41.011Z,96.30
2023-03-04T01:41:40.928Z,96.96
2023-03-04T01:42:40.850Z,97.34
2023-03-04T01:43:40.755Z,97.34
2023-03-04T01:44:40.668Z,96.96
2023-03-04T01:45:40.613Z,96.96
2023-03-04T01:46:40.489Z,96.87
2023-03-04T01:47:40.405Z,96.87
2023-03-04T01:48:40.369Z,96.96
2023-03-04T01:49:40.234Z,96.87
2023-03-04T01:50:40.147Z,97.25
2023-03-04T01:51:40.055Z,96.96
2023-03-04T01:52:39.971Z,97.25
2023-03-04T01:53:39.881Z,96.96
2023-03-04T01:54:39.793Z,97.06
2023-03-04T01:55:39.707Z,96.49
2023-03-04T01:56:39.626Z,96.59
2023-03-04T01:57:39.536Z,97.15
2023-03-04T01:58:39.450Z,96.63
2023-03-04T01:59:39.358Z,96.44
2023-03-04T02:00:39.271Z,96.16
2023-03-04T02:01:39.251Z,96.44
2023-03-04T02:02:39.096Z,96.82
2023-03-04T02:03:39.024Z,97.91
2023-03-04T02:04:38.948Z,97.67
2023-03-04T02:05:38.837Z,97.01
2023-03-04T02:06:38.761Z,96.44
2023-03-04T02:07:38.660Z,96.35
2023-03-04T02:08:38.588Z,96.82
2023-03-04T02:09:38.493Z,97.01
2023-03-04T02:10:38.401Z,97.58
2023-03-04T02:11:38.311Z,97.67
2023-03-04T02:12:38.227Z,97.67
2023-03-04T02:13:38.138Z,98.24
2023-03-04T02:14:38.052Z,98.14
2023-03-04T02:15:37.964Z,98.14
2023-03-04T02:16:37.876Z,98.19
2023-03-04T02:17:37.790Z,98.10
2023-03-04T02:18:37.705Z,98.28
2023-03-04T02:19:37.618Z,98.00
2023-03-04T02:20:37.532Z,98.10
2023-03-04T02:21:37.458Z,98.00
2023-03-04T02:22:37.353Z,97.81
2023-03-04T02:23:37.265Z,98.38
2023-03-04T02:24:37.191Z,97.81
2023-03-04T02:25:37.093Z,98.85
2023-03-04T02:26:37.008Z,98.38
2023-03-04T02:27:36.918Z,98.47
2023-03-04T02:28:36.832Z,98.47
2023-03-04T02:29:36.745Z,98.47
2023-03-04T02:30:36.661Z,98.38
2023-03-04T02:31:36.650Z,98.95
2023-03-04T02:32:36.484Z,98.76
2023-03-04T02:33:36.401Z,98.38
2023-03-04T02:34:36.308Z,98.10
2023-03-04T02:35:36.233Z,98.28
2023-03-04T02:36:36.134Z,98.38
2023-03-04T02:37:36.048Z,98.10
2023-03-04T02:38:35.963Z,98.28
2023-03-04T02:39:35.878Z,98.38
2023-03-04T02:40:35.785Z,98.00
2023-03-04T02:41:35.697Z,98.00
2023-03-04T02:42:35.613Z,98.38
2023-03-04T02:43:35.524Z,98.38
2023-03-04T02:44:35.441Z,98.10
2023-03-04T02:45:35.370Z,97.72
2023-03-04T02:46:35.307Z,97.72
2023-03-04T02:47:35.179Z,97.01
2023-03-04T02:48:35.098Z,96.78
2023-03-04T02:49:35.016Z,95.68
2023-03-04T02:50:34.915Z,95.68
2023-03-04T02:51:34.825Z,95.40
2023-03-04T02:52:34.741Z,96.16
2023-03-04T02:53:34.654Z,96.63
2023-03-04T02:54:34.567Z,97.01
2023-03-04T02:55:34.482Z,96.91
2023-03-04T02:56:34.394Z,96.91
2023-03-04T02:57:34.303Z,97.10
2023-03-04T02:58:34.228Z,96.91
2023-03-04T02:59:34.129Z,97.20
2023-03-04T03:00:34.046Z,97.29
2023-03-04T03:01:33.986Z,96.91
2023-03-04T03:02:33.881Z,97.20
2023-03-04T03:03:33.781Z,96.91
2023-03-04T03:04:33.695Z,97.20
2023-03-04T03:05:33.610Z,97.48
2023-03-04T03:06:33.519Z,97.01
2023-03-04T03:07:33.431Z,96.63
2023-03-04T03:08:33.345Z,96.73
2023-03-04T03:09:33.258Z,96.44
2023-03-04T03:10:33.175Z,97.20
2023-03-04T03:11:33.084Z,97.01
2023-03-04T03:12:33.003Z,96.73
2023-03-04T03:13:32.909Z,96.63
2023-03-04T03:14:32.837Z,96.91
2023-03-04T03:15:32.747Z,97.01
2023-03-04T03:16:32.678Z,97.01
2023-03-04T03:17:32.558Z,97.20
2023-03-04T03:18:32.472Z,97.10
2023-03-04T03:19:32.404Z,97.48
2023-03-04T03:20:32.304Z,97.58
2023-03-04T03:21:32.211Z,97.48
2023-03-04T03:22:32.123Z,97.29
2023-03-04T03:23:32.032Z,97.48
2023-03-04T03:24:31.952Z,98.05
2023-03-04T03:25:31.857Z,97.77
2023-03-04T03:26:31.776Z,97.86
2023-03-04T03:27:31.681Z,98.05
2023-03-04T03:28:31.601Z,98.05
2023-03-04T03:29:31.507Z,98.52
2023-03-04T03:30:31.421Z,98.80
2023-03-04T03:31:31.387Z,98.80
2023-03-04T03:32:31.328Z,98.52
2023-03-04T03:33:31.161Z,98.90
2023-03-04T03:34:31.073Z,98.90
2023-03-04T03:35:31.000Z,98.90
2023-03-04T03:36:30.915Z,99.27
2023-03-04T03:37:30.815Z,98.61
2023-03-04T03:38:30.725Z,98.90
2023-03-04T03:39:30.641Z,98.90
2023-03-04T03:40:30.544Z,98.99
2023-03-04T03:41:30.456Z,98.52
2023-03-04T03:42:30.373Z,98.71
2023-03-04T03:43:30.284Z,98.61
2023-03-04T03:44:30.288Z,98.99
2023-03-04T03:45:30.147Z,98.71
2023-03-04T03:46:30.024Z,97.86
2023-03-04T03:47:29.933Z,97.48
2023-03-04T03:48:29.852Z,96.91
2023-03-04T03:49:29.762Z,96.82
2023-03-04T03:50:29.686Z,97.10
2023-03-04T03:51:29.598Z,97.96
2023-03-04T03:52:29.494Z,97.86
2023-03-04T03:53:29.407Z,97.96
2023-03-04T03:54:29.320Z,97.67
2023-03-04T03:55:29.233Z,95.31
2023-03-04T03:56:29.151Z,94.18
2023-03-04T03:57:29.062Z,93.04
2023-03-04T03:58:28.969Z,93.51
2023-03-04T03:59:28.890Z,94.18
2023-03-04T04:00:28.797Z,94.84
2023-03-04T04:01:28.715Z,95.68
2023-03-04T04:02:28.763Z,96.16
2023-03-04T04:03:28.535Z,96.63
2023-03-04T04:04:28.459Z,96.73
2023-03-04T04:05:28.367Z,97.48
2023-03-04T04:06:28.276Z,97.48
2023-03-04T04:07:28.186Z,97.01
2023-03-04T04:08:28.103Z,96.91
2023-03-04T04:09:28.021Z,97.01
2023-03-04T04:10:27.929Z,97.58
2023-03-04T04:11:27.839Z,97.20
2023-03-04T04:12:27.746Z,97.48
2023-03-04T04:13:27.662Z,96.91
2023-03-04T04:14:27.576Z,96.91
2023-03-04T04:15:27.491Z,97.48
2023-03-04T04:16:27.442Z,97.39
2023-03-04T04:17:27.322Z,97.58
2023-03-04T04:18:27.229Z,97.86
2023-03-04T04:19:27.142Z,98.33
2023-03-04T04:20:27.052Z,98.24
2023-03-04T04:21:26.963Z,96.16
2023-03-04T04:22:26.886Z,93.99
2023-03-04T04:23:26.786Z,93.51
2023-03-04T04:24:26.696Z,93.89
2023-03-04T04:25:26.612Z,93.47
2023-03-04T04:26:26.519Z,93.18
2023-03-04T04:27:26.436Z,94.03
2023-03-04T04:28:26.349Z,95.12
2023-03-04T04:29:26.260Z,95.45
2023-03-04T04:30:26.239Z,95.92
2023-03-04T04:31:26.084Z,96.01
2023-03-04T04:32:26.086Z,96.44
2023-03-04T04:33:25.913Z,97.01
2023-03-04T04:34:25.819Z,97.20
2023-03-04T04:35:25.744Z,98.05
2023-03-04T04:36:25.647Z,98.14
2023-03-04T04:37:25.555Z,98.90
2023-03-04T04:38:25.466Z,98.33
2023-03-04T04:39:25.380Z,98.90
2023-03-04T04:40:25.288Z,99.27
2023-03-04T04:41:25.208Z,99.75
2023-03-04T04:42:25.112Z,99.75
2023-03-04T04:43:25.029Z,98.80
2023-03-04T04:44:24.935Z,98.43
2023-03-04T04:45:24.848Z,98.71
2023-03-04T04:46:24.786Z,98.33
2023-03-04T04:47:24.675Z,98.33
2023-03-04T04:48:24.594Z,98.24
2023-03-04T04:49:24.499Z,98.24
2023-03-04T04:50:24.408Z,98.61
2023-03-04T04:51:24.322Z,98.99
2023-03-04T04:52:24.233Z,98.43
2023-03-04T04:53:24.157Z,99.46
2023-03-04T04:54:24.058Z,99.37
2023-03-04T04:55:23.971Z,99.99
2023-03-04T04:56:23.887Z,99.99
2023-03-04T04:57:23.806Z,99.99
2023-03-04T04:58:23.704Z,99.99
2023-03-04T04:59:23.621Z,99.99
2023-03-04T05:00:23.534Z,99.99
2023-03-04T05:01:23.465Z,99.99
2023-03-04T05:02:23.362Z,99.99
2023-03-04T05:03:23.740Z,99.99
2023-03-04T05:04:23.187Z,99.99
2023-03-04T05:05:23.098Z,99.99
2023-03-04T05:06:23.009Z,99.99
2023-03-04T05:07:22.931Z,99.99
2023-03-04T05:08:22.834Z,99.99
2023-03-04T05:09:22.760Z,99.99
2023-03-04T05:10:22.663Z,99.99
2023-03-04T05:11:22.577Z,99.99
2023-03-04T05:12:22.492Z,99.99
2023-03-04T05:13:22.400Z,99.99
2023-03-04T05:14:22.313Z,99.99
2023-03-04T05:15:22.222Z,99.99
2023-03-04T05:16:22.136Z,99.99
2023-03-04T05:17:22.050Z,99.99
2023-03-04T05:18:21.960Z,99.99
2023-03-04T05:19:21.877Z,99.99
2023-03-04T05:20:21.791Z,99.99
2023-03-04T05:21:21.699Z,99.99
2023-03-04T05:22:21.612Z,99.99
2023-03-04T05:23:21.538Z,99.99
2023-03-04T05:24:21.441Z,99.99
2023-03-04T05:25:21.352Z,99.99
2023-03-04T05:26:21.263Z,99.99
2023-03-04T05:27:21.178Z,99.99
2023-03-04T05:28:21.086Z,99.99
2023-03-04T05:29:21.004Z,99.99
2023-03-04T05:30:20.912Z,99.99
2023-03-04T05:31:20.896Z,99.99
2023-03-04T05:32:20.791Z,99.99
2023-03-04T05:33:20.656Z,99.99
2023-03-04T05:34:20.565Z,99.99
2023-03-04T05:35:20.549Z,99.99
2023-03-04T05:36:20.387Z,99.99
2023-03-04T05:37:20.300Z,99.99
2023-03-04T05:38:20.215Z,99.99
2023-03-04T05:39:20.127Z,99.99
2023-03-04T05:40:20.038Z,99.99
2023-03-04T05:41:19.952Z,99.99
2023-03-04T05:42:19.864Z,99.99
2023-03-04T05:43:19.790Z,99.99
2023-03-04T05:44:19.697Z,99.99
2023-03-04T05:45:19.602Z,99.99
2023-03-04T05:46:19.545Z,99.99
2023-03-04T05:47:19.428Z,99.99
2023-03-04T05:48:19.341Z,99.99
2023-03-04T05:49:19.256Z,99.99
2023-03-04T05:50:19.169Z,99.99
2023-03-04T05:51:19.080Z,99.99
2023-03-04T05:52:19.031Z,99.99
2023-03-04T05:53:18.905Z,99.99
2023-03-04T05:54:18.814Z,99.99
2023-03-04T05:55:18.731Z,99.99
2023-03-04T05:56:18.645Z,99.99
2023-03-04T05:57:18.553Z,99.99
2023-03-04T05:58:18.472Z,99.99
2023-03-04T05:59:18.380Z,99.99
2023-03-04T06:00:18.292Z,99.99
2023-03-04T06:01:18.207Z,99.99
2023-03-04T06:02:18.169Z,99.99
2023-03-04T06:03:18.032Z,99.99
2023-03-04T06:04:17.944Z,99.99
2023-03-04T06:05:17.852Z,99.99
2023-03-04T06:06:17.772Z,99.99
2023-03-04T06:07:17.678Z,99.99
2023-03-04T06:08:17.618Z,99.99
2023-03-04T06:09:17.511Z,99.99
2023-03-04T06:10:17.414Z,99.99
2023-03-04T06:11:17.332Z,99.99
2023-03-04T06:12:17.244Z,99.99
2023-03-04T06:13:17.154Z,99.99
2023-03-04T06:14:17.117Z,99.99
2023-03-04T06:15:16.982Z,99.99
2023-03-04T06:16:16.923Z,99.99
2023-03-04T06:17:16.802Z,99.99
2023-03-04T06:18:16.767Z,99.99
2023-03-04T06:19:16.630Z,99.99
2023-03-04T06:20:16.553Z,99.99
2023-03-04T06:21:16.461Z,99.99
2023-03-04T06:22:16.364Z,99.99
2023-03-04T06:23:16.277Z,99.99
2023-03-04T06:24:16.194Z,99.99
2023-03-04T06:25:16.103Z,99.99
2023-03-04T06:26:16.016Z,99.99
2023-03-04T06:27:15.945Z,99.99
2023-03-04T06:28:15.841Z,99.99
2023-03-04T06:29:15.763Z,99.99
2023-03-04T06:30:15.668Z,99.99
2023-03-04T06:31:15.611Z,99.99
2023-03-04T06:32:15.503Z,99.99
2023-03-04T06:33:15.404Z,99.99
2023-03-04T06:34:15.320Z,99.99
2023-03-04T06:35:15.225Z,99.99
2023-03-04T06:36:15.140Z,99.99
2023-03-04T06:37:15.052Z,99.99
2023-03-04T06:38:14.982Z,99.99
2023-03-04T06:39:14.888Z,99.99
2023-03-04T06:40:14.806Z,99.99
2023-03-04T06:41:14.719Z,99.99
2023-03-04T06:42:14.615Z,99.99
2023-03-04T06:43:14.525Z,99.99
2023-03-04T06:44:14.441Z,99.99
2023-03-04T06:45:14.358Z,99.99
2023-03-04T06:46:14.334Z,99.99
2023-03-04T06:47:14.179Z,99.99
2023-03-04T06:48:14.109Z,99.99
2023-03-04T06:49:14.003Z,99.99
2023-03-04T06:50:13.919Z,99.99
2023-03-04T06:51:13.835Z,99.99
2023-03-04T06:52:13.738Z,99.99
2023-03-04T06:53:13.651Z,99.99
2023-03-04T06:54:13.570Z,99.99
2023-03-04T06:55:13.491Z,99.99
2023-03-04T06:56:13.395Z,99.99
2023-03-04T06:57:13.300Z,99.99
2023-03-04T06:58:13.215Z,99.99
2023-03-04T06:59:13.124Z,99.99
2023-03-04T07:00:13.044Z,99.99
2023-03-04T07:01:12.980Z,99.99
2023-03-04T07:02:12.884Z,99.99
2023-03-04T07:03:12.777Z,99.99
2023-03-04T07:04:12.759Z,99.99
2023-03-04T07:05:12.601Z,99.99
2023-03-04T07:06:12.528Z,99.99
2023-03-04T07:07:12.432Z,99.99
2023-03-04T07:08:12.349Z,99.99
2023-03-04T07:09:12.251Z,99.99
2023-03-04T07:10:12.165Z,99.99
2023-03-04T07:11:12.076Z,99.99
2023-03-04T07:12:12.002Z,99.99
2023-03-04T07:13:11.925Z,99.99
2023-03-04T07:14:11.846Z,99.99
2023-03-04T07:15:11.728Z,99.99
2023-03-04T07:16:11.656Z,99.99
2023-03-04T07:17:11.556Z,99.99
2023-03-04T07:18:11.466Z,99.99
2023-03-04T07:19:11.390Z,99.99
2023-03-04T07:20:11.303Z,99.99
2023-03-04T07:21:11.206Z,99.99
2023-03-04T07:22:11.118Z,99.99
2023-03-04T07:23:11.031Z,99.99
2023-03-04T07:24:10.945Z,99.99
2023-03-04T07:25:10.857Z,99.99
2023-03-04T07:26:10.779Z,99.99
2023-03-04T07:27:10.686Z,99.99
2023-03-04T07:28:10.608Z,99.99
2023-03-04T07:29:10.507Z,99.99
2023-03-04T07:30:10.419Z,99.99
2023-03-04T07:31:10.331Z,99.99
2023-03-04T07:32:10.444Z,99.99
2023-03-04T07:33:10.182Z,99.99
2023-03-04T07:34:10.081Z,99.99
2023-03-04T07:35:09.980Z,99.99
2023-03-04T07:36:09.896Z,99.99
2023-03-04T07:37:09.810Z,99.99
2023-03-04T07:38:09.726Z,99.99
2023-03-04T07:39:09.642Z,99.99
2023-03-04T07:40:09.550Z,99.99
2023-03-04T07:41:09.464Z,99.99
2023-03-04T07:42:09.376Z,99.99
2023-03-04T07:43:09.287Z,99.99
2023-03-04T07:44:10.694Z,99.99
2023-03-04T07:45:09.113Z,99.99
2023-03-04T07:46:09.132Z,99.99
2023-03-04T07:47:08.938Z,99.99
2023-03-04T07:48:08.857Z,99.99
2023-03-04T07:49:08.781Z,99.99
2023-03-04T07:50:08.682Z,99.99
2023-03-04T07:51:08.595Z,99.99
2023-03-04T07:52:08.502Z,99.99
2023-03-04T07:53:08.415Z,99.99
2023-03-04T07:54:08.333Z,99.99
2023-03-04T07:55:08.243Z,99.99
2023-03-04T07:56:08.153Z,99.99
2023-03-04T07:57:08.075Z,99.99
2023-03-04T07:58:07.981Z,99.99
2023-03-04T07:59:07.895Z,99.99
2023-03-04T08:00:07.816Z,99.99
2023-03-04T08:01:07.723Z,99.99
2023-03-04T08:02:07.700Z,99.99
2023-03-04T08:03:07.545Z,99.99
2023-03-04T08:04:07.555Z,99.99
2023-03-04T08:05:07.368Z,99.99
2023-03-04T08:06:07.283Z,99.99
2023-03-04T08:07:07.214Z,99.99
2023-03-04T08:08:07.110Z,99.99
2023-03-04T08:09:07.020Z,99.99
2023-03-04T08:10:06.935Z,99.99
2023-03-04T08:11:06.847Z,99.99
2023-03-04T08:12:06.766Z,99.99
2023-03-04T08:13:06.674Z,99.99
2023-03-04T08:14:06.590Z,99.99
2023-03-04T08:15:06.506Z,99.99
2023-03-04T08:16:06.463Z,99.99
2023-03-04T08:17:06.325Z,99.99
2023-03-04T08:18:06.244Z,99.99
2023-03-04T08:19:06.153Z,99.99
2023-03-04T08:20:06.095Z,99.99
2023-03-04T08:21:05.995Z,99.99
2023-03-04T08:22:05.902Z,99.99
2023-03-04T08:23:05.819Z,99.99
2023-03-04T08:24:05.769Z,99.99
2023-03-04T08:25:05.635Z,99.99
2023-03-04T08:26:05.543Z,99.99
2023-03-04T08:27:05.465Z,99.99
2023-03-04T08:28:05.377Z,99.99
2023-03-04T08:29:05.289Z,99.99
2023-03-04T08:30:05.215Z,99.99
2023-03-04T08:31:05.156Z,99.99
2023-03-04T08:32:05.229Z,99.99
2023-03-04T08:33:05.053Z,99.99
2023-03-04T08:34:04.851Z,99.99
2023-03-04T08:35:04.766Z,99.99
2023-03-04T08:36:04.683Z,99.99
2023-03-04T08:37:04.593Z,99.99
2023-03-04T08:38:04.505Z,99.99
2023-03-04T08:39:04.415Z,99.99
2023-03-04T08:40:04.330Z,99.99
2023-03-04T08:41:04.242Z,99.99
2023-03-04T08:42:04.158Z,99.99
2023-03-04T08:43:04.070Z,99.99
2023-03-04T08:44:03.985Z,99.99
2023-03-04T08:45:03.896Z,99.99
2023-03-04T08:46:03.874Z,99.99
2023-03-04T08:47:03.723Z,99.99
2023-03-04T08:48:03.647Z,99.99
2023-03-04T08:49:03.552Z,99.99
2023-03-04T08:50:03.469Z,99.99
2023-03-04T08:51:03.378Z,99.99
2023-03-04T08:52:03.305Z,99.99
2023-03-04T08:53:03.205Z,99.99
2023-03-04T08:54:03.121Z,99.99
2023-03-04T08:55:03.038Z,99.99
2023-03-04T08:56:02.946Z,99.99
2023-03-04T08:57:02.861Z,99.99
2023-03-04T08:58:02.781Z,99.99
2023-03-04T08:59:02.689Z,99.99
2023-03-04T09:00:02.600Z,99.99
2023-03-04T09:01:02.513Z,99.99
2023-03-04T09:02:02.450Z,99.99
2023-03-04T09:03:02.346Z,99.99
2023-03-04T09:04:02.260Z,99.99
2023-03-04T09:05:02.182Z,99.99
2023-03-04T09:06:02.081Z,99.99
2023-03-04T09:07:02.003Z,99.99
2023-03-04T09:08:01.916Z,99.80
2023-03-04T09:09:01.836Z,99.62
2023-03-04T09:10:01.806Z,99.80
2023-03-04T09:11:01.648Z,99.80
2023-03-04T09:12:01.569Z,99.90
2023-03-04T09:13:01.480Z,99.90
2023-03-04T09:14:01.390Z,98.96
2023-03-04T09:15:11.106Z,98.96
2023-03-04T09:16:01.369Z,98.96
2023-03-04T09:17:01.141Z,98.01
2023-03-04T09:18:01.049Z,98.29
2023-03-04T09:19:00.960Z,98.48
2023-03-04T09:20:03.793Z,98.48
2023-03-04T09:21:00.804Z,98.39
2023-03-04T09:22:00.703Z,98.39
2023-03-04T09:23:00.619Z,98.20
2023-03-04T09:24:00.531Z,97.91
2023-03-04T09:25:00.455Z,97.91
2023-03-04T09:26:00.395Z,98.20
2023-03-04T09:27:00.278Z,98.01
2023-03-04T09:28:00.185Z,98.39
2023-03-04T09:29:00.110Z,98.58
2023-03-04T09:30:00.015Z,98.01
2023-03-04T09:30:59.966Z,97.82
2023-03-04T09:31:59.880Z,98.29
2023-03-04T09:32:59.754Z,98.20
2023-03-04T09:33:59.668Z,98.10
2023-03-04T09:34:59.593Z,98.10
2023-03-04T09:35:59.695Z,98.58
2023-03-04T09:36:59.408Z,98.58
2023-03-04T09:37:59.334Z,98.20
2023-03-04T09:38:59.245Z,97.91
2023-03-04T09:39:59.151Z,98.01
2023-03-04T09:40:59.061Z,98.29
2023-03-04T09:41:58.982Z,98.01
2023-03-04T09:42:58.901Z,97.63
2023-03-04T09:43:58.812Z,97.44
2023-03-04T09:44:58.715Z,97.44
2023-03-04T09:45:58.637Z,97.72
2023-03-04T09:46:58.545Z,97.44
2023-03-04T09:47:58.458Z,97.82
2023-03-04T09:48:58.373Z,97.44
2023-03-04T09:49:58.287Z,97.72
2023-03-04T09:50:58.196Z,97.53
2023-03-04T09:51:58.113Z,97.16
2023-03-04T09:52:58.024Z,97.34
2023-03-04T09:53:57.937Z,97.82
2023-03-04T09:54:57.849Z,97.91
2023-03-04T09:55:57.766Z,97.53
2023-03-04T09:56:57.678Z,97.72
2023-03-04T09:57:57.593Z,97.63
2023-03-04T09:58:57.503Z,97.44
2023-03-04T09:59:57.424Z,97.72
2023-03-04T10:00:57.359Z,97.63
2023-03-04T10:01:57.247Z,97.25
2023-03-04T10:02:57.157Z,96.88
2023-03-04T10:03:57.120Z,96.88
2023-03-04T10:04:57.044Z,97.34
2023-03-04T10:05:56.907Z,98.01
2023-03-04T10:06:56.811Z,98.10
2023-03-04T10:07:56.740Z,98.01
2023-03-04T10:08:56.640Z,97.25
2023-03-04T10:09:56.555Z,97.06
2023-03-04T10:10:56.531Z,97.34
2023-03-04T10:11:56.386Z,97.25
2023-03-04T10:12:56.308Z,97.34
2023-03-04T10:13:56.219Z,97.16
2023-03-04T10:14:56.121Z,97.34
2023-03-04T10:15:56.062Z,97.34
2023-03-04T10:16:55.954Z,97.25
2023-03-04T10:17:55.867Z,97.16
2023-03-04T10:18:55.780Z,97.91
2023-03-04T10:19:55.690Z,97.91
2023-03-04T10:20:55.606Z,96.88
2023-03-04T10:21:55.529Z,96.59
2023-03-04T10:22:55.431Z,96.59
2023-03-04T10:23:55.351Z,96.12
2023-03-04T10:24:55.259Z,95.74
2023-03-04T10:25:55.172Z,95.64
2023-03-04T10:26:55.085Z,94.89
2023-03-04T10:27:55.010Z,95.26
2023-03-04T10:28:54.911Z,95.36
2023-03-04T10:29:54.825Z,95.03
2023-03-04T10:30:54.737Z,95.07
2023-03-04T10:31:54.797Z,94.70
2023-03-04T10:32:54.571Z,94.84
2023-03-04T10:33:54.473Z,94.84
2023-03-04T10:34:54.387Z,94.46
2023-03-04T10:35:54.326Z,94.08
2023-03-04T10:36:54.216Z,94.37
2023-03-04T10:37:54.131Z,94.18
2023-03-04T10:38:54.048Z,94.08
2023-03-04T10:39:53.955Z,94.46
2023-03-04T10:40:53.874Z,94.37
2023-03-04T10:41:53.921Z,94.18
2023-03-04T10:42:53.700Z,94.37
2023-03-04T10:43:53.607Z,94.27
2023-03-04T10:44:53.527Z,94.27
2023-03-04T10:45:53.479Z,94.27
2023-03-04T10:46:53.352Z,94.27
2023-03-04T10:47:53.270Z,94.27
2023-03-04T10:48:53.180Z,94.37
2023-03-04T10:49:53.101Z,94.08
2023-03-04T10:50:53.020Z,94.08
2023-03-04T10:51:52.929Z,94.37
2023-03-04T10:52:52.840Z,94.46
2023-03-04T10:53:52.746Z,94.08
2023-03-04T10:54:52.662Z,94.27
2023-03-04T10:55:52.571Z,94.56
2023-03-04T10:56:52.494Z,95.12
2023-03-04T10:57:52.395Z,95.50
2023-03-04T10:58:52.314Z,95.50
2023-03-04T10:59:52.226Z,95.69
2023-03-04T11:00:52.185Z,95.50
2023-03-04T11:01:52.051Z,95.50
2023-03-04T11:02:51.966Z,94.74
2023-03-04T11:03:51.926Z,95.12
2023-03-04T11:04:51.805Z,95.12
2023-03-04T11:05:51.773Z,95.31
2023-03-04T11:06:51.626Z,95.12
2023-03-04T11:07:56.229Z,95.21
2023-03-04T11:08:51.454Z,95.31
2023-03-04T11:09:51.392Z,95.21
2023-03-04T11:10:51.278Z,95.12
2023-03-04T11:11:51.196Z,95.21
2023-03-04T11:12:51.107Z,95.21
2023-03-04T11:13:51.018Z,95.31
2023-03-04T11:14:50.936Z,94.84
2023-03-04T11:15:50.937Z,94.65
2023-03-04T11:16:50.790Z,94.46
2023-03-04T11:17:50.683Z,93.80
2023-03-04T11:18:50.603Z,94.08
2023-03-04T11:19:50.507Z,93.61
2023-03-04T11:20:50.515Z,93.80
2023-03-04T11:21:50.328Z,94.18
2023-03-04T11:22:50.243Z,93.70
2023-03-04T11:23:50.155Z,93.42
2023-03-04T11:24:50.075Z,93.42
2023-03-04T11:25:50.075Z,93.61
2023-03-04T11:26:49.900Z,93.51
2023-03-04T11:27:49.847Z,93.32
2023-03-04T11:28:49.741Z,93.32
2023-03-04T11:29:49.640Z,93.32
2023-03-04T11:30:49.576Z,93.70
2023-03-04T11:31:49.697Z,93.51
2023-03-04T11:32:49.406Z,93.61
2023-03-04T11:33:49.296Z,93.32
2023-03-04T11:34:49.217Z,93.42
2023-03-04T11:35:49.252Z,93.42
2023-03-04T11:36:49.049Z,93.70
2023-03-04T11:37:48.965Z,93.80
2023-03-04T11:38:48.883Z,93.61
2023-03-04T11:39:48.795Z,93.23
2023-03-04T11:40:48.747Z,93.51
2023-03-04T11:41:48.953Z,93.42
2023-03-04T11:42:48.552Z,93.70
2023-03-04T11:43:48.464Z,93.51
2023-03-04T11:44:48.384Z,93.51
2023-03-04T11:45:48.337Z,93.51
2023-03-04T11:46:48.303Z,93.99
2023-03-04T11:47:48.128Z,94.18
2023-03-04T11:48:48.050Z,94.37
2023-03-04T11:49:47.957Z,94.27
2023-03-04T11:50:47.874Z,93.80
2023-03-04T11:51:47.821Z,93.99
2023-03-04T11:52:47.702Z,94.32
2023-03-04T11:53:47.614Z,94.27
2023-03-04T11:54:47.528Z,94.23
2023-03-04T11:55:47.441Z,93.61
2023-03-04T11:56:47.456Z,93.04
2023-03-04T11:57:47.273Z,93.13
2023-03-04T11:58:47.183Z,92.94
2023-03-04T11:59:47.101Z,93.04
2023-03-04T12:00:47.014Z,93.70
2023-03-04T12:01:47.008Z,93.70
2023-03-04T12:02:46.840Z,93.32
2023-03-04T12:03:46.789Z,93.70
2023-03-04T12:04:46.696Z,93.61
2023-03-04T12:05:46.579Z,93.51
2023-03-04T12:06:46.538Z,93.61
2023-03-04T12:07:46.408Z,93.51
2023-03-04T12:08:46.325Z,92.94
2023-03-04T12:09:46.237Z,92.66
2023-03-04T12:10:46.149Z,93.13
2023-03-04T12:11:46.068Z,93.08
2023-03-04T12:12:45.981Z,93.23
2023-03-04T12:13:45.896Z,92.10
2023-03-04T12:14:45.810Z,92.19
2023-03-04T12:15:45.776Z,92.29
2023-03-04T12:16:45.651Z,92.05
2023-03-04T12:17:45.552Z,92.38
2023-03-04T12:18:45.470Z,92.14
2023-03-04T12:19:45.381Z,92.14
2023-03-04T12:20:45.298Z,92.14
2023-03-04T12:21:45.212Z,92.19
2023-03-04T12:22:45.128Z,92.19
2023-03-04T12:23:45.038Z,92.24
2023-03-04T12:24:44.955Z,92.33
2023-03-04T12:25:44.871Z,92.19
2023-03-04T12:26:44.792Z,92.33
2023-03-04T12:27:44.702Z,92.24
2023-03-04T12:28:44.612Z,92.33
2023-03-04T12:29:44.528Z,92.47
2023-03-04T12:30:44.445Z,92.61
2023-03-04T12:31:44.381Z,92.80
2023-03-04T12:32:44.270Z,92.99
2023-03-04T12:33:44.239Z,92.71
2023-03-04T12:34:44.108Z,92.99
2023-03-04T12:35:44.038Z,92.80
2023-03-04T12:36:43.924Z,92.71
2023-03-04T12:37:43.839Z,92.47
2023-03-04T12:38:43.755Z,92.33
2023-03-04T12:39:43.665Z,91.76
2023-03-04T12:40:43.588Z,92.14
2023-03-04T12:41:43.497Z,92.14
2023-03-04T12:42:43.415Z,92.14
2023-03-04T12:43:43.329Z,92.14
2023-03-04T12:44:43.241Z,91.86
2023-03-04T12:45:43.162Z,91.86
2023-03-04T12:46:43.129Z,91.86
2023-03-04T12:47:42.985Z,91.95
2023-03-04T12:48:42.902Z,91.48
2023-03-04T12:49:42.814Z,91.48
2023-03-04T12:50:42.732Z,91.57
2023-03-04T12:51:42.643Z,91.57