createdAt,value
2015-12-23T09:18:50.495Z,46.42
2015-12-23T09:19:05.120Z,46.33
2015-12-23T09:19:21.120Z,46.42
2015-12-23T09:20:05.107Z,46.61
2015-12-23T09:20:20.451Z,46.71
2015-12-23T09:20:35.326Z,46.8
2015-12-23T09:20:50.563Z,46.52
2015-12-23T09:21:05.032Z,46.42
2015-12-23T09:21:20.360Z,46.71
2015-12-23T09:21:34.313Z,47.09
2015-12-23T09:21:48.941Z,46.71
2015-12-23T09:22:03.941Z,46.99
2015-12-23T09:22:18.597Z,46.71
2015-12-23T09:22:33.519Z,46.61
2015-12-23T09:23:02.615Z,46.42
2015-12-23T09:23:21.037Z,46.23
2015-12-23T09:23:51.446Z,46.23
2015-12-23T09:24:06.993Z,46.42
2015-12-23T09:24:22.493Z,46.71
2015-12-23T09:24:37.243Z,46.61
2015-12-23T09:24:52.183Z,46.71
2015-12-23T09:25:06.886Z,46.61
2015-12-23T09:25:22.229Z,46.61
2015-12-23T09:25:38.698Z,46.99
2015-12-23T09:25:54.420Z,47.09
2015-12-23T09:26:26.232Z,47.09
2015-12-23T09:26:51.514Z,46.99
2015-12-23T09:27:09.532Z,46.71
2015-12-23T09:27:25.673Z,46.8
2015-12-23T09:27:41.532Z,46.9
2015-12-23T09:28:03.567Z,47.02
2015-12-23T09:28:21.723Z,46.64
2015-12-23T09:28:37.020Z,47.2
2015-12-23T09:28:52.410Z,46.83
2015-12-23T09:29:22.304Z,47.3
2015-12-23T09:30:08.540Z,47.2
2015-12-23T09:30:28.462Z,46.83
2015-12-23T09:30:43.493Z,47.11
2015-12-23T09:30:58.603Z,47.2
2015-12-23T09:31:17.653Z,47.02
2015-12-23T09:31:33.731Z,46.73
2015-12-23T09:32:19.686Z,46.35
2015-12-23T09:32:34.498Z,46.35
2015-12-23T09:32:49.452Z,45.97
2015-12-23T09:33:05.018Z,45.97
2015-12-23T09:33:21.002Z,45.78
2015-12-23T09:33:36.237Z,45.5
2015-12-23T09:34:05.098Z,45.31
2015-12-23T09:34:34.864Z,44.95
2015-12-23T09:34:53.301Z,45.05
2015-12-23T09:35:08.992Z,45.14
2015-12-23T09:35:27.367Z,45.14
2015-12-23T09:35:43.351Z,45.33
2015-12-23T09:36:04.742Z,45.62
2015-12-23T09:36:34.775Z,45.71
2015-12-23T09:36:49.744Z,45.71
2015-12-23T09:37:07.747Z,45.62
2015-12-23T09:37:23.872Z,45.43
2015-12-23T09:37:43.544Z,45.52
2015-12-23T09:37:57.544Z,46
2015-12-23T09:38:12.484Z,46
2015-12-23T09:38:27.140Z,46.47
2015-12-23T09:38:42.062Z,46.47
2015-12-23T09:38:58.234Z,46.75
2015-12-23T09:39:14.002Z,46.75
2015-12-23T09:39:29.080Z,47.13
2015-12-23T09:39:43.924Z,46.75
2015-12-23T09:40:02.189Z,46.83
2015-12-23T09:40:31.505Z,47.23
2015-12-23T09:40:47.036Z,47.11
2015-12-23T09:41:16.695Z,46.66
2015-12-23T09:41:34.430Z,47.2
2015-12-23T09:42:09.355Z,46.75
2015-12-23T09:42:25.198Z,47.2
2015-12-23T09:42:42.542Z,47.68
2015-12-23T09:43:00.120Z,47.58
2015-12-23T09:44:13.563Z,48.15
2015-12-23T09:44:29.594Z,47.77
2015-12-23T09:44:59.235Z,47.87
2015-12-23T09:45:13.863Z,47.87
2015-12-23T09:45:31.597Z,47.58
2015-12-23T09:45:46.331Z,47.58
2015-12-23T09:46:04.909Z,47.58
2015-12-23T09:46:19.569Z,47.68
2015-12-23T09:46:34.334Z,47.39
2015-12-23T09:46:49.319Z,47.11
2015-12-23T09:47:04.381Z,46.75
2015-12-23T09:47:19.352Z,46.75
2015-12-23T09:47:35.071Z,46.47
2015-12-23T09:47:49.118Z,46
2015-12-23T09:48:04.977Z,45.97
2015-12-23T09:48:21.152Z,45.88
2015-12-23T09:48:35.886Z,46
2015-12-23T09:48:50.449Z,45.81
2015-12-23T09:49:05.386Z,45.97
2015-12-23T09:49:20.357Z,45.88
2015-12-23T09:49:48.638Z,45.69
2015-12-23T09:50:05.451Z,45.4
2015-12-23T09:53:12.178Z,44.95
2015-12-23T09:53:41.290Z,44.76
2015-12-23T09:53:56.009Z,44.57
2015-12-23T09:54:28.122Z,44.12
2015-12-23T09:54:43.669Z,44.02
2015-12-23T09:54:59.325Z,43.74
2015-12-23T09:55:14.466Z,43.65
2015-12-23T09:55:43.172Z,43.65
2015-12-23T09:55:58.734Z,43.38
2015-12-23T09:56:15.062Z,43.29
2015-12-23T09:56:33.846Z,43.08
2015-12-23T09:57:06.846Z,42.7
2015-12-23T09:57:37.066Z,43.17
2015-12-23T09:57:51.754Z,43.43
2015-12-23T09:58:06.691Z,43.34
2015-12-23T09:58:22.023Z,43.24
2015-12-23T09:58:37.444Z,43.05
2015-12-23T09:58:53.101Z,43.62
2015-12-23T09:59:22.276Z,43.72
2015-12-23T09:59:36.916Z,43.62
2015-12-23T10:00:06.494Z,44.2
2015-12-23T10:00:35.324Z,44.29
2015-12-23T10:01:03.824Z,44.48
2015-12-23T10:01:18.950Z,44.48
2015-12-23T10:01:33.173Z,44.76
2015-12-23T10:01:48.454Z,44.95
2015-12-23T10:02:17.439Z,45.12
2015-12-23T10:02:35.378Z,45.24
2015-12-23T10:02:50.378Z,45.33
2015-12-23T10:03:08.347Z,45.33
2015-12-23T10:03:26.600Z,45.33
2015-12-23T10:03:54.725Z,45.05
2015-12-23T10:04:23.741Z,44.57
2015-12-23T10:04:41.368Z,44.48
2015-12-23T10:05:13.305Z,44.57
2015-12-23T10:05:31.043Z,44.31
2015-12-23T10:05:45.668Z,44.02
2015-12-23T10:06:03.418Z,43.84
2015-12-23T10:06:51.030Z,42.98
2015-12-23T10:07:06.842Z,42.89
2015-12-23T10:08:10.814Z,42.41
2015-12-23T10:08:25.783Z,42.22
2015-12-23T10:08:55.707Z,41.75
2015-12-23T10:09:26.332Z,41.96
2015-12-23T10:09:41.772Z,41.96
2015-12-23T10:09:57.616Z,41.96
2015-12-23T10:10:12.850Z,41.86
2015-12-23T10:10:27.960Z,41.96
2015-12-23T10:10:57.228Z,41.39
2015-12-23T10:11:11.853Z,41.13
2015-12-23T10:11:29.760Z,40.75
2015-12-23T10:11:48.138Z,40.94
2015-12-23T10:12:35.422Z,40.56
2015-12-23T10:12:53.516Z,40.46
2015-12-23T10:13:08.734Z,41.03
2015-12-23T10:13:24.156Z,40.94
2015-12-23T10:14:22.893Z,40.72
2015-12-23T10:14:37.988Z,40.44
2015-12-23T10:14:53.113Z,40.72
2015-12-23T10:15:08.832Z,41.11
2015-12-23T10:15:30.363Z,41.58
2015-12-23T10:16:21.054Z,41.96
2015-12-23T10:17:34.529Z,42.24
2015-12-23T10:17:49.482Z,42.24
2015-12-23T10:18:05.372Z,42.34
2015-12-23T10:18:21.169Z,42.51
2015-12-23T10:18:36.344Z,42.6
2015-12-23T10:18:51.579Z,42.79
2015-12-23T10:19:20.813Z,42.32
2015-12-23T10:19:37.285Z,42.79
2015-12-23T10:19:51.753Z,42.7
2015-12-23T10:20:39.552Z,42.6
2015-12-23T10:20:59.052Z,42.7
2015-12-23T10:21:15.005Z,42.6
2015-12-23T10:21:30.209Z,42.32
2015-12-23T10:21:44.493Z,42.51
2015-12-23T10:22:13.212Z,42.79
2015-12-23T10:22:33.508Z,42.43
2015-12-23T10:22:48.011Z,42.43
2015-12-23T10:23:02.355Z,42.72
2015-12-23T10:23:16.683Z,42.63
2015-12-23T10:23:31.168Z,42.24
2015-12-23T10:23:52.701Z,42.05
2015-12-23T10:24:07.857Z,41.67
2015-12-23T10:24:22.717Z,41.58
2015-12-23T10:24:37.263Z,41.58
2015-12-23T10:25:06.907Z,41.86
2015-12-23T10:25:36.329Z,41.96
2015-12-23T10:25:50.893Z,41.58
2015-12-23T10:26:20.847Z,42.24
2015-12-23T10:26:36.550Z,42.24
2015-12-23T10:26:51.490Z,42.53
2015-12-23T10:28:03.415Z,42.91
2015-12-23T10:28:18.384Z,42.53
2015-12-23T10:28:33.743Z,42.72
2015-12-23T10:29:04.059Z,43.08
2015-12-23T10:29:32.277Z,43.08
2015-12-23T10:29:47.389Z,42.89
2015-12-23T10:30:29.889Z,43.36
2015-12-23T10:31:12.470Z,42.98
2015-12-23T10:31:36.032Z,43.55
2015-12-23T10:31:53.364Z,43.74
2015-12-23T10:32:08.942Z,43.74
2015-12-23T10:32:23.770Z,43.84
2015-12-23T10:32:42.379Z,43.84
2015-12-23T10:33:01.304Z,43.93
2015-12-23T10:33:16.804Z,44.01
2015-12-23T10:33:40.632Z,44.2
2015-12-23T10:34:04.103Z,44.57
2015-12-23T10:34:21.447Z,44.85
2015-12-23T10:35:08.543Z,44.76
2015-12-23T10:35:23.028Z,44.76
2015-12-23T10:35:37.528Z,45.24
2015-12-23T10:36:06.500Z,45.97
2015-12-23T10:36:36.000Z,46.35
2015-12-23T10:36:53.408Z,46.73
2015-12-23T10:37:08.455Z,46.83
2015-12-23T10:37:27.173Z,46.73
2015-12-23T10:37:41.533Z,47.47
2015-12-23T10:37:56.506Z,47.56
2015-12-23T10:38:11.381Z,47.75
2015-12-23T10:38:26.302Z,48.03
2015-12-23T10:38:54.993Z,48.13
2015-12-23T10:39:11.868Z,48.13
2015-12-23T10:39:40.180Z,48.98
2015-12-23T10:40:09.057Z,48.98
2015-12-23T10:40:38.854Z,49.08
2015-12-23T10:40:53.261Z,48.7
2015-12-23T10:41:10.934Z,48.32
2015-12-23T10:41:25.903Z,48.32
2015-12-23T10:41:57.653Z,48.03
2015-12-23T10:42:12.532Z,48.13
2015-12-23T10:42:26.751Z,48.22
2015-12-23T10:42:41.485Z,48.13
2015-12-23T10:42:56.485Z,48.32
2015-12-23T10:43:39.737Z,49.36
2015-12-23T10:43:57.253Z,49.36
2015-12-23T10:44:16.818Z,49.46
2015-12-23T10:44:35.084Z,50.09
2015-12-23T10:44:52.897Z,50.38
2015-12-23T10:45:07.899Z,50.38
2015-12-23T10:45:54.399Z,51.14
2015-12-23T10:46:09.543Z,51.32
2015-12-23T10:46:25.059Z,51.89
2015-12-23T10:47:11.327Z,52.06
2015-12-23T10:47:39.921Z,52.06
2015-12-23T10:48:11.470Z,52.53
2015-12-23T10:48:28.814Z,52.98
2015-12-23T10:49:29.941Z,54.02
2015-12-23T10:49:44.425Z,54.11
2015-12-23T10:50:00.113Z,54.49
2015-12-23T10:50:31.834Z,54.96
2015-12-23T10:50:49.616Z,55.34
2015-12-23T10:51:07.400Z,55.63
2015-12-23T10:51:25.759Z,56.29
2015-12-23T10:51:47.634Z,56.29
2015-12-23T10:52:02.837Z,56.29
2015-12-23T10:52:21.559Z,55.63
2015-12-23T10:52:36.669Z,55.63
2015-12-23T10:53:20.186Z,55.53
2015-12-23T10:53:56.046Z,55.34
2015-12-23T10:54:10.861Z,54.9
2015-12-23T10:54:28.642Z,54.71
2015-12-23T10:54:43.549Z,54.71
2015-12-23T10:56:13.444Z,54.11
2015-12-23T10:56:32.007Z,54.02
2015-12-23T10:56:47.913Z,54.02
2015-12-23T10:57:05.460Z,54.02
2015-12-23T10:57:20.526Z,54.3
2015-12-23T10:57:35.776Z,54.39
2015-12-23T10:57:54.151Z,54.39
2015-12-23T10:58:12.436Z,54.77
2015-12-23T10:58:27.436Z,54.68
2015-12-23T10:58:43.607Z,54.87
2015-12-23T10:58:58.029Z,54.96
2015-12-23T10:59:13.672Z,54.96
2015-12-23T10:59:32.719Z,55.22
2015-12-23T10:59:47.391Z,55.5
2015-12-23T11:00:02.031Z,55.98
2015-12-23T11:00:17.237Z,56.07
2015-12-23T11:00:32.269Z,56.45
2015-12-23T11:01:01.784Z,56.73
2015-12-23T11:01:17.896Z,56.7
2015-12-23T11:01:47.052Z,57.55
2015-12-23T11:02:03.208Z,57.46
2015-12-23T11:02:18.711Z,57.74
2015-12-23T11:02:35.117Z,58.03
2015-12-23T11:03:06.055Z,58.5
2015-12-23T11:03:21.558Z,58.12
2015-12-23T11:03:36.699Z,58.22
2015-12-23T11:03:52.589Z,58.87
2015-12-23T11:04:10.792Z,59
2015-12-23T11:04:26.685Z,59.09
2015-12-23T11:04:42.138Z,59.19
2015-12-23T11:04:58.122Z,59
2015-12-23T11:05:13.372Z,58.91
2015-12-23T11:05:29.204Z,58.44
2015-12-23T11:05:44.610Z,58.15
2015-12-23T11:05:59.782Z,57.77
2015-12-23T11:06:18.285Z,57.68
2015-12-23T11:06:36.847Z,57.68
2015-12-23T11:06:52.675Z,57.49
2015-12-23T11:07:07.941Z,57.77
2015-12-23T11:07:23.537Z,58.03
2015-12-23T11:07:39.115Z,57.93
2015-12-23T11:07:55.162Z,57.93
2015-12-23T11:08:13.505Z,58.15
2015-12-23T11:08:29.430Z,58.31
2015-12-23T11:08:44.962Z,58.12
2015-12-23T11:09:20.199Z,58.25
2015-12-23T11:09:37.590Z,58.25
2015-12-23T11:09:52.168Z,58.15
2015-12-23T11:10:07.340Z,57.87
2015-12-23T11:10:22.389Z,58.06
2015-12-23T11:10:38.264Z,58.03
2015-12-23T11:10:54.374Z,57.96
2015-12-23T11:11:09.858Z,57.68
2015-12-23T11:11:25.032Z,58.06
2015-12-23T11:11:40.579Z,58.06
2015-12-23T11:12:09.720Z,57.77
2015-12-23T11:12:26.660Z,57.2
2015-12-23T11:12:43.754Z,57.3
2015-12-23T11:13:02.410Z,57.2
2015-12-23T11:13:21.007Z,56.82
2015-12-23T11:13:39.601Z,56.54
2015-12-23T11:14:03.694Z,56.73
2015-12-23T11:14:19.257Z,56.8
2015-12-23T11:14:34.524Z,56.8
2015-12-23T11:15:06.134Z,57.27
2015-12-23T11:15:21.618Z,57.74
2015-12-23T11:15:36.982Z,57.55
2015-12-23T11:16:19.825Z,57.3
2015-12-23T11:16:49.015Z,57.3
2015-12-23T11:17:28.158Z,56.45
2015-12-23T11:17:44.049Z,55.88
2015-12-23T11:18:02.768Z,56.07
2015-12-23T11:18:18.143Z,55.69
2015-12-23T11:19:03.129Z,54.3
2015-12-23T11:19:32.632Z,54.02
2015-12-23T11:19:51.117Z,53.55
2015-12-23T11:20:07.132Z,53.17
2015-12-23T11:20:22.304Z,52.98
2015-12-23T11:20:37.963Z,52.88
2015-12-23T11:20:53.338Z,53.17
2015-12-23T11:21:21.885Z,51.93
2015-12-23T11:21:36.857Z,52.03
2015-12-23T11:21:52.029Z,52.03
2015-12-23T11:22:07.279Z,51.65
2015-12-23T11:22:36.906Z,51.75
2015-12-23T11:22:53.453Z,51.58
2015-12-23T11:23:09.453Z,51.49
2015-12-23T11:23:25.015Z,51.2
2015-12-23T11:23:43.582Z,51.3
2015-12-23T11:24:00.597Z,51.2
2015-12-23T11:24:19.222Z,50.82
2015-12-23T11:25:18.599Z,50.82
2015-12-23T11:25:36.884Z,50.92
2015-12-23T11:25:55.071Z,50.82
2015-12-23T11:26:38.745Z,51.01
2015-12-23T11:27:25.417Z,50.82
2015-12-23T11:27:40.576Z,50.71
2015-12-23T11:27:55.732Z,50.61
2015-12-23T11:28:11.435Z,50.61
2015-12-23T11:28:43.251Z,50.71
2015-12-23T11:28:57.735Z,50.9
2015-12-23T11:29:13.860Z,51.18
2015-12-23T11:29:29.345Z,51.28
2015-12-23T11:29:46.316Z,52.12
2015-12-23T11:30:01.910Z,51.84
2015-12-23T11:30:47.804Z,52.22
2015-12-23T11:31:04.569Z,52.12
2015-12-23T11:31:19.398Z,52.1
2015-12-23T11:31:33.976Z,52.03
2015-12-23T11:33:03.574Z,52.31
2015-12-23T11:33:18.496Z,52.12
2015-12-23T11:33:48.796Z,51.93
2015-12-23T11:34:05.577Z,52.03
2015-12-23T11:34:20.624Z,51.56
2015-12-23T11:34:41.046Z,51.56
2015-12-23T11:35:00.127Z,51.37
2015-12-23T11:35:21.721Z,51.56
2015-12-23T11:35:37.237Z,51.75
2015-12-23T11:36:24.707Z,51.84
2015-12-23T11:36:43.723Z,52
2015-12-23T11:37:01.945Z,51.93
2015-12-23T11:37:17.523Z,52.12
2015-12-23T11:37:33.460Z,52.22
2015-12-23T11:38:00.400Z,52.5
2015-12-23T11:38:20.869Z,52.31
2015-12-23T11:38:36.228Z,52.69
2015-12-23T11:38:51.545Z,52.41
2015-12-23T11:39:45.795Z,53.05
2015-12-23T11:40:01.093Z,52.69
2015-12-23T11:40:20.328Z,52.69
2015-12-23T11:40:35.359Z,52.38
2015-12-23T11:41:05.034Z,52.31
2015-12-23T11:41:21.487Z,52
2015-12-23T11:41:37.331Z,52.76
2015-12-23T11:41:55.521Z,52.57
2015-12-23T11:42:10.974Z,52.03
2015-12-23T11:42:26.459Z,52.12
2015-12-23T11:42:48.834Z,51.93
2015-12-23T11:43:22.070Z,51.93
2015-12-23T11:44:10.464Z,51.81
2015-12-23T11:44:43.229Z,52
2015-12-23T11:44:57.979Z,52.03
2015-12-23T11:45:12.998Z,51.84
2015-12-23T11:45:29.670Z,51.65
2015-12-23T11:45:58.732Z,51.84
2015-12-23T11:46:14.485Z,51.84
2015-12-23T11:46:30.048Z,51.65
2015-12-23T11:46:45.251Z,51.46
2015-12-23T11:47:06.488Z,51.56
2015-12-23T11:47:21.317Z,51.34
2015-12-23T11:47:43.051Z,51.46
2015-12-23T11:47:57.801Z,51.28
2015-12-23T11:48:13.225Z,51.28
2015-12-23T11:48:29.475Z,51.56
2015-12-23T11:48:46.381Z,51.46
2015-12-23T11:49:03.303Z,51.18
2015-12-23T11:49:32.415Z,51.46
2015-12-23T11:49:47.040Z,51.09
2015-12-23T11:50:02.415Z,50.8
2015-12-23T11:50:23.575Z,50.71
2015-12-23T11:50:38.512Z,50.52
2015-12-23T11:50:54.356Z,50.52
2015-12-23T11:51:26.281Z,50.8
2015-12-23T11:51:42.234Z,50.8
2015-12-23T11:52:00.437Z,50.9
2015-12-23T11:52:18.517Z,51.09
2015-12-23T11:52:33.673Z,51.18
2015-12-23T11:53:19.161Z,51.62
2015-12-23T11:53:51.473Z,51.75
2015-12-23T11:54:21.788Z,51.75
2015-12-23T11:54:36.741Z,51.75
2015-12-23T11:54:52.819Z,52
2015-12-23T11:56:04.806Z,51.72
2015-12-23T11:56:19.559Z,51.72
2015-12-23T11:56:35.294Z,51.81
2015-12-23T11:56:50.591Z,51.81
2015-12-23T11:57:20.625Z,52.19
2015-12-23T11:57:35.859Z,52.57
2015-12-23T11:57:54.547Z,52.95
2015-12-23T11:58:09.297Z,53.05
2015-12-23T11:58:39.299Z,53.42
2015-12-23T11:59:23.833Z,54.18
2015-12-23T11:59:39.505Z,54.08
2015-12-23T11:59:54.349Z,54.02
2015-12-23T12:00:09.395Z,54.21
2015-12-23T12:00:24.867Z,54.87
2015-12-23T12:00:40.633Z,55.53
2015-12-23T12:00:56.727Z,55.88
2015-12-23T12:01:25.885Z,55.63
2015-12-23T12:01:40.807Z,55.6
2015-12-23T12:02:10.791Z,55.5
2015-12-23T12:02:41.232Z,55.5
2015-12-23T12:02:56.482Z,55.5
2015-12-23T12:03:12.310Z,55.6
2015-12-23T12:03:27.172Z,55.5
2015-12-23T12:03:58.031Z,55.5
2015-12-23T12:04:13.235Z,55.6
2015-12-23T12:04:32.518Z,55.79
2015-12-23T12:04:47.487Z,55.69
2015-12-23T12:05:15.975Z,55.98
2015-12-23T12:05:31.116Z,56.07
2015-12-23T12:05:48.897Z,56.26
2015-12-23T12:06:32.618Z,56.35
2015-12-23T12:06:49.180Z,56.51
2015-12-23T12:07:07.555Z,56.89
2015-12-23T12:07:24.808Z,57.55
2015-12-23T12:07:54.339Z,57.37
2015-12-23T12:08:23.654Z,58.22
2015-12-23T12:08:39.623Z,57.27
2015-12-23T12:08:58.435Z,57.65
2015-12-23T12:09:13.919Z,57.18
2015-12-23T12:09:38.079Z,56.7
2015-12-23T12:10:06.110Z,56.99
2015-12-23T12:10:27.144Z,56.51
2015-12-23T12:10:41.879Z,56.35
2015-12-23T12:11:25.944Z,56.26
2015-12-23T12:11:54.835Z,56.23
2015-12-23T12:12:39.588Z,56.7
2015-12-23T12:12:57.072Z,56.99
2015-12-23T12:13:11.853Z,56.99
2015-12-23T12:13:40.747Z,56.7
2015-12-23T12:14:27.061Z,55.94
2015-12-23T12:14:45.155Z,55.38
2015-12-23T12:15:00.921Z,54.81
2015-12-23T12:15:16.765Z,54.93
2015-12-23T12:15:31.548Z,54.84
2015-12-23T12:15:46.579Z,54.74
2015-12-23T12:16:01.282Z,54.46
2015-12-23T12:16:30.629Z,53.99
2015-12-23T12:16:45.848Z,53.89
2015-12-23T12:17:17.582Z,53.42
2015-12-23T12:17:35.726Z,53.14
2015-12-23T12:17:50.898Z,52.86
2015-12-23T12:18:06.069Z,52.95
2015-12-23T12:18:21.898Z,53.14
2015-12-23T12:18:39.807Z,52.57
2015-12-23T12:18:55.791Z,52.1
2015-12-23T12:19:11.182Z,52.57
2015-12-23T12:19:26.776Z,52.38
2015-12-23T12:19:42.591Z,52.95
2015-12-23T12:19:58.138Z,53.05
2015-12-23T12:20:26.919Z,53.05
2015-12-23T12:20:42.640Z,52.95
2015-12-23T12:20:58.687Z,53.23
2015-12-23T12:21:13.874Z,53.23
2015-12-23T12:21:29.484Z,53.33
2015-12-23T12:22:01.315Z,53.05
2015-12-23T12:22:16.815Z,52.95
2015-12-23T12:22:31.080Z,52.95
2015-12-23T12:23:17.396Z,53.33
2015-12-23T12:23:45.930Z,53.42
2015-12-23T12:24:15.258Z,53.05
2015-12-23T12:25:41.529Z,52
2015-12-23T12:26:00.545Z,52.1
2015-12-23T12:26:18.857Z,52
2015-12-23T12:26:33.935Z,52
2015-12-23T12:27:09.891Z,52.29
2015-12-23T12:27:26.188Z,52.19
2015-12-23T12:27:45.582Z,52
2015-12-23T12:28:00.676Z,52.19
2015-12-23T12:28:15.879Z,52.1
2015-12-23T12:28:37.769Z,51.81
2015-12-23T12:28:54.724Z,52
2015-12-23T12:29:09.865Z,52.19
2015-12-23T12:29:27.740Z,51.91
2015-12-23T12:29:59.696Z,51.91
2015-12-23T12:30:31.587Z,51.62
2015-12-23T12:30:50.011Z,51.81
2015-12-23T12:31:08.573Z,51.91
2015-12-23T12:31:24.183Z,51.72
2015-12-23T12:31:42.573Z,51.53
2015-12-23T12:31:58.592Z,51.62
2015-12-23T12:32:13.326Z,51.53
2015-12-23T12:32:28.529Z,51.53
2015-12-23T12:32:43.951Z,51.34
2015-12-23T12:33:17.048Z,51.25
2015-12-23T12:33:35.407Z,51.15
2015-12-23T12:34:05.410Z,51.43
2015-12-23T12:34:20.442Z,51.53
2015-12-23T12:34:36.738Z,51.25
2015-12-23T12:34:53.804Z,51.34
2015-12-23T12:35:09.851Z,51.53
2015-12-23T12:35:24.991Z,51.72
2015-12-23T12:35:55.665Z,51.72
2015-12-23T12:36:11.509Z,51.81
2015-12-23T12:36:27.087Z,52
2015-12-23T12:36:41.837Z,52
2015-12-23T12:36:56.793Z,52.1
2015-12-23T12:37:28.575Z,52.95
2015-12-23T12:37:43.637Z,52.95
2015-12-23T12:38:13.031Z,52.86
2015-12-23T12:38:28.640Z,52.86
2015-12-23T12:39:00.565Z,52.95
2015-12-23T12:39:15.549Z,52.95
2015-12-23T12:39:31.284Z,52.67
2015-12-23T12:39:46.690Z,53.14
2015-12-23T12:40:02.161Z,52.76
2015-12-23T12:40:49.489Z,53.99
2015-12-23T12:41:04.523Z,54.08
2015-12-23T12:41:35.382Z,55.5
2015-12-23T12:41:50.632Z,55.79
2015-12-23T12:42:06.464Z,56.04
2015-12-23T12:42:38.432Z,56.8
2015-12-23T12:43:23.716Z,57.93
2015-12-23T12:43:39.200Z,58.12
2015-12-23T12:43:55.262Z,58.03
2015-12-23T12:44:11.437Z,58.31
2015-12-23T12:44:26.515Z,58.97
2015-12-23T12:44:43.062Z,58.97
2015-12-23T12:44:58.000Z,59.25
2015-12-23T12:45:14.143Z,59.92
2015-12-23T12:45:44.081Z,60.04
2015-12-23T13:49:10.671Z,54.03
2015-12-23T13:49:27.999Z,53.84
2015-12-23T13:49:43.578Z,54.03
2015-12-23T13:49:58.874Z,54.22
2015-12-23T13:50:14.888Z,54.32
2015-12-23T13:50:33.388Z,53.84
2015-12-23T13:50:49.466Z,52.89
2015-12-23T13:51:19.120Z,52.04
2015-12-23T13:51:35.261Z,51.95
2015-12-23T13:52:10.947Z,51.86
2015-12-23T13:52:27.197Z,51.39
2015-12-23T13:52:56.118Z,50.72
2015-12-23T13:53:39.820Z,50.35
2015-12-23T13:53:55.866Z,50.72
2015-12-23T13:54:13.084Z,51.67
2015-12-23T13:54:33.475Z,52.8
2015-12-23T13:54:49.350Z,53.94
2015-12-23T13:55:05.209Z,54.6
2015-12-23T13:55:20.414Z,54.03
2015-12-23T13:55:36.071Z,52.78
2015-12-23T13:55:51.852Z,51.76
2015-12-23T13:56:10.977Z,50.79
2015-12-23T13:56:29.946Z,49.59
2015-12-23T13:56:48.367Z,48.9
2015-12-23T13:57:04.508Z,47.61
2015-12-23T13:57:20.073Z,47.61
2015-12-23T13:57:49.244Z,47.13
2015-12-23T13:58:05.510Z,47.51
2015-12-23T13:58:52.542Z,47.99
2015-12-23T13:59:10.888Z,47.89
2015-12-23T13:59:40.372Z,48.55
2015-12-23T13:59:55.763Z,49.09
2015-12-23T14:00:12.014Z,49.47
2015-12-23T14:00:27.139Z,50.42
2015-12-23T14:00:43.170Z,51.26
2015-12-23T14:01:02.217Z,51.95
2015-12-23T14:01:19.813Z,52.02
2015-12-23T14:01:49.469Z,53.34
2015-12-23T14:02:05.782Z,54
2015-12-23T14:02:23.643Z,54.19
2015-12-23T14:02:53.081Z,54.75
2015-12-23T14:03:08.643Z,55.23
2015-12-23T14:03:23.895Z,55.32
2015-12-23T14:03:42.583Z,55.42
2015-12-23T14:03:59.754Z,54.94
2015-12-23T14:04:16.397Z,55.42
2015-12-23T14:05:21.634Z,55.32
2015-12-23T14:05:37.619Z,55.13
2015-12-23T14:06:23.747Z,54.94
2015-12-23T14:06:53.591Z,53.81
2015-12-23T14:07:24.296Z,52.4
2015-12-23T14:07:53.593Z,51.36
2015-12-23T14:08:23.440Z,50.89
2015-12-23T14:08:38.847Z,51.07
2015-12-23T14:09:26.599Z,51.73
2015-12-23T14:09:43.708Z,52.21
2015-12-23T14:09:59.614Z,52.87
2015-12-23T14:10:15.427Z,54.1
2015-12-23T14:10:35.117Z,54.19
2015-12-23T14:11:05.586Z,55.42
2015-12-23T14:11:21.011Z,55.42
2015-12-23T14:11:41.230Z,55.98
2015-12-23T14:11:57.511Z,56.46
2015-12-23T14:12:13.980Z,56.65
2015-12-23T14:12:30.435Z,57.31
2015-12-23T14:12:47.403Z,57.78
2015-12-23T14:13:03.732Z,58.15
2015-12-23T14:13:19.013Z,57.97
2015-12-23T14:13:35.250Z,57.97
2015-12-23T14:14:04.281Z,58.15
2015-12-23T14:14:33.190Z,58.06
2015-12-23T14:14:48.799Z,58.25
2015-12-23T14:15:04.299Z,58.15
2015-12-23T14:15:33.583Z,57.97
2015-12-23T14:15:50.505Z,58.15
2015-12-23T14:16:05.911Z,58.06
2015-12-23T14:16:22.555Z,57.97
2015-12-23T14:16:38.243Z,57.5
2015-12-23T14:16:55.305Z,57.03
2015-12-23T14:17:24.933Z,56.08
2015-12-23T14:18:07.855Z,55.98
2015-12-23T14:18:23.326Z,56.36
2015-12-23T14:18:52.701Z,57.4
2015-12-23T14:19:09.185Z,57.97
2015-12-23T14:19:24.626Z,58.72
2015-12-23T14:19:38.782Z,58.91
2015-12-23T14:19:52.985Z,59.48
2015-12-23T14:20:06.860Z,60.42
2015-12-23T14:20:20.876Z,60.14
2015-12-23T14:20:34.800Z,60.71
2015-12-23T14:20:48.613Z,61.08
2015-12-23T14:21:16.675Z,60.71
2015-12-23T14:21:30.975Z,59.86
2015-12-23T14:21:48.444Z,58.82
2015-12-23T14:22:02.335Z,58.25
2015-12-23T14:22:16.225Z,58.06
2015-12-23T14:22:30.384Z,57.87
2015-12-23T14:22:44.243Z,57.87
2015-12-23T14:22:59.009Z,57.4
2015-12-23T14:23:12.352Z,56.84
2015-12-23T14:23:27.808Z,57.59
2015-12-23T14:23:47.730Z,57.4
2015-12-23T14:24:02.371Z,56.65
2015-12-23T14:24:17.371Z,56.55
2015-12-23T14:24:31.311Z,56.17
2015-12-23T14:24:45.171Z,56.17
2015-12-23T14:24:59.343Z,57.12
2015-12-23T14:25:13.218Z,57.5
2015-12-23T14:25:27.924Z,58.06
2015-12-23T14:25:42.174Z,58.91
2015-12-23T14:25:55.611Z,59.76
2015-12-23T14:26:09.549Z,60.52
2015-12-23T14:26:23.346Z,61.58
2015-12-23T14:26:37.364Z,61.65
2015-12-23T14:26:51.255Z,62.78
2015-12-23T14:27:04.974Z,62.59
2015-12-23T14:27:19.146Z,63.26
2015-12-23T14:27:47.257Z,63.54
2015-12-23T14:28:01.319Z,63.16
2015-12-23T14:28:15.319Z,62.59
2015-12-23T14:28:43.979Z,63.35
2015-12-23T14:28:57.807Z,62.97
2015-12-23T14:29:11.026Z,62.59
2015-12-23T14:29:25.026Z,62.12
2015-12-23T14:29:41.871Z,61.55
2015-12-23T14:29:56.090Z,60.71
2015-12-23T14:30:10.418Z,60.61
2015-12-23T14:30:25.059Z,60.61
2015-12-23T14:30:53.062Z,58.82
2015-12-23T14:31:07.202Z,58.25
2015-12-23T14:31:21.062Z,56.55
2015-12-23T14:31:35.202Z,56.27
2015-12-23T14:32:03.502Z,55.13
2015-12-23T14:32:17.565Z,54.75
2015-12-23T14:32:32.127Z,54.69
2015-12-23T14:32:46.037Z,54.97
2015-12-23T14:33:00.208Z,55.63
2015-12-23T14:33:14.490Z,54.41
2015-12-23T14:33:31.333Z,53.37
2015-12-23T14:33:45.992Z,52.04
2015-12-23T14:33:59.960Z,51.67
2015-12-23T14:34:13.882Z,51.29
2015-12-23T14:34:27.851Z,50.72
2015-12-23T14:34:55.745Z,49.11
2015-12-23T14:35:09.682Z,49.02
2015-12-23T14:35:23.573Z,48.93
2015-12-23T14:35:37.776Z,48.18
2015-12-23T14:35:51.482Z,47.99
2015-12-23T14:36:05.435Z,47.99
2015-12-23T14:36:19.357Z,48.05
2015-12-23T14:36:34.076Z,47.51
2015-12-23T14:36:48.438Z,46.28
2015-12-23T14:37:02.204Z,46.19
2015-12-23T14:37:16.485Z,45.81
2015-12-23T14:37:30.532Z,46.47
2015-12-23T14:37:44.379Z,46.47
2015-12-23T14:37:58.691Z,47.13
2015-12-23T14:38:12.676Z,47.61
2015-12-23T14:38:26.582Z,48.55
2015-12-23T14:38:40.519Z,49.59
2015-12-23T14:38:54.318Z,50.82
2015-12-23T14:39:08.459Z,51.95
2015-12-23T14:39:22.553Z,53.37
2015-12-23T14:39:35.724Z,54.69
2015-12-23T14:39:49.509Z,56.11
2015-12-23T14:40:03.384Z,57.34
2015-12-23T14:40:17.556Z,58.94
2015-12-23T14:40:31.727Z,59.79
2015-12-23T14:40:45.696Z,60.83
2015-12-23T14:40:59.948Z,61.68
2015-12-23T14:41:13.729Z,63
2015-12-23T14:41:28.573Z,63.95
2015-12-23T14:41:42.698Z,65.17
2015-12-23T14:41:56.732Z,65.93
2015-12-23T14:42:10.623Z,66.5
2015-12-23T14:42:24.514Z,66.88
2015-12-23T14:42:38.951Z,67.63
2015-12-23T14:42:52.126Z,68.2
2015-12-23T14:43:06.001Z,67.72
2015-12-23T14:43:19.923Z,68.01
2015-12-23T14:43:33.751Z,68.67
2015-12-23T14:43:47.595Z,68.95
2015-12-23T14:44:01.442Z,69.05
2015-12-23T14:44:15.426Z,69.43
2015-12-23T14:44:29.363Z,69.62
2015-12-23T14:44:43.145Z,69.58
2015-12-23T14:44:57.054Z,69.96
2015-12-23T14:45:11.023Z,70.15
2015-12-23T14:45:24.851Z,70.53
2015-12-23T14:45:38.663Z,70.65
2015-12-23T14:45:52.463Z,70.72
2015-12-23T14:46:05.541Z,70.43
2015-12-23T14:46:19.744Z,70.9
2015-12-23T14:46:33.619Z,71.09
2015-12-23T14:46:47.744Z,71.19
2015-12-23T14:47:01.590Z,70.9
2015-12-23T14:47:15.403Z,71.09
2015-12-23T14:47:29.481Z,71
2015-12-23T14:47:43.434Z,71.09
2015-12-23T14:47:57.187Z,71.75
2015-12-23T14:48:11.062Z,71.66
2015-12-23T14:48:25.296Z,71.66
2015-12-23T14:48:39.156Z,71.75
2015-12-23T14:49:07.127Z,71.84