createdAt,value
2019-02-01T00:01:09.270Z,31.87
2019-02-01T00:03:38.004Z,30.80
2019-02-01T00:06:08.071Z,31.60
2019-02-01T00:08:37.396Z,31.37
2019-02-01T00:11:06.786Z,34.13
2019-02-01T00:13:36.126Z,31.97
2019-02-01T00:16:08.520Z,36.63
2019-02-01T00:18:38.257Z,40.23
2019-02-01T00:21:07.552Z,33.33
2019-02-01T00:23:37.471Z,31.97
2019-02-01T00:26:06.850Z,37.50
2019-02-01T00:28:36.180Z,31.67
2019-02-01T00:31:06.162Z,32.93
2019-02-01T00:33:35.512Z,32.70
2019-02-01T00:36:04.812Z,31.63
2019-02-01T00:38:34.116Z,34.10
2019-02-01T00:41:03.451Z,31.67
2019-02-01T00:43:32.793Z,31.40
2019-02-01T00:46:02.090Z,34.67
2019-02-01T00:48:31.401Z,32.87
2019-02-01T00:51:00.860Z,30.47
2019-02-01T00:53:30.696Z,31.10
2019-02-01T00:56:00.024Z,27.80
2019-02-01T00:58:29.316Z,34.60
2019-02-01T01:00:59.165Z,29.90
2019-02-01T01:03:28.864Z,29.00
2019-02-01T01:05:58.146Z,28.00
2019-02-01T01:08:27.539Z,27.37
2019-02-01T01:10:56.833Z,28.37
2019-02-01T01:13:26.234Z,29.37
2019-02-01T01:15:55.532Z,29.90
2019-02-01T01:18:24.820Z,28.30
2019-02-01T01:20:54.144Z,30.27
2019-02-01T01:23:23.429Z,29.37
2019-02-01T01:25:53.368Z,29.30
2019-02-01T01:28:23.164Z,29.27
2019-02-01T01:30:52.493Z,30.10
2019-02-01T01:33:21.785Z,29.07
2019-02-01T01:35:51.068Z,30.07
2019-02-01T01:38:20.396Z,28.37
2019-02-01T01:40:49.724Z,31.67
2019-02-01T01:43:19.462Z,31.77
2019-02-01T01:45:48.744Z,29.47
2019-02-01T01:48:18.592Z,29.10
2019-02-01T01:50:47.886Z,29.03
2019-02-01T01:53:17.206Z,29.30
2019-02-01T01:55:46.571Z,28.93
2019-02-01T01:58:15.904Z,27.60
2019-02-01T02:00:45.688Z,30.63
2019-02-01T02:03:15.024Z,31.03
2019-02-01T02:05:44.426Z,29.50
2019-02-01T02:08:13.731Z,29.77
2019-02-01T02:10:43.465Z,31.87
2019-02-01T02:13:12.752Z,31.40
2019-02-01T02:15:42.080Z,29.77
2019-02-01T02:18:12.308Z,28.27
2019-02-01T02:20:41.644Z,29.77
2019-02-01T02:23:10.932Z,30.77
2019-02-01T02:25:40.269Z,30.13
2019-02-01T02:28:09.566Z,34.67
2019-02-01T02:30:38.887Z,31.00
2019-02-01T02:33:08.189Z,29.97
2019-02-01T02:35:37.693Z,30.03
2019-02-01T02:38:07.064Z,28.70
2019-02-01T02:40:36.356Z,29.43
2019-02-01T02:43:05.704Z,31.13
2019-02-01T02:45:34.997Z,30.27
2019-02-01T02:48:04.273Z,30.57
2019-02-01T02:50:33.634Z,30.70
2019-02-01T02:53:02.931Z,30.47
2019-02-01T02:55:32.262Z,30.77
2019-02-01T02:58:01.551Z,32.47
2019-02-01T03:00:32.303Z,29.17
2019-02-01T03:03:02.017Z,31.53
2019-02-01T03:05:32.090Z,30.67
2019-02-01T03:08:01.397Z,30.70
2019-02-01T03:10:31.160Z,29.40
2019-02-01T03:13:00.494Z,30.60
2019-02-01T03:15:29.776Z,30.63
2019-02-01T03:17:59.104Z,28.23
2019-02-01T03:20:28.436Z,27.77
2019-02-01T03:22:57.833Z,30.97
2019-02-01T03:25:27.184Z,27.87
2019-02-01T03:27:56.552Z,31.10
2019-02-01T03:30:27.742Z,30.17
2019-02-01T03:32:57.190Z,28.30
2019-02-01T03:35:26.576Z,29.80
2019-02-01T03:37:56.953Z,28.87
2019-02-01T03:40:26.248Z,28.77
2019-02-01T03:42:55.558Z,26.10
2019-02-01T03:45:24.863Z,26.87
2019-02-01T03:47:54.281Z,25.97
2019-02-01T03:50:24.198Z,27.20
2019-02-01T03:52:53.886Z,27.03
2019-02-01T03:55:25.824Z,28.20
2019-02-01T03:57:55.124Z,26.63
2019-02-01T04:00:25.921Z,27.17
2019-02-01T04:02:55.392Z,28.40
2019-02-01T04:05:26.113Z,28.43
2019-02-01T04:07:55.452Z,28.63
2019-02-01T04:10:26.300Z,28.57
2019-02-01T04:12:55.629Z,28.00
2019-02-01T04:15:25.619Z,26.47
2019-02-01T04:17:54.954Z,25.10
2019-02-01T04:20:24.660Z,24.50
2019-02-01T04:22:53.999Z,25.33
2019-02-01T04:25:23.884Z,24.93
2019-02-01T04:27:53.223Z,24.17
2019-02-01T04:30:25.250Z,24.20
2019-02-01T04:32:55.084Z,24.00
2019-02-01T04:35:24.420Z,24.30
2019-02-01T04:37:53.729Z,25.03
2019-02-01T04:40:24.129Z,24.80
2019-02-01T04:42:53.499Z,24.53
2019-02-01T04:45:31.839Z,25.37
2019-02-01T04:48:01.171Z,22.80
2019-02-01T04:50:30.465Z,24.57
2019-02-01T04:52:59.886Z,24.50
2019-02-01T04:55:29.216Z,23.67
2019-02-01T04:57:58.514Z,26.67
2019-02-01T05:00:30.524Z,24.80
2019-02-01T05:02:59.831Z,25.03
2019-02-01T05:05:30.257Z,25.83
2019-02-01T05:07:59.548Z,24.70
2019-02-01T05:10:28.868Z,26.27
2019-02-01T05:12:58.291Z,27.40
2019-02-01T05:15:27.627Z,25.73
2019-02-01T05:17:57.953Z,26.80
2019-02-01T05:20:27.292Z,25.17
2019-02-01T05:22:56.591Z,26.43
2019-02-01T05:25:27.964Z,25.93
2019-02-01T05:27:56.930Z,26.33
2019-02-01T05:30:26.220Z,25.73
2019-02-01T05:32:55.539Z,24.30
2019-02-01T05:35:25.869Z,24.90
2019-02-01T05:37:55.328Z,24.67
2019-02-01T05:40:24.657Z,25.20
2019-02-01T05:42:53.947Z,26.10
2019-02-01T05:45:24.323Z,26.07
2019-02-01T05:47:54.217Z,27.20
2019-02-01T05:50:30.026Z,27.13
2019-02-01T05:52:56.686Z,26.60
2019-02-01T05:55:26.045Z,26.73
2019-02-01T05:57:55.419Z,31.10
2019-02-01T06:00:33.835Z,36.20
2019-02-01T06:03:03.204Z,39.57
2019-02-01T06:05:32.542Z,40.33
2019-02-01T06:08:01.894Z,37.93
2019-02-01T06:10:31.337Z,37.30
2019-02-01T06:13:00.731Z,35.43
2019-02-01T06:15:31.152Z,35.73
2019-02-01T06:18:00.508Z,30.17
2019-02-01T06:20:39.859Z,32.43
2019-02-01T06:23:02.536Z,31.20
2019-02-01T06:25:32.094Z,30.43
2019-02-01T06:28:01.473Z,29.97
2019-02-01T06:30:30.877Z,28.90
2019-02-01T06:33:00.197Z,29.40
2019-02-01T06:35:29.986Z,29.10
2019-02-01T06:37:59.353Z,28.80
2019-02-01T06:40:31.872Z,27.20
2019-02-01T06:43:01.207Z,29.30
2019-02-01T06:45:30.900Z,27.43
2019-02-01T06:48:00.263Z,28.80
2019-02-01T06:50:58.436Z,27.83
2019-02-01T06:53:29.156Z,26.73
2019-02-01T06:55:58.533Z,29.73
2019-02-01T06:58:27.840Z,29.13
2019-02-01T07:01:01.386Z,30.17
2019-02-01T07:03:49.024Z,31.53
2019-02-01T07:06:33.696Z,28.57
2019-02-01T07:09:37.020Z,33.33
2019-02-01T07:12:24.136Z,33.80
2019-02-01T07:15:15.636Z,33.10
2019-02-01T07:18:10.168Z,31.90
2019-02-01T07:21:03.846Z,33.50
2019-02-01T07:23:59.740Z,39.17
2019-02-01T07:26:40.192Z,41.00
2019-02-01T07:29:28.968Z,36.07
2019-02-01T07:32:08.526Z,32.30
2019-02-01T07:34:38.876Z,30.93
2019-02-01T07:37:08.304Z,29.00
2019-02-01T07:39:37.571Z,29.33
2019-02-01T07:42:06.897Z,29.60
2019-02-01T07:44:36.265Z,30.43
2019-02-01T07:47:05.972Z,30.60
2019-02-01T07:49:35.255Z,31.40
2019-02-01T07:52:04.999Z,30.93
2019-02-01T07:54:34.299Z,31.03
2019-02-01T07:57:03.641Z,32.17
2019-02-01T07:59:32.974Z,30.87
2019-02-01T08:02:03.352Z,30.90
2019-02-01T08:04:32.648Z,30.33
2019-02-01T08:07:01.978Z,29.27
2019-02-01T08:09:31.268Z,30.50
2019-02-01T08:12:00.610Z,32.93
2019-02-01T08:14:30.747Z,30.00
2019-02-01T08:17:00.740Z,30.07
2019-02-01T08:19:30.093Z,31.30
2019-02-01T08:21:59.380Z,30.50
2019-02-01T08:24:28.656Z,31.70
2019-02-01T08:26:58.003Z,34.53
2019-02-01T08:29:27.428Z,35.23
2019-02-01T08:31:56.823Z,36.03
2019-02-01T08:34:26.217Z,32.70
2019-02-01T08:36:57.781Z,35.13
2019-02-01T08:39:26.677Z,34.83
2019-02-01T08:41:56.064Z,34.40
2019-02-01T08:44:25.535Z,32.47
2019-02-01T08:46:55.010Z,31.33
2019-02-01T08:49:24.386Z,31.27
2019-02-01T08:51:53.678Z,33.33
2019-02-01T08:54:23.000Z,33.43
2019-02-01T08:56:52.324Z,34.13
2019-02-01T08:59:21.660Z,32.43
2019-02-01T09:01:50.960Z,34.97
2019-02-01T09:04:20.284Z,33.10
2019-02-01T09:06:49.640Z,34.73
2019-02-01T09:09:18.981Z,35.43
2019-02-01T09:11:48.312Z,36.60
2019-02-01T09:14:17.676Z,37.53
2019-02-01T09:16:47.052Z,35.70
2019-02-01T09:19:16.356Z,37.53
2019-02-01T09:21:50.644Z,38.13
2019-02-01T09:24:16.764Z,41.00
2019-02-01T09:26:46.056Z,39.80
2019-02-01T09:29:15.335Z,40.23
2019-02-01T09:31:44.653Z,40.33
2019-02-01T09:34:13.967Z,39.87
2019-02-01T09:36:43.316Z,40.17
2019-02-01T09:39:12.600Z,40.00
2019-02-01T09:41:41.927Z,40.30
2019-02-01T09:44:11.386Z,40.00
2019-02-01T09:46:40.713Z,41.57
2019-02-01T09:49:10.022Z,41.37
2019-02-01T09:51:39.353Z,41.27
2019-02-01T09:54:08.644Z,43.80
2019-02-01T09:56:37.937Z,39.93
2019-02-01T09:59:07.233Z,39.00
2019-02-01T10:01:36.524Z,41.43
2019-02-01T10:04:05.849Z,39.70
2019-02-01T10:06:35.204Z,38.17
2019-02-01T10:09:07.661Z,37.53
2019-02-01T10:11:36.980Z,36.33
2019-02-01T10:14:06.813Z,37.97
2019-02-01T10:16:36.259Z,39.00
2019-02-01T10:19:06.216Z,39.17
2019-02-01T10:21:35.517Z,40.17
2019-02-01T10:24:05.681Z,38.43
2019-02-01T10:26:35.027Z,39.67
2019-02-01T10:29:04.912Z,40.50
2019-02-01T10:31:34.241Z,41.13
2019-02-01T10:34:04.783Z,37.23
2019-02-01T10:36:34.177Z,39.10
2019-02-01T10:39:04.808Z,47.83
2019-02-01T10:41:34.101Z,42.43
2019-02-01T10:44:03.844Z,41.13
2019-02-01T10:46:33.124Z,39.10
2019-02-01T10:49:02.506Z,37.77
2019-02-01T10:51:31.848Z,38.47
2019-02-01T10:54:01.123Z,37.33
2019-02-01T10:56:30.416Z,37.90
2019-02-01T10:58:59.740Z,38.20
2019-02-01T11:01:30.853Z,38.77
2019-02-01T11:04:00.092Z,37.63
2019-02-01T11:06:29.816Z,39.87
2019-02-01T11:08:59.152Z,43.87
2019-02-01T11:11:28.522Z,37.97
2019-02-01T11:13:57.804Z,36.90
2019-02-01T11:16:27.412Z,40.77
2019-02-01T11:18:57.410Z,40.47
2019-02-01T11:21:26.772Z,41.23
2019-02-01T11:23:56.052Z,40.53
2019-02-01T11:26:25.432Z,38.67
2019-02-01T11:28:54.728Z,40.47
2019-02-01T11:31:24.057Z,40.13
2019-02-01T11:33:53.363Z,41.57
2019-02-01T11:36:22.659Z,40.87
2019-02-01T11:38:51.996Z,37.53
2019-02-01T11:41:21.278Z,36.87
2019-02-01T11:43:50.672Z,39.30
2019-02-01T11:46:19.954Z,38.73
2019-02-01T11:48:49.278Z,38.90
2019-02-01T11:51:18.653Z,38.23
2019-02-01T11:53:47.992Z,38.53
2019-02-01T11:56:18.139Z,38.33
2019-02-01T11:58:47.473Z,38.77
2019-02-01T12:01:17.223Z,37.73
2019-02-01T12:03:46.500Z,38.20
2019-02-01T12:06:15.784Z,38.17
2019-02-01T12:08:45.112Z,40.33
2019-02-01T12:11:14.408Z,38.77
2019-02-01T12:13:43.824Z,37.33
2019-02-01T12:16:13.168Z,37.43
2019-02-01T12:18:42.630Z,35.83
2019-02-01T12:21:11.915Z,37.63
2019-02-01T12:23:41.345Z,35.33
2019-02-01T12:26:10.815Z,34.17
2019-02-01T12:28:40.276Z,34.23
2019-02-01T12:31:19.069Z,37.57
2019-02-01T12:33:41.929Z,35.53
2019-02-01T12:36:11.245Z,34.57
2019-02-01T12:38:40.576Z,36.70
2019-02-01T12:41:09.861Z,35.60
2019-02-01T12:43:39.212Z,35.23
2019-02-01T12:46:08.484Z,34.37
2019-02-01T12:48:37.826Z,34.83
2019-02-01T12:51:07.155Z,34.13
2019-02-01T12:53:36.500Z,35.67
2019-02-01T12:56:07.200Z,34.60
2019-02-01T12:58:36.488Z,36.00
2019-02-01T13:01:07.695Z,35.80
2019-02-01T13:03:36.992Z,34.20
2019-02-01T13:06:06.376Z,33.87
2019-02-01T13:08:35.663Z,35.47
2019-02-01T13:11:05.394Z,34.83
2019-02-01T13:13:34.757Z,35.57
2019-02-01T13:16:04.188Z,35.47
2019-02-01T13:18:33.572Z,36.37
2019-02-01T13:21:02.925Z,36.23
2019-02-01T13:23:32.216Z,34.67
2019-02-01T13:26:01.676Z,36.00
2019-02-01T13:28:30.991Z,35.47
2019-02-01T13:31:00.336Z,35.17
2019-02-01T13:33:29.654Z,35.90
2019-02-01T13:36:00.034Z,35.87
2019-02-01T13:38:29.434Z,36.33
2019-02-01T13:40:58.861Z,34.33
2019-02-01T13:43:28.194Z,36.10
2019-02-01T13:46:01.139Z,33.63
2019-02-01T13:48:28.683Z,34.30
2019-02-01T13:50:59.048Z,34.33
2019-02-01T13:53:34.780Z,34.47
2019-02-01T13:55:59.495Z,35.87
2019-02-01T13:58:28.828Z,34.80
2019-02-01T14:00:58.258Z,36.97
2019-02-01T14:03:27.653Z,37.07
2019-02-01T14:05:57.042Z,37.60
2019-02-01T14:08:27.532Z,35.87
2019-02-01T14:10:56.973Z,38.10
2019-02-01T14:13:26.357Z,36.10
2019-02-01T14:15:55.788Z,34.70
2019-02-01T14:18:26.335Z,30.10
2019-02-01T14:20:56.204Z,24.53
2019-02-01T14:23:46.155Z,10.83
2019-02-01T14:26:09.381Z,8.40
2019-02-01T14:28:39.152Z,9.07
2019-02-01T14:31:09.125Z,9.13
2019-02-01T14:33:38.438Z,7.43
2019-02-01T14:36:08.507Z,8.67
2019-02-01T14:38:38.040Z,9.17
2019-02-01T14:41:07.922Z,9.07
2019-02-01T14:43:37.288Z,9.67
2019-02-01T14:46:12.875Z,9.63
2019-02-01T14:48:41.017Z,10.53
2019-02-01T14:51:10.612Z,10.50
2019-02-01T14:53:39.912Z,10.50
2019-02-01T14:56:09.388Z,12.00
2019-02-01T14:58:39.753Z,12.20
2019-02-01T15:01:09.131Z,12.77
2019-02-01T15:03:38.564Z,13.30
2019-02-01T15:06:07.888Z,12.50
2019-02-01T15:08:38.169Z,12.63
2019-02-01T15:11:07.543Z,13.33
2019-02-01T15:13:36.882Z,13.23
2019-02-01T15:16:06.751Z,15.07
2019-02-01T15:18:36.254Z,15.67
2019-02-01T15:21:06.632Z,17.60
2019-02-01T15:23:35.943Z,18.67
2019-02-01T15:26:05.775Z,18.73
2019-02-01T15:28:35.136Z,19.57
2019-02-01T15:31:05.106Z,20.83
2019-02-01T15:33:35.003Z,20.77
2019-02-01T15:36:05.742Z,21.87
2019-02-01T15:38:35.100Z,20.13
2019-02-01T15:41:04.916Z,21.60
2019-02-01T15:43:34.298Z,21.70
2019-02-01T15:46:04.444Z,22.07
2019-02-01T15:48:33.892Z,22.17
2019-02-01T15:51:03.470Z,21.10
2019-02-01T15:53:33.247Z,22.93
2019-02-01T15:56:02.584Z,22.20
2019-02-01T15:58:31.945Z,23.60
2019-02-01T16:01:01.260Z,24.33
2019-02-01T16:03:30.580Z,24.17
2019-02-01T16:05:59.918Z,23.73
2019-02-01T16:08:29.328Z,24.57
2019-02-01T16:10:58.634Z,23.87
2019-02-01T16:13:27.953Z,25.23
2019-02-01T16:15:57.684Z,23.50
2019-02-01T16:18:27.038Z,24.00
2019-02-01T16:20:56.321Z,23.33
2019-02-01T16:23:25.623Z,23.23
2019-02-01T16:25:54.908Z,24.10
2019-02-01T16:28:24.380Z,25.90
2019-02-01T16:30:53.742Z,24.97
2019-02-01T16:33:23.161Z,23.67
2019-02-01T16:35:52.500Z,24.17
2019-02-01T16:38:22.104Z,25.00
2019-02-01T16:40:51.587Z,24.57
2019-02-01T16:43:21.531Z,24.70
2019-02-01T16:45:50.876Z,24.27
2019-02-01T16:48:20.243Z,24.43
2019-02-01T16:50:49.745Z,24.10
2019-02-01T16:53:19.287Z,25.17
2019-02-01T16:55:48.711Z,23.10
2019-02-01T16:58:18.481Z,23.97
2019-02-01T17:00:47.836Z,24.67
2019-02-01T17:03:17.260Z,24.40
2019-02-01T17:05:46.717Z,23.47
2019-02-01T17:08:16.109Z,23.70
2019-02-01T17:10:45.938Z,24.37
2019-02-01T17:13:15.568Z,23.17
2019-02-01T17:15:44.862Z,22.43
2019-02-01T17:18:14.185Z,24.87
2019-02-01T17:20:43.509Z,23.20
2019-02-01T17:23:12.872Z,23.63
2019-02-01T17:25:42.260Z,25.63
2019-02-01T17:28:12.113Z,25.50
2019-02-01T17:30:43.880Z,25.70
2019-02-01T17:33:13.206Z,25.27
2019-02-01T17:35:42.589Z,25.40
2019-02-01T17:38:11.928Z,24.87
2019-02-01T17:40:43.299Z,25.93
2019-02-01T17:43:12.640Z,25.80
2019-02-01T17:45:41.973Z,25.50
2019-02-01T17:48:11.319Z,24.90
2019-02-01T17:50:40.676Z,25.13
2019-02-01T17:53:09.961Z,27.50
2019-02-01T17:55:39.371Z,25.97
2019-02-01T17:58:08.773Z,25.43
2019-02-01T18:00:47.093Z,26.27
2019-02-01T18:03:16.965Z,24.77
2019-02-01T18:05:46.259Z,27.33
2019-02-01T18:08:15.635Z,26.00
2019-02-01T18:10:44.984Z,26.20
2019-02-01T18:13:14.300Z,25.80
2019-02-01T18:15:43.977Z,23.20
2019-02-01T18:18:13.270Z,25.03
2019-02-01T18:20:42.588Z,26.73
2019-02-01T18:23:12.945Z,25.67
2019-02-01T18:25:43.277Z,24.17
2019-02-01T18:28:12.714Z,26.13
2019-02-01T18:30:42.082Z,24.50
2019-02-01T18:33:11.608Z,26.60
2019-02-01T18:35:40.960Z,26.87
2019-02-01T18:38:19.683Z,27.10
2019-02-01T18:40:41.362Z,25.57
2019-02-01T18:43:10.736Z,26.33
2019-02-01T18:45:40.136Z,27.03
2019-02-01T18:48:09.420Z,29.73
2019-02-01T18:50:38.812Z,26.10
2019-02-01T18:53:08.099Z,26.97
2019-02-01T18:55:37.543Z,25.87
2019-02-01T18:58:07.236Z,28.23
2019-02-01T19:00:36.704Z,27.27
2019-02-01T19:03:06.657Z,28.07
2019-02-01T19:05:37.125Z,26.13
2019-02-01T19:08:07.007Z,28.00
2019-02-01T19:10:36.399Z,27.73
2019-02-01T19:13:06.318Z,28.47
2019-02-01T19:15:36.143Z,27.37
2019-02-01T19:18:06.521Z,26.70
2019-02-01T19:20:35.863Z,28.40
2019-02-01T19:23:05.552Z,27.93
2019-02-01T19:25:44.842Z,28.57
2019-02-01T19:28:05.883Z,26.80
2019-02-01T19:30:37.801Z,26.57
2019-02-01T19:33:07.511Z,27.63
2019-02-01T19:35:37.951Z,26.80
2019-02-01T19:38:08.591Z,26.50
2019-02-01T19:40:37.951Z,26.87
2019-02-01T19:43:07.514Z,26.33
2019-02-01T19:45:36.952Z,28.67
2019-02-01T19:48:07.071Z,27.03
2019-02-01T19:50:36.509Z,27.37
2019-02-01T19:53:07.013Z,27.60
2019-02-01T19:55:37.246Z,27.47
2019-02-01T19:58:07.352Z,25.90
2019-02-01T20:00:37.196Z,27.97
2019-02-01T20:03:07.043Z,26.77
2019-02-01T20:05:36.877Z,26.10
2019-02-01T20:08:06.762Z,25.43
2019-02-01T20:10:36.172Z,26.00
2019-02-01T20:13:06.013Z,26.13
2019-02-01T20:15:35.456Z,25.33
2019-02-01T20:18:05.446Z,25.50
2019-02-01T20:20:36.008Z,25.83
2019-02-01T20:23:05.776Z,26.37
2019-02-01T20:25:35.230Z,24.30
2019-02-01T20:28:04.696Z,24.80
2019-02-01T20:30:36.100Z,24.23
2019-02-01T20:33:05.888Z,24.53
2019-02-01T20:35:35.330Z,23.80
2019-02-01T20:38:05.238Z,24.07
2019-02-01T20:40:36.925Z,24.13
2019-02-01T20:43:06.879Z,24.73
2019-02-01T20:45:36.488Z,24.20
2019-02-01T20:48:07.605Z,24.20
2019-02-01T20:50:37.147Z,24.33
2019-02-01T20:53:07.371Z,24.23
2019-02-01T20:55:36.809Z,24.30
2019-02-01T20:58:07.972Z,23.80
2019-02-01T21:00:37.441Z,24.13
2019-02-01T21:03:07.536Z,22.63
2019-02-01T21:05:37.135Z,23.13
2019-02-01T21:08:06.870Z,22.80
2019-02-01T21:10:36.369Z,22.57
2019-02-01T21:13:14.375Z,22.63
2019-02-01T21:15:39.746Z,22.87
2019-02-01T21:18:09.303Z,21.80
2019-02-01T21:20:39.722Z,21.87
2019-02-01T21:23:09.267Z,21.90
2019-02-01T21:25:38.688Z,22.03
2019-02-01T21:28:08.600Z,21.77
2019-02-01T21:30:38.849Z,21.33
2019-02-01T21:33:08.578Z,21.23
2019-02-01T21:35:37.884Z,21.13
2019-02-01T21:38:07.690Z,21.10
2019-02-01T21:40:37.413Z,20.97
2019-02-01T21:43:07.295Z,20.13
2019-02-01T21:45:37.180Z,20.90
2019-02-01T21:48:08.527Z,20.53
2019-02-01T21:50:37.944Z,21.53
2019-02-01T21:53:07.442Z,20.50
2019-02-01T21:55:36.778Z,20.30
2019-02-01T21:58:06.146Z,19.87
2019-02-01T22:00:35.879Z,20.27
2019-02-01T22:03:07.178Z,19.27
2019-02-01T22:05:36.664Z,19.50
2019-02-01T22:08:07.173Z,19.37
2019-02-01T22:10:36.633Z,18.80
2019-02-01T22:13:06.299Z,18.73
2019-02-01T22:15:35.630Z,18.67
2019-02-01T22:18:05.770Z,19.33
2019-02-01T22:20:35.095Z,18.70
2019-02-01T22:23:04.788Z,18.10
2019-02-01T22:25:34.157Z,18.50
2019-02-01T22:28:03.440Z,17.20
2019-02-01T22:30:36.859Z,16.23
2019-02-01T22:33:07.086Z,16.67
2019-02-01T22:35:36.872Z,18.07
2019-02-01T22:38:08.359Z,17.03
2019-02-01T22:40:37.677Z,16.87
2019-02-01T22:43:07.045Z,17.07
2019-02-01T22:45:36.413Z,16.83
2019-02-01T22:48:07.501Z,16.47
2019-02-01T22:50:37.176Z,16.63
2019-02-01T22:53:07.247Z,16.20
2019-02-01T22:55:36.529Z,16.00
2019-02-01T22:58:05.803Z,15.27
2019-02-01T23:01:20.476Z,16.07
2019-02-01T23:03:59.968Z,14.73
2019-02-01T23:06:29.249Z,15.60
2019-02-01T23:08:58.569Z,15.40
2019-02-01T23:11:27.889Z,14.33
2019-02-01T23:13:57.236Z,13.40
2019-02-01T23:16:26.520Z,14.77
2019-02-01T23:18:55.796Z,14.13
2019-02-01T23:21:25.128Z,13.70
2019-02-01T23:23:54.824Z,14.10
2019-02-01T23:26:24.151Z,13.33
2019-02-01T23:28:53.474Z,13.13
2019-02-01T23:31:22.791Z,13.57
2019-02-01T23:33:52.088Z,13.53
2019-02-01T23:36:21.412Z,12.30
2019-02-01T23:38:51.096Z,11.63
2019-02-01T23:41:20.421Z,11.57
2019-02-01T23:43:49.746Z,12.13
2019-02-01T23:46:19.064Z,11.70
2019-02-01T23:48:48.996Z,12.27
2019-02-01T23:51:18.300Z,10.97
2019-02-01T23:53:47.591Z,11.00
2019-02-01T23:56:16.879Z,10.40
2019-02-01T23:58:46.224Z,11.00
