createdAt,value
2023-05-07T00:03:50.638Z,13.90
2023-05-07T00:07:53.661Z,14.00
2023-05-07T00:11:55.876Z,13.80
2023-05-07T00:15:57.681Z,13.80
2023-05-07T00:19:59.369Z,13.90
2023-05-07T00:24:01.124Z,13.90
2023-05-07T00:28:04.666Z,13.90
2023-05-07T00:32:06.457Z,13.80
2023-05-07T00:36:08.380Z,13.90
2023-05-07T00:40:10.686Z,13.90
2023-05-07T00:44:12.611Z,13.90
2023-05-07T00:48:15.275Z,13.80
2023-05-07T00:52:20.754Z,13.80
2023-05-07T00:56:23.624Z,13.70
2023-05-07T01:00:26.201Z,13.70
2023-05-07T01:04:28.260Z,13.70
2023-05-07T01:08:31.048Z,13.70
2023-05-07T01:12:33.405Z,13.70
2023-05-07T01:16:35.152Z,13.80
2023-05-07T01:20:36.989Z,13.70
2023-05-07T01:24:39.517Z,13.80
2023-05-07T01:28:41.222Z,13.70
2023-05-07T01:32:53.333Z,13.50
2023-05-07T01:36:56.772Z,13.50
2023-05-07T01:40:59.206Z,13.40
2023-05-07T01:45:01.180Z,13.60
2023-05-07T01:49:03.139Z,13.60
2023-05-07T01:53:04.832Z,13.60
2023-05-07T01:57:06.551Z,13.70
2023-05-07T02:01:08.197Z,13.50
2023-05-07T02:05:10.439Z,13.50
2023-05-07T02:09:12.455Z,13.30
2023-05-07T02:13:14.261Z,13.20
2023-05-07T02:17:16.019Z,13.20
2023-05-07T02:21:17.746Z,13.10
2023-05-07T02:25:19.438Z,13.10
2023-05-07T02:29:21.116Z,13.20
2023-05-07T02:33:22.816Z,13.10
2023-05-07T02:37:24.454Z,13.30
2023-05-07T02:41:26.125Z,13.40
2023-05-07T02:45:27.764Z,13.50
2023-05-07T02:49:29.637Z,13.40
2023-05-07T02:53:31.329Z,13.40
2023-05-07T02:57:32.974Z,13.10
2023-05-07T03:01:34.696Z,13.00
2023-05-07T03:05:36.479Z,13.00
2023-05-07T03:09:38.188Z,13.20
2023-05-07T03:13:39.933Z,13.00
2023-05-07T03:17:41.752Z,13.00
2023-05-07T03:21:43.521Z,13.10
2023-05-07T03:25:45.339Z,13.30
2023-05-07T03:29:47.111Z,13.40
2023-05-07T03:33:56.816Z,13.40
2023-05-07T03:37:58.518Z,13.50
2023-05-07T03:42:00.704Z,13.20
2023-05-07T03:46:02.497Z,13.30
2023-05-07T03:50:04.673Z,13.20
2023-05-07T03:54:06.475Z,13.10
2023-05-07T03:58:08.191Z,13.40
2023-05-07T04:02:10.742Z,13.50
2023-05-07T04:06:13.302Z,13.50
2023-05-07T04:10:15.154Z,13.30
2023-05-07T04:14:16.850Z,13.20
2023-05-07T04:18:18.770Z,13.50
2023-05-07T04:22:20.559Z,13.60
2023-05-07T04:26:22.432Z,13.70
2023-05-07T04:30:24.158Z,13.60
2023-05-07T04:34:25.864Z,13.60
2023-05-07T04:38:27.605Z,13.70
2023-05-07T04:42:29.343Z,13.60
2023-05-07T04:46:31.506Z,13.70
2023-05-07T04:50:33.906Z,13.70
2023-05-07T04:54:36.235Z,13.80
2023-05-07T04:58:38.044Z,13.80
2023-05-07T05:02:39.837Z,14.00
2023-05-07T05:06:42.048Z,14.10
2023-05-07T05:10:44.362Z,14.20
2023-05-07T05:14:46.291Z,14.20
2023-05-07T05:18:47.984Z,14.30
2023-05-07T05:22:50.023Z,14.40
2023-05-07T05:26:54.835Z,14.50
2023-05-07T05:30:56.823Z,14.60
2023-05-07T05:34:58.600Z,14.60
2023-05-07T05:39:00.369Z,14.70
2023-05-07T05:43:02.141Z,14.80
2023-05-07T05:47:04.461Z,14.90
2023-05-07T05:51:06.277Z,15.00
2023-05-07T05:55:08.483Z,15.20
2023-05-07T05:59:10.993Z,15.30
2023-05-07T06:03:14.515Z,15.40
2023-05-07T06:07:16.413Z,15.40
2023-05-07T06:11:18.978Z,15.40
2023-05-07T06:15:20.804Z,15.30
2023-05-07T06:19:24.950Z,15.40
2023-05-07T06:23:26.839Z,15.60
2023-05-07T06:27:29.141Z,15.70
2023-05-07T06:31:34.762Z,15.80
2023-05-07T06:35:36.643Z,16.00
2023-05-07T06:39:38.594Z,16.00
2023-05-07T06:43:40.519Z,16.20
2023-05-07T06:47:42.300Z,16.20
2023-05-07T06:51:44.038Z,16.40
2023-05-07T06:55:45.785Z,16.50
2023-05-07T06:59:47.540Z,16.50
2023-05-07T07:03:49.622Z,16.40
2023-05-07T07:07:53.727Z,16.50
2023-05-07T07:11:55.682Z,16.50
2023-05-07T07:16:01.306Z,16.60
2023-05-07T07:20:03.814Z,16.70
2023-05-07T07:24:06.027Z,16.90
2023-05-07T07:28:07.817Z,16.90
2023-05-07T07:32:09.638Z,17.10
2023-05-07T07:36:11.376Z,17.20
2023-05-07T07:40:13.816Z,17.30
2023-05-07T07:44:16.613Z,17.40
2023-05-07T07:48:18.585Z,17.60
2023-05-07T07:52:20.893Z,17.50
2023-05-07T07:56:23.273Z,17.40
2023-05-07T08:00:25.038Z,17.40
2023-05-07T08:04:26.827Z,17.10
2023-05-07T08:08:28.765Z,17.10
2023-05-07T08:12:31.515Z,17.20
2023-05-07T08:16:33.909Z,17.50
2023-05-07T08:20:40.390Z,17.60
2023-05-07T08:24:42.627Z,17.30
2023-05-07T08:28:45.541Z,17.50
2023-05-07T08:32:47.908Z,17.60
2023-05-07T08:36:50.146Z,17.80
2023-05-07T08:40:54.376Z,17.70
2023-05-07T08:45:00.419Z,18.00
2023-05-07T08:49:02.423Z,18.10
2023-05-07T08:53:06.883Z,18.40
2023-05-07T08:57:09.411Z,18.60
2023-05-07T09:01:16.748Z,18.60
2023-05-07T09:05:19.827Z,18.80
2023-05-07T09:09:23.543Z,18.90
2023-05-07T09:13:26.212Z,19.10
2023-05-07T09:17:29.327Z,19.10
2023-05-07T09:21:31.284Z,19.00
2023-05-07T09:25:35.857Z,19.00
2023-05-07T09:29:38.108Z,19.00
2023-05-07T09:33:41.053Z,19.00
2023-05-07T09:37:43.088Z,19.50
2023-05-07T09:41:46.456Z,19.60
2023-05-07T09:45:52.729Z,19.60
2023-05-07T09:49:59.128Z,19.30
2023-05-07T09:54:04.378Z,19.60
2023-05-07T09:58:07.448Z,19.90
2023-05-07T10:02:11.399Z,19.90
2023-05-07T10:06:14.045Z,19.80
2023-05-07T10:10:16.707Z,19.60
2023-05-07T10:14:20.333Z,19.40
2023-05-07T10:18:30.841Z,19.20
2023-05-07T10:22:41.981Z,19.40
2023-05-07T10:26:50.356Z,19.40
2023-05-07T10:31:07.313Z,19.20
2023-05-07T10:35:17.194Z,19.00
2023-05-07T10:39:20.585Z,19.00
2023-05-07T10:43:23.164Z,18.90
2023-05-07T10:47:27.875Z,19.30
2023-05-07T10:51:33.689Z,19.50
2023-05-07T10:55:35.811Z,19.20
2023-05-07T10:59:43.302Z,19.20
2023-05-07T11:04:14.924Z,19.40
2023-05-07T11:08:16.927Z,19.70
2023-05-07T11:12:37.060Z,19.50
2023-05-07T11:16:41.291Z,19.40
2023-05-07T11:20:46.988Z,19.50
2023-05-07T11:24:48.752Z,19.80
2023-05-07T11:28:51.286Z,19.80
2023-05-07T11:32:53.115Z,19.70
2023-05-07T11:36:55.405Z,19.60
2023-05-07T11:41:03.471Z,19.40
2023-05-07T11:45:08.447Z,19.40
2023-05-07T11:49:10.730Z,19.50
2023-05-07T11:53:14.260Z,19.50
2023-05-07T11:57:16.713Z,19.60
2023-05-07T12:01:19.373Z,19.70
2023-05-07T12:05:21.355Z,19.50
2023-05-07T12:09:35.273Z,19.50
2023-05-07T12:13:37.277Z,19.60
2023-05-07T12:17:44.440Z,19.30
2023-05-07T12:21:46.487Z,19.00
2023-05-07T12:25:48.665Z,18.70
2023-05-07T12:29:51.868Z,18.70
2023-05-07T12:33:55.031Z,18.30
2023-05-07T12:38:05.175Z,18.10
2023-05-07T12:42:07.351Z,18.30
2023-05-07T12:46:10.059Z,18.20
2023-05-07T12:50:12.476Z,17.90
2023-05-07T12:54:14.387Z,17.60
2023-05-07T12:58:21.384Z,17.40
2023-05-07T13:02:34.345Z,17.20
2023-05-07T13:06:36.349Z,17.30
2023-05-07T13:10:38.184Z,17.10
2023-05-07T13:14:40.450Z,16.80
2023-05-07T13:18:44.805Z,16.80
2023-05-07T13:22:46.978Z,17.20
2023-05-07T13:26:48.683Z,17.40
2023-05-07T13:30:52.694Z,17.40
2023-05-07T13:34:54.428Z,17.40
2023-05-07T13:38:56.180Z,17.30
2023-05-07T13:43:03.259Z,17.50
2023-05-07T13:47:05.599Z,17.50
2023-05-07T13:51:07.662Z,17.00
2023-05-07T13:55:10.060Z,17.30
2023-05-07T13:59:11.756Z,17.60
2023-05-07T14:03:13.489Z,17.70
2023-05-07T14:07:16.014Z,17.50
2023-05-07T14:11:17.883Z,17.80
2023-05-07T14:15:19.653Z,17.80
2023-05-07T14:19:23.650Z,17.90
2023-05-07T14:23:27.469Z,17.60
2023-05-07T14:27:29.241Z,17.50
2023-05-07T14:31:31.098Z,17.40
2023-05-07T14:35:33.241Z,17.30
2023-05-07T14:39:34.978Z,17.30
2023-05-07T14:43:36.730Z,17.30
2023-05-07T14:47:38.489Z,17.40
2023-05-07T14:51:40.224Z,17.40
2023-05-07T14:55:42.003Z,17.40
2023-05-07T14:59:43.787Z,17.60
2023-05-07T15:03:45.923Z,17.60
2023-05-07T15:07:48.086Z,17.50
2023-05-07T15:11:49.974Z,17.60
2023-05-07T15:15:51.914Z,17.80
2023-05-07T15:19:54.656Z,17.70
2023-05-07T15:23:58.556Z,17.80
2023-05-07T15:28:00.263Z,17.90
2023-05-07T15:32:02.074Z,17.80
2023-05-07T15:36:04.249Z,17.70
2023-05-07T15:40:07.733Z,17.50
2023-05-07T15:44:09.666Z,17.40
2023-05-07T15:48:11.677Z,17.40
2023-05-07T15:52:15.801Z,17.60
2023-05-07T15:56:18.144Z,17.60
2023-05-07T16:00:20.062Z,17.60
2023-05-07T16:04:21.844Z,17.80
2023-05-07T16:08:24.186Z,17.80
2023-05-07T16:12:25.890Z,17.40
2023-05-07T16:16:30.117Z,17.20
2023-05-07T16:20:32.603Z,17.30
2023-05-07T16:24:34.389Z,16.80
2023-05-07T16:28:36.085Z,16.80
2023-05-07T16:32:37.863Z,16.90
2023-05-07T16:36:39.693Z,16.80
2023-05-07T16:40:42.023Z,16.90
2023-05-07T16:44:43.934Z,16.90
2023-05-07T16:48:45.625Z,16.70
2023-05-07T16:52:47.381Z,16.80
2023-05-07T16:56:49.127Z,16.60
2023-05-07T17:00:51.380Z,16.80
2023-05-07T17:04:53.249Z,16.80
2023-05-07T17:08:56.876Z,16.80
2023-05-07T17:12:58.777Z,16.80
2023-05-07T17:17:00.802Z,16.60
2023-05-07T17:21:02.549Z,16.70
2023-05-07T17:25:04.790Z,16.60
2023-05-07T17:29:06.555Z,16.50
2023-05-07T17:33:20.211Z,16.30
2023-05-07T17:37:23.817Z,16.30
2023-05-07T17:41:25.709Z,16.30
2023-05-07T17:45:27.703Z,16.60
2023-05-07T17:49:29.377Z,16.60
2023-05-07T17:53:31.325Z,16.40
2023-05-07T17:57:35.306Z,16.20
2023-05-07T18:01:37.431Z,16.40
2023-05-07T18:05:39.935Z,16.40
2023-05-07T18:09:41.622Z,16.30
2023-05-07T18:13:43.275Z,16.20
2023-05-07T18:17:45.355Z,16.30
2023-05-07T18:21:47.044Z,16.40
2023-05-07T18:25:48.746Z,16.20
2023-05-07T18:29:50.471Z,16.30
2023-05-07T18:33:52.869Z,16.00
2023-05-07T18:37:54.580Z,16.10
2023-05-07T18:41:57.813Z,16.20
2023-05-07T18:45:59.573Z,16.20
2023-05-07T18:50:01.254Z,16.10
2023-05-07T18:54:03.226Z,16.10
2023-05-07T18:58:04.962Z,16.10
2023-05-07T19:02:06.639Z,16.10
2023-05-07T19:06:08.308Z,16.10
2023-05-07T19:10:10.817Z,16.00
2023-05-07T19:14:12.568Z,15.70
2023-05-07T19:18:14.329Z,15.70
2023-05-07T19:22:16.578Z,15.70
2023-05-07T19:26:19.725Z,15.70
2023-05-07T19:30:21.552Z,15.90
2023-05-07T19:34:23.688Z,15.80
2023-05-07T19:38:26.377Z,16.00
2023-05-07T19:42:28.055Z,15.60
2023-05-07T19:46:29.777Z,15.50
2023-05-07T19:50:31.397Z,15.40
2023-05-07T19:54:33.114Z,15.40
2023-05-07T19:58:35.346Z,15.60
2023-05-07T20:02:37.075Z,15.70
2023-05-07T20:06:38.775Z,15.40
2023-05-07T20:10:40.928Z,15.60
2023-05-07T20:14:42.589Z,15.70
2023-05-07T20:18:44.268Z,15.40
2023-05-07T20:22:46.110Z,15.50
2023-05-07T20:26:47.828Z,15.60
2023-05-07T20:30:49.663Z,15.60
2023-05-07T20:34:52.561Z,15.60
2023-05-07T20:38:54.355Z,15.70
2023-05-07T20:42:56.074Z,15.80
2023-05-07T20:46:57.767Z,15.70
2023-05-07T20:51:01.165Z,15.70
2023-05-07T20:55:02.926Z,15.70
2023-05-07T20:59:05.058Z,15.70
2023-05-07T21:03:06.878Z,15.70
2023-05-07T21:07:09.639Z,15.60
2023-05-07T21:11:12.930Z,15.70
2023-05-07T21:15:14.735Z,15.50
2023-05-07T21:19:16.492Z,15.50
2023-05-07T21:23:18.603Z,15.60
2023-05-07T21:27:20.353Z,15.60
2023-05-07T21:31:22.213Z,15.50
2023-05-07T21:35:23.858Z,15.50
2023-05-07T21:39:25.646Z,15.20
2023-05-07T21:43:27.310Z,15.50
2023-05-07T21:47:29.369Z,15.60
2023-05-07T21:51:34.446Z,15.50
2023-05-07T21:55:36.346Z,15.50
2023-05-07T21:59:38.144Z,15.40
2023-05-07T22:03:41.114Z,15.30
2023-05-07T22:07:42.872Z,15.20
2023-05-07T22:11:44.620Z,15.10
2023-05-07T22:15:56.811Z,15.20
2023-05-07T22:19:59.383Z,15.20
2023-05-07T22:24:01.076Z,15.10
2023-05-07T22:28:02.850Z,15.20
2023-05-07T22:32:04.750Z,15.20
2023-05-07T22:36:07.773Z,15.20
2023-05-07T22:40:09.958Z,15.00
2023-05-07T22:44:11.970Z,14.80
2023-05-07T22:48:13.674Z,14.70
2023-05-07T22:52:15.958Z,14.90
2023-05-07T22:56:18.389Z,14.80
2023-05-07T23:00:20.875Z,14.70
2023-05-07T23:04:22.501Z,14.60
2023-05-07T23:08:24.216Z,14.50
2023-05-07T23:12:25.944Z,14.60
2023-05-07T23:16:28.725Z,14.60
2023-05-07T23:20:31.321Z,14.60
2023-05-07T23:24:34.450Z,14.30
2023-05-07T23:28:36.160Z,14.30
2023-05-07T23:32:37.926Z,14.50
2023-05-07T23:36:39.700Z,14.60
2023-05-07T23:40:41.429Z,14.70
2023-05-07T23:44:43.196Z,14.70
2023-05-07T23:48:45.258Z,14.50
2023-05-07T23:52:46.931Z,14.50
2023-05-07T23:56:48.589Z,14.50
