createdAt,value
2019-04-23T00:03:08.265Z,1.73
2019-04-23T00:13:24.149Z,1.57
2019-04-23T00:23:25.845Z,1.50
2019-04-23T00:33:32.728Z,1.60
2019-04-23T00:43:48.611Z,1.50
2019-04-23T00:53:44.202Z,1.60
2019-04-23T01:03:55.172Z,1.60
2019-04-23T01:14:06.725Z,1.70
2019-04-23T01:24:14.188Z,1.70
2019-04-23T01:34:38.956Z,1.50
2019-04-23T01:44:50.284Z,1.60
2019-04-23T01:54:52.796Z,1.70
2019-04-23T02:05:09.309Z,1.70
2019-04-23T02:15:14.710Z,1.77
2019-04-23T02:25:40.783Z,1.60
2019-04-23T02:35:49.674Z,1.60
2019-04-23T02:45:57.982Z,1.70
2019-04-23T03:06:14.558Z,1.50
2019-04-23T03:16:38.561Z,1.50
2019-04-23T03:26:47.837Z,1.47
2019-04-23T03:36:39.793Z,1.60
2019-04-23T03:46:36.523Z,1.60
2019-04-23T03:57:03.235Z,1.60
2019-04-23T04:07:32.689Z,1.50
2019-04-23T04:17:09.495Z,1.63
2019-04-23T04:47:36.831Z,1.40
2019-04-23T04:57:40.201Z,1.90
2019-04-23T05:18:17.312Z,1.60
2019-04-23T05:28:08.056Z,1.40
2019-04-23T05:38:39.012Z,1.50
2019-04-23T05:48:19.769Z,1.37
2019-04-23T05:58:33.026Z,1.40
2019-04-23T06:08:43.975Z,1.63
2019-04-23T06:28:50.096Z,1.50
2019-04-23T06:49:00.713Z,1.80
2019-04-23T06:59:13.017Z,1.60
2019-04-23T07:29:32.202Z,1.60
2019-04-23T07:40:20.016Z,1.50
2019-04-23T07:50:23.397Z,1.60
2019-04-23T08:00:24.114Z,1.60
2019-04-23T08:10:29.755Z,1.60
2019-04-23T08:20:37.005Z,1.57
2019-04-23T08:30:43.034Z,1.60
2019-04-23T08:40:57.533Z,1.53
2019-04-23T08:50:54.630Z,1.70
2019-04-23T09:01:07.763Z,1.50
2019-04-23T09:32:07.555Z,1.60
2019-04-23T09:42:24.040Z,1.40
2019-04-23T09:52:32.631Z,1.40
2019-04-23T10:02:27.297Z,1.37
2019-04-23T10:12:17.754Z,1.57
2019-04-23T10:22:25.025Z,1.50
2019-04-23T10:32:31.805Z,1.33
2019-04-23T10:42:40.931Z,1.40
2019-04-23T10:53:26.314Z,1.60
2019-04-23T11:03:42.480Z,1.30
2019-04-23T11:23:50.117Z,1.40
2019-04-23T11:33:59.506Z,1.40
2019-04-23T11:44:17.218Z,1.40
2019-04-23T12:14:46.339Z,1.40
2019-04-23T12:45:25.090Z,1.40
2019-04-23T12:55:22.361Z,1.50
2019-04-23T13:15:34.777Z,1.20
2019-04-23T13:25:55.515Z,1.27
2019-04-23T13:36:01.663Z,1.40
2019-04-23T13:56:13.724Z,1.30
2019-04-23T14:06:23.083Z,1.27
2019-04-23T14:26:35.221Z,1.30
2019-04-23T14:36:59.263Z,1.20
2019-04-23T14:57:03.984Z,1.20
2019-04-23T15:17:05.525Z,1.30
2019-04-23T15:47:33.034Z,1.10
2019-04-23T15:57:54.612Z,1.30
2019-04-23T16:07:32.356Z,1.20
2019-04-23T16:18:18.907Z,1.20
2019-04-23T16:28:23.780Z,1.10
2019-04-23T16:58:46.515Z,1.23
2019-04-23T17:08:57.841Z,1.30
2019-04-23T17:18:56.327Z,1.20
2019-04-23T17:29:09.809Z,1.27
2019-04-23T17:39:28.710Z,1.20
2019-04-23T17:49:41.613Z,1.00
2019-04-23T18:10:15.030Z,1.20
2019-04-23T18:20:29.984Z,0.93
2019-04-23T18:31:05.948Z,1.17
2019-04-23T18:51:34.164Z,1.10
2019-04-23T19:01:30.819Z,1.10
2019-04-23T19:11:53.179Z,1.00
2019-04-23T19:42:26.629Z,0.87
2019-04-23T19:52:21.622Z,1.10
2019-04-23T20:02:45.097Z,1.10
2019-04-23T20:12:39.049Z,1.00
2019-04-23T20:22:48.582Z,1.17
2019-04-23T20:43:15.095Z,1.00
2019-04-23T20:53:28.391Z,1.00
2019-04-23T21:03:41.489Z,1.03
2019-04-23T21:14:01.999Z,1.00
2019-04-23T21:23:50.146Z,1.10
2019-04-23T21:34:00.622Z,1.00
2019-04-23T21:44:10.461Z,0.90
2019-04-23T21:54:12.394Z,1.07
2019-04-23T22:14:19.627Z,0.90
2019-04-23T22:24:21.572Z,1.00
2019-04-23T22:34:44.294Z,1.07
2019-04-23T22:54:58.988Z,0.90
2019-04-23T23:05:09.640Z,1.00
2019-04-23T23:15:10.244Z,1.10
2019-04-23T23:25:23.838Z,1.00
2019-04-23T23:45:30.510Z,0.90
2019-04-23T23:55:46.894Z,0.90
