createdAt,value
2022-09-14T00:01:38.813Z,18.27
2022-09-14T00:06:41.907Z,18.22
2022-09-14T00:11:43.783Z,18.20
2022-09-14T00:16:45.837Z,18.20
2022-09-14T00:21:51.978Z,18.17
2022-09-14T00:26:54.205Z,18.16
2022-09-14T00:31:56.911Z,18.14
2022-09-14T00:36:58.732Z,18.15
2022-09-14T00:42:00.542Z,18.14
2022-09-14T00:47:02.947Z,18.13
2022-09-14T00:52:13.483Z,18.14
2022-09-14T00:57:17.464Z,18.12
2022-09-14T01:02:22.269Z,18.14
2022-09-14T01:07:34.284Z,18.11
2022-09-14T01:13:09.027Z,18.13
2022-09-14T01:18:51.051Z,18.13
2022-09-14T01:24:06.315Z,18.15
2022-09-14T01:29:33.947Z,18.13
2022-09-14T01:34:49.763Z,18.13
2022-09-14T01:40:08.215Z,18.13
2022-09-14T01:45:15.133Z,18.16
2022-09-14T01:50:46.343Z,18.18
2022-09-14T01:55:53.850Z,18.18
2022-09-14T02:00:57.907Z,18.19
2022-09-14T02:06:11.536Z,18.19
2022-09-14T02:11:13.376Z,18.18
2022-09-14T02:16:15.283Z,18.20
2022-09-14T02:21:22.049Z,18.21
2022-09-14T02:26:24.984Z,18.21
2022-09-14T02:31:52.856Z,18.22
2022-09-14T02:37:18.295Z,18.22
2022-09-14T02:42:41.234Z,18.22
2022-09-14T02:48:10.314Z,18.25
2022-09-14T02:53:29.670Z,18.26
2022-09-14T02:58:43.888Z,18.27
2022-09-14T03:03:45.916Z,18.27
2022-09-14T03:08:48.264Z,18.27
2022-09-14T03:13:50.096Z,18.29
2022-09-14T03:18:52.094Z,18.29
2022-09-14T03:23:55.404Z,18.32
2022-09-14T03:28:59.212Z,18.32
2022-09-14T03:34:02.200Z,18.32
2022-09-14T03:39:04.075Z,18.33
2022-09-14T03:44:05.975Z,18.35
2022-09-14T03:49:07.845Z,18.35
2022-09-14T03:54:09.649Z,18.35
2022-09-14T03:59:11.517Z,18.34
2022-09-14T04:04:13.723Z,18.34
2022-09-14T04:09:15.646Z,18.34
2022-09-14T04:14:18.099Z,18.34
2022-09-14T04:19:19.892Z,18.32
2022-09-14T04:24:23.726Z,18.33
2022-09-14T04:29:27.303Z,18.33
2022-09-14T04:34:29.166Z,18.32
2022-09-14T04:39:31.007Z,18.32
2022-09-14T04:44:32.822Z,18.31
2022-09-14T04:49:34.856Z,18.29
2022-09-14T04:54:36.692Z,18.27
2022-09-14T04:59:38.656Z,18.26
2022-09-14T05:04:40.448Z,18.25
2022-09-14T05:09:42.412Z,18.25
2022-09-14T05:14:44.298Z,18.26
2022-09-14T05:19:46.086Z,18.26
2022-09-14T05:24:47.917Z,18.25
2022-09-14T05:29:49.863Z,18.26
2022-09-14T05:34:51.627Z,18.26
2022-09-14T05:39:53.961Z,18.26
2022-09-14T05:44:55.867Z,18.27
2022-09-14T05:49:58.205Z,18.28
2022-09-14T05:55:00.235Z,18.30
2022-09-14T06:00:02.627Z,18.29
2022-09-14T06:05:14.391Z,18.28
2022-09-14T06:10:16.390Z,18.30
2022-09-14T06:15:18.236Z,18.30
2022-09-14T06:20:20.232Z,18.29
2022-09-14T06:25:22.103Z,18.26
2022-09-14T06:30:23.963Z,18.24
2022-09-14T06:35:25.741Z,18.24
2022-09-14T06:40:28.337Z,18.24
2022-09-14T06:45:32.589Z,18.24
2022-09-14T06:50:34.474Z,18.26
2022-09-14T06:55:36.286Z,18.26
2022-09-14T07:00:38.221Z,18.25
2022-09-14T07:05:40.053Z,18.25
2022-09-14T07:10:43.214Z,18.25
2022-09-14T07:15:50.405Z,18.27
2022-09-14T07:20:52.282Z,18.30
2022-09-14T07:26:21.595Z,18.32
2022-09-14T07:31:31.125Z,18.32
2022-09-14T07:36:35.401Z,18.34
2022-09-14T07:41:37.709Z,18.36
2022-09-14T07:46:42.337Z,18.39
2022-09-14T07:51:44.620Z,18.41
2022-09-14T07:56:46.926Z,18.42
2022-09-14T08:01:50.314Z,18.42
2022-09-14T08:06:52.435Z,18.42
2022-09-14T08:11:54.212Z,18.42
2022-09-14T08:16:56.052Z,18.41
2022-09-14T08:21:58.062Z,18.41
2022-09-14T08:26:59.995Z,18.43
2022-09-14T08:32:02.232Z,18.45
2022-09-14T08:37:04.094Z,18.47
2022-09-14T08:42:06.284Z,18.47
2022-09-14T08:47:16.707Z,18.44
2022-09-14T08:52:37.399Z,18.41
2022-09-14T08:57:49.007Z,18.38
2022-09-14T09:03:28.732Z,18.38
2022-09-14T09:08:39.263Z,18.39
2022-09-14T09:13:43.172Z,18.43
2022-09-14T09:18:50.132Z,18.48
2022-09-14T09:23:56.152Z,18.53
2022-09-14T09:29:00.579Z,18.56
2022-09-14T09:34:02.874Z,18.58
2022-09-14T09:39:06.029Z,18.60
2022-09-14T09:44:12.017Z,18.63
2022-09-14T09:49:33.276Z,18.61
2022-09-14T09:54:35.967Z,18.54
2022-09-14T09:59:42.407Z,18.54
2022-09-14T10:04:58.934Z,18.54
2022-09-14T10:10:26.916Z,18.57
2022-09-14T10:15:34.187Z,18.64
2022-09-14T10:20:38.617Z,18.68
2022-09-14T10:25:40.360Z,18.64
2022-09-14T10:30:51.881Z,18.59
2022-09-14T10:35:56.623Z,18.56
2022-09-14T10:41:22.660Z,18.54
2022-09-14T10:46:40.259Z,18.51
2022-09-14T10:51:45.064Z,18.49
2022-09-14T10:57:14.081Z,18.52
2022-09-14T11:02:46.249Z,18.58
2022-09-14T11:07:51.042Z,18.64
2022-09-14T11:13:25.439Z,18.68
2022-09-14T11:18:51.542Z,18.69
2022-09-14T11:23:58.305Z,18.68
2022-09-14T11:29:33.079Z,18.69
2022-09-14T11:34:37.888Z,18.62
2022-09-14T11:40:10.482Z,18.59
2022-09-14T11:45:22.571Z,18.54
2022-09-14T11:50:28.140Z,18.48
2022-09-14T11:55:30.927Z,18.47
2022-09-14T12:00:51.412Z,18.49
2022-09-14T12:05:53.227Z,18.48
2022-09-14T12:11:24.683Z,18.52
2022-09-14T12:16:26.583Z,18.57
2022-09-14T12:21:28.761Z,18.62
2022-09-14T12:26:33.854Z,18.62
2022-09-14T12:32:00.644Z,18.65
2022-09-14T12:37:23.467Z,18.66
2022-09-14T12:42:34.038Z,18.76
2022-09-14T12:47:36.022Z,18.84
2022-09-14T12:52:59.532Z,18.87
2022-09-14T12:58:30.826Z,18.88
2022-09-14T13:03:46.732Z,18.87
2022-09-14T13:08:52.856Z,18.89
2022-09-14T13:13:56.436Z,18.92
2022-09-14T13:19:04.853Z,18.95
2022-09-14T13:24:25.834Z,18.96
2022-09-14T13:29:28.322Z,18.94
2022-09-14T13:34:35.159Z,18.93
2022-09-14T13:39:40.236Z,18.86
2022-09-14T13:44:48.070Z,18.79
2022-09-14T13:49:52.013Z,18.76
2022-09-14T13:55:13.622Z,18.77
2022-09-14T14:00:20.054Z,18.74
2022-09-14T14:05:31.211Z,18.69
2022-09-14T14:10:40.532Z,18.65
2022-09-14T14:15:44.176Z,18.63
2022-09-14T14:20:46.139Z,18.61
2022-09-14T14:25:54.687Z,18.59
2022-09-14T14:30:58.135Z,18.54
2022-09-14T14:35:59.956Z,18.51
2022-09-14T14:41:02.273Z,18.47
2022-09-14T14:46:07.529Z,18.46
2022-09-14T14:51:15.031Z,18.47
2022-09-14T14:56:17.032Z,18.45
2022-09-14T15:01:18.932Z,18.49
2022-09-14T15:06:23.908Z,18.49
2022-09-14T15:11:25.753Z,18.50
2022-09-14T15:16:27.658Z,18.52
2022-09-14T15:21:29.490Z,18.53
2022-09-14T15:26:31.571Z,18.55
2022-09-14T15:31:33.480Z,18.54
2022-09-14T15:36:42.575Z,18.50
2022-09-14T15:41:44.961Z,18.49
2022-09-14T15:46:47.505Z,18.45
2022-09-14T15:51:51.827Z,18.45
2022-09-14T15:57:00.640Z,18.45
2022-09-14T16:02:04.149Z,18.46
2022-09-14T16:07:10.010Z,18.46
2022-09-14T16:12:13.182Z,18.47
2022-09-14T16:17:15.806Z,18.45
2022-09-14T16:22:17.786Z,18.46
2022-09-14T16:27:19.565Z,18.45
2022-09-14T16:32:22.277Z,18.43
2022-09-14T16:37:24.123Z,18.40
2022-09-14T16:42:25.863Z,18.40
2022-09-14T16:47:28.155Z,18.38
2022-09-14T16:52:30.003Z,18.36
2022-09-14T16:57:33.887Z,18.36
2022-09-14T17:02:35.776Z,18.32
2022-09-14T17:07:37.630Z,18.30
2022-09-14T17:12:39.492Z,18.30
2022-09-14T17:17:41.402Z,18.29
2022-09-14T17:22:46.223Z,18.29
2022-09-14T17:27:47.987Z,18.29
2022-09-14T17:32:49.816Z,18.27
2022-09-14T17:37:51.578Z,18.27
2022-09-14T17:42:53.320Z,18.26
2022-09-14T17:47:55.116Z,18.25
2022-09-14T17:52:56.963Z,18.25
2022-09-14T17:57:58.712Z,18.25
2022-09-14T18:03:02.514Z,18.23
2022-09-14T18:08:05.067Z,18.20
2022-09-14T18:13:07.874Z,18.21
2022-09-14T18:18:09.720Z,18.23
2022-09-14T18:23:11.450Z,18.22
2022-09-14T18:28:13.341Z,18.20
2022-09-14T18:33:15.650Z,18.20
2022-09-14T18:38:17.393Z,18.19
2022-09-14T18:43:19.178Z,18.17
2022-09-14T18:48:21.030Z,18.15
2022-09-14T18:53:22.833Z,18.15
2022-09-14T18:58:24.693Z,18.12
2022-09-14T19:03:26.457Z,18.10
2022-09-14T19:08:28.542Z,18.06
2022-09-14T19:13:30.285Z,18.04
2022-09-14T19:18:32.335Z,18.01
2022-09-14T19:23:35.476Z,17.97
2022-09-14T19:28:38.068Z,17.97
2022-09-14T19:33:45.052Z,17.96
2022-09-14T19:38:49.408Z,17.96
2022-09-14T19:43:51.158Z,17.93
2022-09-14T19:48:53.847Z,17.89
2022-09-14T19:53:57.494Z,17.86
2022-09-14T19:59:01.215Z,17.81
2022-09-14T20:04:04.231Z,17.78
2022-09-14T20:09:09.694Z,17.74
2022-09-14T20:14:14.062Z,17.74
2022-09-14T20:19:21.135Z,17.71
2022-09-14T20:24:26.242Z,17.69
2022-09-14T20:29:30.817Z,17.69
2022-09-14T20:34:32.717Z,17.67
2022-09-14T20:39:38.303Z,17.65
2022-09-14T20:44:40.138Z,17.64
2022-09-14T20:49:41.942Z,17.64
2022-09-14T20:54:43.705Z,17.61
2022-09-14T20:59:45.581Z,17.58
2022-09-14T21:04:47.355Z,17.57
2022-09-14T21:09:49.523Z,17.57
2022-09-14T21:14:54.148Z,17.57
2022-09-14T21:19:56.245Z,17.53
2022-09-14T21:24:58.057Z,17.48
2022-09-14T21:29:59.915Z,17.41
2022-09-14T21:35:01.777Z,17.38
2022-09-14T21:40:04.008Z,17.33
2022-09-14T21:45:06.103Z,17.27
2022-09-14T21:50:08.411Z,17.26
2022-09-14T21:55:10.973Z,17.23
2022-09-14T22:00:13.057Z,17.15
2022-09-14T22:05:14.883Z,17.11
2022-09-14T22:10:17.039Z,17.08
2022-09-14T22:15:18.832Z,17.02
2022-09-14T22:20:20.666Z,16.96
2022-09-14T22:25:25.077Z,16.95
2022-09-14T22:30:26.852Z,16.87
2022-09-14T22:35:28.561Z,16.84
2022-09-14T22:40:30.372Z,16.86
2022-09-14T22:45:32.095Z,16.86
2022-09-14T22:50:33.816Z,16.82
2022-09-14T22:55:40.377Z,16.79
2022-09-14T23:00:43.118Z,16.78
2022-09-14T23:05:59.954Z,16.75
2022-09-14T23:11:12.124Z,16.72
2022-09-14T23:16:19.630Z,16.71
2022-09-14T23:21:22.607Z,16.73
2022-09-14T23:26:25.595Z,16.72
2022-09-14T23:31:29.292Z,16.70
2022-09-14T23:36:31.287Z,16.68
2022-09-14T23:41:33.423Z,16.66
2022-09-14T23:46:35.214Z,16.67
2022-09-14T23:51:37.516Z,16.64
2022-09-14T23:56:39.349Z,16.64
