createdAt,value
2023-05-05T00:00:02.507Z,648.00
2023-05-05T00:01:02.496Z,649.00
2023-05-05T00:02:02.488Z,656.00
2023-05-05T00:03:02.547Z,647.00
2023-05-05T00:04:02.425Z,640.00
2023-05-05T00:05:02.381Z,647.00
2023-05-05T00:06:02.370Z,657.00
2023-05-05T00:07:02.334Z,643.00
2023-05-05T00:08:02.298Z,647.00
2023-05-05T00:09:02.354Z,652.00
2023-05-05T00:10:02.236Z,646.00
2023-05-05T00:11:02.235Z,636.00
2023-05-05T00:12:02.205Z,646.00
2023-05-05T00:13:02.231Z,638.00
2023-05-05T00:14:02.124Z,645.00
2023-05-05T00:15:02.147Z,643.00
2023-05-05T00:16:02.101Z,644.00
2023-05-05T00:17:02.104Z,641.00
2023-05-05T00:18:02.117Z,639.00
2023-05-05T00:19:01.989Z,642.00
2023-05-05T00:20:02.000Z,651.00
2023-05-05T00:21:01.968Z,647.00
2023-05-05T00:22:01.919Z,640.00
2023-05-05T00:23:01.944Z,648.00
2023-05-05T00:24:01.891Z,650.00
2023-05-05T00:25:01.860Z,648.00
2023-05-05T00:26:01.828Z,647.00
2023-05-05T00:27:01.808Z,647.00
2023-05-05T00:28:01.804Z,658.00
2023-05-05T00:29:01.800Z,645.00
2023-05-05T00:30:01.767Z,653.00
2023-05-05T00:31:01.889Z,643.00
2023-05-05T00:32:01.694Z,654.00
2023-05-05T00:33:01.870Z,643.00
2023-05-05T00:34:01.637Z,648.00
2023-05-05T00:35:01.644Z,645.00
2023-05-05T00:36:01.640Z,641.00
2023-05-05T00:37:01.592Z,644.00
2023-05-05T00:38:01.543Z,646.00
2023-05-05T00:39:01.509Z,660.00
2023-05-05T00:40:01.507Z,649.00
2023-05-05T00:41:01.471Z,653.00
2023-05-05T00:42:01.452Z,651.00
2023-05-05T00:43:01.430Z,650.00
2023-05-05T00:44:01.437Z,635.00
2023-05-05T00:45:01.380Z,648.00
2023-05-05T00:46:01.377Z,634.00
2023-05-05T00:47:01.319Z,655.00
2023-05-05T00:48:01.485Z,634.00
2023-05-05T00:49:01.340Z,625.00
2023-05-05T00:50:01.284Z,645.00
2023-05-05T00:51:01.247Z,650.00
2023-05-05T00:52:01.261Z,636.00
2023-05-05T00:53:01.245Z,632.00
2023-05-05T00:54:01.194Z,644.00
2023-05-05T00:55:01.155Z,663.00
2023-05-05T00:56:01.171Z,639.00
2023-05-05T00:57:01.117Z,626.00
2023-05-05T00:58:01.086Z,628.00
2023-05-05T00:59:01.086Z,647.00
2023-05-05T01:00:01.033Z,643.00
2023-05-05T01:01:01.013Z,640.00
2023-05-05T01:02:01.049Z,637.00
2023-05-05T01:03:01.019Z,645.00
2023-05-05T01:04:00.973Z,634.00
2023-05-05T01:05:00.918Z,641.00
2023-05-05T01:06:00.892Z,653.00
2023-05-05T01:07:00.880Z,649.00
2023-05-05T01:08:00.828Z,648.00
2023-05-05T01:09:00.794Z,657.00
2023-05-05T01:10:15.196Z,638.00
2023-05-05T01:11:01.753Z,639.00
2023-05-05T01:12:00.675Z,641.00
2023-05-05T01:13:00.719Z,637.00
2023-05-05T01:14:00.596Z,632.00
2023-05-05T01:15:00.533Z,642.00
2023-05-05T01:16:00.522Z,640.00
2023-05-05T01:17:00.413Z,641.00
2023-05-05T01:18:00.417Z,642.00
2023-05-05T01:19:00.277Z,645.00
2023-05-05T01:20:00.244Z,645.00
2023-05-05T01:21:00.183Z,638.00
2023-05-05T01:22:00.137Z,650.00
2023-05-05T01:23:00.055Z,645.00
2023-05-05T01:24:00.034Z,637.00
2023-05-05T01:24:59.953Z,642.00
2023-05-05T01:25:59.906Z,657.00
2023-05-05T01:26:59.874Z,658.00
2023-05-05T01:27:59.870Z,634.00
2023-05-05T01:28:59.841Z,654.00
2023-05-05T01:29:59.802Z,639.00
2023-05-05T01:30:59.824Z,650.00
2023-05-05T01:31:59.869Z,657.00
2023-05-05T01:32:59.848Z,629.00
2023-05-05T01:33:59.751Z,648.00
2023-05-05T01:34:59.746Z,640.00
2023-05-05T01:35:59.712Z,641.00
2023-05-05T01:36:59.716Z,651.00
2023-05-05T01:37:59.695Z,646.00
2023-05-05T01:38:59.664Z,656.00
2023-05-05T01:39:59.646Z,648.00
2023-05-05T01:40:59.654Z,639.00
2023-05-05T01:41:59.647Z,645.00
2023-05-05T01:42:59.631Z,635.00
2023-05-05T01:43:59.622Z,645.00
2023-05-05T01:44:59.598Z,632.00
2023-05-05T01:45:59.635Z,640.00
2023-05-05T01:46:59.553Z,651.00
2023-05-05T01:47:59.559Z,640.00
2023-05-05T01:48:59.609Z,645.00
2023-05-05T01:49:59.509Z,652.00
2023-05-05T01:50:59.520Z,605.00
2023-05-05T01:51:59.486Z,626.00
2023-05-05T01:52:59.468Z,629.00
2023-05-05T01:53:59.458Z,632.00
2023-05-05T01:54:59.418Z,653.00
2023-05-05T01:55:59.406Z,632.00
2023-05-05T01:56:59.394Z,646.00
2023-05-05T01:57:59.427Z,653.00
2023-05-05T01:58:59.395Z,642.00
2023-05-05T01:59:59.390Z,624.00
2023-05-05T02:00:59.401Z,631.00
2023-05-05T02:01:59.362Z,633.00
2023-05-05T02:02:59.424Z,626.00
2023-05-05T02:03:59.379Z,632.00
2023-05-05T02:04:59.358Z,622.00
2023-05-05T02:05:59.328Z,630.00
2023-05-05T02:06:59.313Z,621.00
2023-05-05T02:07:59.292Z,620.00
2023-05-05T02:08:59.290Z,592.00
2023-05-05T02:09:59.295Z,630.00
2023-05-05T02:10:59.281Z,629.00
2023-05-05T02:11:59.274Z,612.00
2023-05-05T02:12:59.266Z,633.00
2023-05-05T02:13:59.308Z,629.00
2023-05-05T02:14:59.237Z,628.00
2023-05-05T02:15:59.287Z,633.00
2023-05-05T02:16:59.240Z,642.00
2023-05-05T02:17:59.322Z,625.00
2023-05-05T02:18:59.226Z,602.00
2023-05-05T02:19:59.240Z,604.00
2023-05-05T02:20:59.220Z,624.00
2023-05-05T02:21:59.192Z,626.00
2023-05-05T02:22:59.209Z,602.00
2023-05-05T02:23:59.172Z,623.00
2023-05-05T02:24:59.181Z,614.00
2023-05-05T02:25:59.172Z,628.00
2023-05-05T02:26:59.150Z,645.00
2023-05-05T02:27:59.146Z,628.00
2023-05-05T02:28:59.125Z,608.00
2023-05-05T02:29:59.156Z,612.00
2023-05-05T02:30:59.168Z,624.00
2023-05-05T02:31:59.126Z,628.00
2023-05-05T02:32:59.172Z,629.00
2023-05-05T02:33:59.142Z,613.00
2023-05-05T02:34:59.101Z,631.00
2023-05-05T02:35:59.113Z,620.00
2023-05-05T02:36:59.103Z,641.00
2023-05-05T02:37:59.102Z,639.00
2023-05-05T02:38:59.094Z,630.00
2023-05-05T02:39:59.170Z,642.00
2023-05-05T02:40:59.104Z,634.00
2023-05-05T02:41:59.068Z,632.00
2023-05-05T02:42:59.096Z,631.00
2023-05-05T02:43:59.100Z,619.00
2023-05-05T02:44:59.057Z,626.00
2023-05-05T02:45:59.084Z,622.00
2023-05-05T02:46:59.062Z,612.00
2023-05-05T02:47:59.150Z,619.00
2023-05-05T02:48:59.092Z,635.00
2023-05-05T02:49:59.042Z,635.00
2023-05-05T02:50:59.077Z,631.00
2023-05-05T02:51:59.041Z,613.00
2023-05-05T02:52:59.051Z,619.00
2023-05-05T02:53:59.031Z,644.00
2023-05-05T02:54:59.008Z,630.00
2023-05-05T02:55:59.042Z,642.00
2023-05-05T02:56:59.011Z,637.00
2023-05-05T02:57:58.979Z,640.00
2023-05-05T02:58:59.019Z,645.00
2023-05-05T02:59:59.002Z,627.00
2023-05-05T03:00:59.000Z,600.00
2023-05-05T03:01:59.121Z,619.00
2023-05-05T03:02:59.089Z,629.00
2023-05-05T03:03:59.064Z,628.00
2023-05-05T03:04:58.968Z,625.00
2023-05-05T03:05:58.983Z,624.00
2023-05-05T03:06:58.948Z,620.00
2023-05-05T03:07:58.953Z,607.00
2023-05-05T03:08:58.957Z,623.00
2023-05-05T03:09:58.925Z,630.00
2023-05-05T03:10:58.914Z,625.00
2023-05-05T03:11:58.950Z,607.00
2023-05-05T03:12:58.993Z,598.00
2023-05-05T03:13:58.910Z,631.00
2023-05-05T03:14:58.929Z,628.00
2023-05-05T03:15:59.001Z,638.00
2023-05-05T03:16:58.939Z,631.00
2023-05-05T03:17:58.951Z,612.00
2023-05-05T03:18:58.932Z,629.00
2023-05-05T03:19:59.236Z,600.00
2023-05-05T03:20:58.893Z,619.00
2023-05-05T03:21:58.890Z,625.00
2023-05-05T03:22:58.884Z,616.00
2023-05-05T03:23:58.886Z,623.00
2023-05-05T03:24:58.897Z,624.00
2023-05-05T03:25:58.937Z,631.00
2023-05-05T03:26:58.896Z,615.00
2023-05-05T03:27:58.901Z,624.00
2023-05-05T03:28:58.934Z,617.00
2023-05-05T03:29:58.914Z,617.00
2023-05-05T03:30:58.925Z,618.00
2023-05-05T03:31:58.952Z,621.00
2023-05-05T03:32:58.966Z,609.00
2023-05-05T03:33:58.931Z,612.00
2023-05-05T03:34:58.985Z,631.00
2023-05-05T03:35:58.991Z,645.00
2023-05-05T03:36:58.967Z,635.00
2023-05-05T03:37:59.001Z,609.00
2023-05-05T03:38:58.965Z,607.00
2023-05-05T03:39:59.018Z,640.00
2023-05-05T03:40:58.996Z,607.00
2023-05-05T03:41:58.997Z,617.00
2023-05-05T03:42:59.018Z,619.00
2023-05-05T03:43:59.032Z,623.00
2023-05-05T03:44:59.018Z,642.00
2023-05-05T03:45:59.063Z,623.00
2023-05-05T03:46:59.040Z,622.00
2023-05-05T03:47:59.049Z,635.00
2023-05-05T03:48:59.025Z,618.00
2023-05-05T03:49:59.017Z,625.00
2023-05-05T03:50:59.046Z,646.00
2023-05-05T03:51:59.044Z,618.00
2023-05-05T03:52:59.049Z,602.00
2023-05-05T03:53:59.056Z,630.00
2023-05-05T03:54:59.056Z,643.00
2023-05-05T03:55:59.060Z,645.00
2023-05-05T03:56:59.098Z,645.00
2023-05-05T03:57:59.077Z,651.00
2023-05-05T03:58:59.037Z,619.00
2023-05-05T03:59:59.044Z,610.00
2023-05-05T04:00:59.102Z,620.00
2023-05-05T04:01:59.094Z,635.00
2023-05-05T04:02:59.170Z,625.00
2023-05-05T04:03:59.092Z,642.00
2023-05-05T04:04:59.056Z,642.00
2023-05-05T04:05:59.060Z,641.00
2023-05-05T04:06:59.065Z,643.00
2023-05-05T04:07:59.089Z,634.00
2023-05-05T04:08:59.071Z,641.00
2023-05-05T04:09:59.105Z,637.00
2023-05-05T04:10:59.072Z,623.00
2023-05-05T04:11:59.083Z,644.00
2023-05-05T04:12:59.105Z,637.00
2023-05-05T04:13:59.072Z,642.00
2023-05-05T04:14:59.116Z,657.00
2023-05-05T04:15:59.150Z,645.00
2023-05-05T04:16:59.096Z,657.00
2023-05-05T04:17:59.153Z,640.00
2023-05-05T04:18:59.135Z,629.00
2023-05-05T04:19:59.117Z,624.00
2023-05-05T04:20:59.126Z,643.00
2023-05-05T04:21:59.131Z,636.00
2023-05-05T04:22:59.126Z,631.00
2023-05-05T04:23:59.121Z,635.00
2023-05-05T04:24:59.133Z,636.00
2023-05-05T04:25:59.144Z,632.00
2023-05-05T04:26:59.125Z,623.00
2023-05-05T04:27:59.157Z,620.00
2023-05-05T04:28:59.149Z,626.00
2023-05-05T04:29:59.169Z,617.00
2023-05-05T04:30:59.178Z,611.00
2023-05-05T04:31:59.163Z,621.00
2023-05-05T04:32:59.188Z,624.00
2023-05-05T04:33:59.137Z,603.00
2023-05-05T04:34:59.157Z,624.00
2023-05-05T04:35:59.157Z,637.00
2023-05-05T04:36:59.145Z,644.00
2023-05-05T04:37:59.141Z,627.00
2023-05-05T04:38:59.179Z,642.00
2023-05-05T04:39:59.149Z,633.00
2023-05-05T04:40:59.153Z,629.00
2023-05-05T04:41:59.153Z,648.00
2023-05-05T04:42:59.141Z,655.00
2023-05-05T04:43:59.170Z,643.00
2023-05-05T04:44:59.149Z,641.00
2023-05-05T04:45:59.168Z,645.00
2023-05-05T04:46:59.149Z,647.00
2023-05-05T04:47:59.153Z,647.00
2023-05-05T04:48:59.131Z,647.00
2023-05-05T04:49:59.179Z,631.00
2023-05-05T04:50:59.116Z,631.00
2023-05-05T04:51:59.145Z,637.00
2023-05-05T04:52:59.153Z,646.00
2023-05-05T04:53:59.137Z,643.00
2023-05-05T04:54:59.109Z,654.00
2023-05-05T04:55:59.130Z,655.00
2023-05-05T04:56:59.104Z,659.00
2023-05-05T04:57:59.060Z,659.00
2023-05-05T04:58:59.002Z,673.00
2023-05-05T04:59:59.013Z,665.00
2023-05-05T05:00:58.985Z,685.00
2023-05-05T05:01:59.024Z,693.00
2023-05-05T05:02:58.999Z,694.00
2023-05-05T05:03:59.046Z,714.00
2023-05-05T05:04:58.914Z,727.00
2023-05-05T05:05:58.896Z,697.00
2023-05-05T05:06:59.350Z,736.00
2023-05-05T05:07:58.920Z,728.00
2023-05-05T05:08:58.880Z,738.00
2023-05-05T05:09:58.920Z,762.00
2023-05-05T05:10:58.887Z,765.00
2023-05-05T05:11:58.890Z,761.00
2023-05-05T05:12:58.946Z,772.00
2023-05-05T05:13:58.900Z,773.00
2023-05-05T05:14:58.907Z,788.00
2023-05-05T05:15:58.941Z,794.00
2023-05-05T05:16:58.915Z,802.00
2023-05-05T05:17:58.974Z,811.00
2023-05-05T05:19:00.930Z,828.00
2023-05-05T05:19:58.872Z,819.00
2023-05-05T05:20:58.787Z,827.00
2023-05-05T05:21:58.765Z,828.00
2023-05-05T05:22:58.713Z,843.00
2023-05-05T05:23:58.676Z,847.00
2023-05-05T05:24:58.618Z,842.00
2023-05-05T05:25:58.588Z,859.00
2023-05-05T05:26:58.525Z,871.00
2023-05-05T05:28:09.009Z,867.00
2023-05-05T05:28:59.399Z,869.00
2023-05-05T05:29:58.389Z,873.00
2023-05-05T05:30:58.327Z,882.00
2023-05-05T05:31:58.318Z,890.00
2023-05-05T05:32:58.253Z,905.00
2023-05-05T05:33:58.168Z,905.00
2023-05-05T05:34:58.114Z,908.00
2023-05-05T05:35:58.059Z,919.00
2023-05-05T05:36:58.022Z,929.00
2023-05-05T05:37:57.969Z,931.00
2023-05-05T05:38:57.874Z,909.00
2023-05-05T05:39:57.832Z,932.00
2023-05-05T05:40:57.793Z,938.00
2023-05-05T05:41:57.803Z,905.00
2023-05-05T05:42:57.803Z,944.00
2023-05-05T05:43:57.831Z,935.00
2023-05-05T05:44:57.876Z,936.00
2023-05-05T05:45:57.857Z,973.00
2023-05-05T05:46:57.943Z,992.00
2023-05-05T05:47:57.802Z,1017.00
2023-05-05T05:48:57.800Z,1074.00
2023-05-05T05:49:57.771Z,1084.00
2023-05-05T05:50:57.825Z,1087.00
2023-05-05T05:51:57.908Z,1122.00
2023-05-05T05:52:57.799Z,1134.00
2023-05-05T05:53:58.959Z,1159.00
2023-05-05T05:54:57.838Z,1183.00
2023-05-05T05:55:57.833Z,1207.00
2023-05-05T05:56:57.863Z,1184.00
2023-05-05T05:57:57.854Z,1234.00
2023-05-05T05:58:57.829Z,1203.00
2023-05-05T05:59:58.810Z,1201.00
2023-05-05T06:00:57.875Z,1211.00
2023-05-05T06:01:57.872Z,1227.00
2023-05-05T06:02:57.907Z,1219.00
2023-05-05T06:03:57.874Z,1250.00
2023-05-05T06:04:57.791Z,1238.00
2023-05-05T06:05:57.807Z,1248.00
2023-05-05T06:06:57.980Z,1257.00
2023-05-05T06:07:57.784Z,1247.00
2023-05-05T06:08:57.724Z,1253.00
2023-05-05T06:09:57.703Z,1248.00
2023-05-05T06:10:57.692Z,1264.00
2023-05-05T06:11:57.962Z,1276.00
2023-05-05T06:12:57.673Z,1275.00
2023-05-05T06:13:57.642Z,1276.00
2023-05-05T06:14:57.633Z,1276.00
2023-05-05T06:15:57.690Z,1270.00
2023-05-05T06:16:57.630Z,1256.00
2023-05-05T06:17:57.631Z,1258.00
2023-05-05T06:18:57.574Z,1254.00
2023-05-05T06:19:57.530Z,1263.00
2023-05-05T06:20:57.514Z,1264.00
2023-05-05T06:21:57.535Z,1253.00
2023-05-05T06:22:57.511Z,1249.00
2023-05-05T06:23:57.526Z,1217.00
2023-05-05T06:24:57.464Z,1240.00
2023-05-05T06:25:57.474Z,1242.00
2023-05-05T06:26:57.434Z,1237.00
2023-05-05T06:27:57.426Z,1248.00
2023-05-05T06:28:57.398Z,1253.00
2023-05-05T06:29:57.383Z,1243.00
2023-05-05T06:30:57.351Z,1240.00
2023-05-05T06:31:57.361Z,1233.00
2023-05-05T06:32:57.381Z,1242.00
2023-05-05T06:33:57.335Z,1228.00
2023-05-05T06:34:57.331Z,1220.00
2023-05-05T06:35:57.299Z,1246.00
2023-05-05T06:36:57.440Z,1213.00
2023-05-05T06:37:57.250Z,1193.00
2023-05-05T06:38:57.223Z,1177.00
2023-05-05T06:39:57.205Z,1194.00
2023-05-05T06:40:57.236Z,1210.00
2023-05-05T06:41:57.212Z,1237.00
2023-05-05T06:42:57.212Z,1279.00
2023-05-05T06:43:57.167Z,1284.00
2023-05-05T06:44:57.171Z,1280.00
2023-05-05T06:45:57.217Z,1243.00
2023-05-05T06:46:57.491Z,1238.00
2023-05-05T06:47:57.245Z,1269.00
2023-05-05T06:48:57.242Z,1256.00
2023-05-05T06:49:57.192Z,1291.00
2023-05-05T06:50:57.123Z,1253.00
2023-05-05T06:51:57.113Z,1244.00
2023-05-05T06:52:57.102Z,1216.00
2023-05-05T06:53:57.949Z,1294.00
2023-05-05T06:54:57.076Z,1294.00
2023-05-05T06:55:57.061Z,1315.00
2023-05-05T06:56:59.318Z,1306.00
2023-05-05T06:57:57.112Z,1330.00
2023-05-05T06:58:57.160Z,1303.00
2023-05-05T06:59:57.103Z,1325.00
2023-05-05T07:00:57.083Z,1339.00
2023-05-05T07:01:57.466Z,1360.00
2023-05-05T07:02:57.106Z,1293.00
2023-05-05T07:03:57.133Z,1294.00
2023-05-05T07:04:57.111Z,1339.00
2023-05-05T07:05:57.039Z,1346.00
2023-05-05T07:06:57.487Z,1350.00
2023-05-05T07:07:57.051Z,1350.00
2023-05-05T07:08:57.018Z,1382.00
2023-05-05T07:09:57.050Z,1329.00
2023-05-05T07:10:57.077Z,1322.00
2023-05-05T07:11:57.063Z,1323.00
2023-05-05T07:12:57.099Z,1299.00
2023-05-05T07:13:57.088Z,1317.00
2023-05-05T07:14:57.055Z,1283.00
2023-05-05T07:15:57.088Z,1263.00
2023-05-05T07:16:57.080Z,1284.00
2023-05-05T07:17:57.163Z,1292.00
2023-05-05T07:18:57.034Z,1292.00
2023-05-05T07:19:57.052Z,1315.00
2023-05-05T07:20:57.157Z,1280.00
2023-05-05T07:21:57.084Z,1292.00
2023-05-05T07:22:57.092Z,1285.00
2023-05-05T07:23:57.126Z,1306.00
2023-05-05T07:24:57.137Z,1317.00
2023-05-05T07:25:57.134Z,1287.00
2023-05-05T07:26:57.089Z,1305.00
2023-05-05T07:27:57.137Z,1326.00
2023-05-05T07:28:57.137Z,1323.00
2023-05-05T07:29:57.159Z,1248.00
2023-05-05T07:30:57.178Z,1261.00
2023-05-05T07:31:57.252Z,1285.00
2023-05-05T07:32:57.268Z,1267.00
2023-05-05T07:33:57.209Z,1272.00
2023-05-05T07:34:57.222Z,1290.00
2023-05-05T07:35:57.250Z,1249.00
2023-05-05T07:36:57.318Z,1279.00
2023-05-05T07:37:57.264Z,1264.00
2023-05-05T07:38:57.273Z,1245.00
2023-05-05T07:39:57.286Z,1283.00
2023-05-05T07:40:57.296Z,1249.00
2023-05-05T07:41:57.486Z,1278.00
2023-05-05T07:42:57.324Z,1260.00
2023-05-05T07:43:57.504Z,1272.00
2023-05-05T07:44:57.297Z,1274.00
2023-05-05T07:45:57.321Z,1258.00
2023-05-05T07:46:57.500Z,1198.00
2023-05-05T07:47:57.436Z,1195.00
2023-05-05T07:48:57.393Z,1240.00
2023-05-05T07:49:57.390Z,1241.00
2023-05-05T07:50:57.375Z,1227.00
2023-05-05T07:51:57.387Z,1253.00
2023-05-05T07:53:10.777Z,1270.00
2023-05-05T07:53:58.308Z,1233.00
2023-05-05T07:54:57.253Z,1219.00
2023-05-05T07:55:57.221Z,1225.00
2023-05-05T07:56:57.161Z,1213.00
2023-05-05T07:57:57.096Z,1250.00
2023-05-05T07:58:57.059Z,1205.00
2023-05-05T07:59:57.005Z,1252.00
2023-05-05T08:00:56.940Z,1251.00
2023-05-05T08:01:56.914Z,1243.00
2023-05-05T08:02:56.907Z,1212.00
2023-05-05T08:03:56.865Z,1221.00
2023-05-05T08:04:56.752Z,1218.00
2023-05-05T08:05:56.748Z,1215.00
2023-05-05T08:06:56.716Z,1204.00
2023-05-05T08:07:56.683Z,1200.00
2023-05-05T08:08:56.803Z,1024.00
2023-05-05T08:09:56.695Z,1129.00
2023-05-05T08:10:56.661Z,1141.00
2023-05-05T08:11:56.714Z,1174.00
2023-05-05T08:12:56.723Z,1138.00
2023-05-05T08:13:56.655Z,1123.00
2023-05-05T08:14:56.653Z,1130.00
2023-05-05T08:15:56.665Z,1123.00
2023-05-05T08:16:56.640Z,1120.00
2023-05-05T08:17:56.660Z,1135.00
2023-05-05T08:18:56.573Z,1127.00
2023-05-05T08:19:56.579Z,1127.00
2023-05-05T08:20:56.554Z,1137.00
2023-05-05T08:21:56.524Z,1126.00
2023-05-05T08:22:56.545Z,1163.00
2023-05-05T08:23:56.531Z,1158.00
2023-05-05T08:24:56.616Z,1171.00
2023-05-05T08:25:56.556Z,1186.00
2023-05-05T08:26:56.508Z,1179.00
2023-05-05T08:27:56.519Z,1211.00
2023-05-05T08:28:56.537Z,1194.00
2023-05-05T08:29:56.570Z,1155.00
2023-05-05T08:30:56.521Z,1172.00
2023-05-05T08:31:56.559Z,1139.00
2023-05-05T08:32:56.693Z,1175.00
2023-05-05T08:33:56.542Z,1163.00
2023-05-05T08:34:56.542Z,1140.00
2023-05-05T08:35:56.565Z,1074.00
2023-05-05T08:36:56.575Z,1120.00
2023-05-05T08:37:59.103Z,1214.00
2023-05-05T08:38:56.533Z,1252.00
2023-05-05T08:39:56.503Z,1254.00
2023-05-05T08:40:56.510Z,1218.00
2023-05-05T08:41:56.402Z,1195.00
2023-05-05T08:42:56.353Z,1183.00
2023-05-05T08:43:56.276Z,1194.00
2023-05-05T08:44:57.292Z,1214.00
2023-05-05T08:45:56.376Z,1215.00
2023-05-05T08:46:56.385Z,1217.00
2023-05-05T08:47:56.482Z,1235.00
2023-05-05T08:48:56.294Z,1259.00
2023-05-05T08:49:56.263Z,1292.00
2023-05-05T08:50:57.310Z,1299.00
2023-05-05T08:51:56.220Z,1318.00
2023-05-05T08:52:56.298Z,1320.00
2023-05-05T08:53:56.241Z,1317.00
2023-05-05T08:54:56.253Z,1293.00
2023-05-05T08:55:56.205Z,1284.00
2023-05-05T08:56:56.344Z,1255.00
2023-05-05T08:57:56.142Z,1279.00
2023-05-05T08:58:56.140Z,1267.00
2023-05-05T08:59:56.126Z,1262.00
2023-05-05T09:00:56.080Z,1251.00
2023-05-05T09:01:56.010Z,1229.00
2023-05-05T09:02:56.017Z,1208.00
2023-05-05T09:03:55.955Z,1212.00
2023-05-05T09:04:55.930Z,1211.00
2023-05-05T09:05:55.873Z,1189.00
2023-05-05T09:06:55.807Z,1200.00
2023-05-05T09:07:56.030Z,1204.00
2023-05-05T09:08:57.601Z,1189.00
2023-05-05T09:09:55.718Z,1194.00
2023-05-05T09:10:55.660Z,1203.00
2023-05-05T09:11:55.614Z,1183.00
2023-05-05T09:12:55.656Z,1168.00
2023-05-05T09:13:55.480Z,1168.00
2023-05-05T09:14:57.266Z,1152.00
2023-05-05T09:15:55.399Z,1153.00
2023-05-05T09:16:55.396Z,1156.00
2023-05-05T09:17:55.303Z,1163.00
2023-05-05T09:18:55.245Z,1194.00
2023-05-05T09:19:55.232Z,1175.00
2023-05-05T09:20:56.053Z,1182.00
2023-05-05T09:21:55.075Z,1182.00
2023-05-05T09:22:55.013Z,1173.00
2023-05-05T09:23:55.960Z,1152.00
2023-05-05T09:24:54.943Z,1150.00
2023-05-05T09:25:54.890Z,1153.00
2023-05-05T09:26:54.799Z,1125.00
2023-05-05T09:27:55.017Z,1152.00
2023-05-05T09:28:54.806Z,1149.00
2023-05-05T09:29:54.746Z,1126.00
2023-05-05T09:30:54.671Z,1148.00
2023-05-05T09:31:54.561Z,1202.00
2023-05-05T09:32:54.703Z,1165.00
2023-05-05T09:33:54.484Z,1132.00
2023-05-05T09:34:54.443Z,1110.00
2023-05-05T09:35:54.386Z,1095.00
2023-05-05T09:36:54.353Z,1100.00
2023-05-05T09:37:54.317Z,1065.00
2023-05-05T09:38:54.234Z,1047.00
2023-05-05T09:39:54.213Z,1105.00
2023-05-05T09:40:54.243Z,1026.00
2023-05-05T09:41:54.125Z,956.00
2023-05-05T09:42:54.503Z,998.00
2023-05-05T09:43:54.083Z,1061.00
2023-05-05T09:44:54.255Z,1114.00
2023-05-05T09:45:54.165Z,1119.00
2023-05-05T09:46:54.085Z,1104.00
2023-05-05T09:47:59.109Z,1136.00
2023-05-05T09:48:55.039Z,1137.00
2023-05-05T09:49:53.938Z,1129.00
2023-05-05T09:50:53.917Z,1104.00
2023-05-05T09:51:53.890Z,1117.00
2023-05-05T09:52:53.838Z,1141.00
2023-05-05T09:53:53.748Z,1149.00
2023-05-05T09:54:53.742Z,1162.00
2023-05-05T09:55:53.671Z,1154.00
2023-05-05T09:56:53.647Z,1155.00
2023-05-05T09:57:54.020Z,1138.00
2023-05-05T09:58:53.693Z,1150.00
2023-05-05T09:59:53.673Z,1134.00
2023-05-05T10:00:53.688Z,1116.00
2023-05-05T10:01:53.819Z,1122.00
2023-05-05T10:02:53.782Z,1090.00
2023-05-05T10:03:53.766Z,1126.00
2023-05-05T10:04:53.832Z,1132.00
2023-05-05T10:05:53.792Z,1134.00
2023-05-05T10:06:53.815Z,1135.00
2023-05-05T10:07:54.047Z,1128.00
2023-05-05T10:08:53.866Z,1100.00
2023-05-05T10:09:53.879Z,1130.00
2023-05-05T10:10:53.878Z,1116.00
2023-05-05T10:11:53.912Z,1127.00
2023-05-05T10:12:53.944Z,1127.00
2023-05-05T10:13:53.883Z,1088.00
2023-05-05T10:14:53.895Z,1093.00
2023-05-05T10:15:54.075Z,1097.00
2023-05-05T10:16:54.021Z,1117.00
2023-05-05T10:18:06.209Z,1149.00
2023-05-05T10:18:54.911Z,1149.00
2023-05-05T10:19:53.839Z,1150.00
2023-05-05T10:20:53.803Z,1136.00
2023-05-05T10:21:53.704Z,1127.00
2023-05-05T10:22:53.699Z,1127.00
2023-05-05T10:23:53.634Z,1129.00
2023-05-05T10:24:53.564Z,1140.00
2023-05-05T10:25:53.602Z,1118.00
2023-05-05T10:26:53.494Z,1125.00
2023-05-05T10:27:53.535Z,1121.00
2023-05-05T10:28:53.508Z,1110.00
2023-05-05T10:30:00.563Z,1107.00
2023-05-05T10:30:53.496Z,1108.00
2023-05-05T10:31:53.480Z,897.00
2023-05-05T10:33:03.581Z,931.00
2023-05-05T10:33:54.421Z,1020.00
2023-05-05T10:34:53.283Z,1085.00
2023-05-05T10:35:53.245Z,1112.00
2023-05-05T10:36:53.165Z,1102.00
2023-05-05T10:37:53.161Z,1148.00
2023-05-05T10:38:53.111Z,1267.00
2023-05-05T10:39:53.017Z,1299.00
2023-05-05T10:40:52.984Z,1313.00
2023-05-05T10:41:52.929Z,1324.00
2023-05-05T10:42:52.870Z,1345.00
2023-05-05T10:43:52.851Z,1358.00
2023-05-05T10:44:52.803Z,1377.00
2023-05-05T10:45:52.801Z,1441.00
2023-05-05T10:46:52.683Z,1364.00
2023-05-05T10:47:52.730Z,1319.00
2023-05-05T10:48:52.796Z,1279.00
2023-05-05T10:49:52.692Z,1278.00
2023-05-05T10:50:52.639Z,1323.00
2023-05-05T10:51:52.624Z,1325.00
2023-05-05T10:52:52.636Z,1338.00
2023-05-05T10:53:52.669Z,1433.00
2023-05-05T10:54:52.577Z,1439.00
2023-05-05T10:55:52.616Z,1469.00
2023-05-05T10:56:52.628Z,1506.00
2023-05-05T10:57:52.593Z,1518.00
2023-05-05T10:58:59.730Z,1457.00
2023-05-05T10:59:53.550Z,1390.00
2023-05-05T11:00:52.571Z,1328.00
2023-05-05T11:01:52.434Z,1316.00
2023-05-05T11:02:52.422Z,1360.00
2023-05-05T11:03:52.356Z,1379.00
2023-05-05T11:04:52.229Z,1373.00
2023-05-05T11:05:59.227Z,1372.00
2023-05-05T11:06:52.164Z,1373.00
2023-05-05T11:07:52.118Z,1381.00
2023-05-05T11:08:52.034Z,1401.00
2023-05-05T11:09:51.986Z,1408.00
2023-05-05T11:10:51.944Z,1466.00
2023-05-05T11:11:58.853Z,1432.00
2023-05-05T11:12:51.910Z,1434.00
2023-05-05T11:13:51.785Z,1365.00
2023-05-05T11:14:52.624Z,1311.00
2023-05-05T11:15:51.644Z,1426.00
2023-05-05T11:16:51.676Z,1386.00
2023-05-05T11:17:51.559Z,1398.00
2023-05-05T11:18:51.489Z,1348.00
2023-05-05T11:19:51.441Z,1382.00
2023-05-05T11:20:51.443Z,1296.00
2023-05-05T11:21:51.324Z,1254.00
2023-05-05T11:22:51.240Z,1311.00
2023-05-05T11:23:51.188Z,1311.00
2023-05-05T11:24:51.126Z,1316.00
2023-05-05T11:25:51.076Z,1238.00
2023-05-05T11:26:51.025Z,1250.00
2023-05-05T11:27:50.953Z,1216.00
2023-05-05T11:28:51.113Z,1162.00
2023-05-05T11:29:52.082Z,1249.00
2023-05-05T11:30:50.813Z,1284.00
2023-05-05T11:31:50.709Z,1260.00
2023-05-05T11:32:50.661Z,1274.00
2023-05-05T11:33:50.621Z,1245.00
2023-05-05T11:34:50.544Z,1213.00
2023-05-05T11:35:50.465Z,1245.00
2023-05-05T11:36:50.566Z,1220.00
2023-05-05T11:37:50.402Z,1278.00
2023-05-05T11:38:50.341Z,1258.00
2023-05-05T11:39:50.247Z,1225.00
2023-05-05T11:40:50.209Z,1234.00
2023-05-05T11:41:50.153Z,1239.00
2023-05-05T11:42:50.061Z,1237.00
2023-05-05T11:43:50.074Z,1261.00
2023-05-05T11:44:50.030Z,1260.00
2023-05-05T11:45:50.034Z,1262.00
2023-05-05T11:46:49.982Z,1310.00
2023-05-05T11:47:49.997Z,1268.00
2023-05-05T11:48:49.925Z,1258.00
2023-05-05T11:49:49.905Z,1285.00
2023-05-05T11:50:49.913Z,1298.00
2023-05-05T11:51:49.872Z,1228.00
2023-05-05T11:52:49.906Z,1209.00
2023-05-05T11:53:49.836Z,1215.00
2023-05-05T11:54:49.785Z,1185.00
2023-05-05T11:55:49.771Z,1105.00
2023-05-05T11:56:49.764Z,1076.00
2023-05-05T11:57:49.733Z,1063.00
2023-05-05T11:58:49.709Z,1047.00
2023-05-05T11:59:49.835Z,1028.00
2023-05-05T12:00:49.666Z,1021.00
2023-05-05T12:01:49.677Z,1038.00
2023-05-05T12:02:49.660Z,1036.00
2023-05-05T12:03:49.674Z,1036.00
2023-05-05T12:04:49.670Z,1007.00
2023-05-05T12:05:49.539Z,1016.00
2023-05-05T12:06:49.517Z,1024.00
2023-05-05T12:07:49.497Z,1025.00
2023-05-05T12:08:49.450Z,1003.00
2023-05-05T12:09:49.434Z,1000.00
2023-05-05T12:10:49.396Z,969.00
2023-05-05T12:11:49.392Z,948.00
2023-05-05T12:12:49.375Z,935.00
2023-05-05T12:13:49.325Z,927.00
2023-05-05T12:14:49.309Z,919.00
2023-05-05T12:15:49.294Z,934.00