createdAt,value
2022-12-07T00:01:43.431Z,101775.88
2022-12-07T00:04:16.613Z,101779.59
2022-12-07T00:06:46.319Z,101771.44
2022-12-07T00:09:18.551Z,101760.88
2022-12-07T00:11:48.929Z,101769.22
2022-12-07T00:14:16.908Z,101756.34
2022-12-07T00:16:45.028Z,101751.53
2022-12-07T00:19:14.486Z,101741.69
2022-12-07T00:21:41.789Z,101749.03
2022-12-07T00:24:09.037Z,101747.66
2022-12-07T00:26:38.193Z,101752.78
2022-12-07T00:29:18.375Z,101744.28
2022-12-07T00:31:46.228Z,101726.25
2022-12-07T00:34:16.596Z,101734.41
2022-12-07T00:36:43.775Z,101740.34
2022-12-07T00:39:11.157Z,101753.63
2022-12-07T00:41:38.498Z,101733.38
2022-12-07T00:44:06.447Z,101736.09
2022-12-07T00:46:33.726Z,101723.88
2022-12-07T00:49:01.141Z,101734.22
2022-12-07T00:51:28.522Z,101727.56
2022-12-07T00:53:55.954Z,101725.38
2022-12-07T00:56:26.080Z,101740.69
2022-12-07T00:59:04.716Z,101733.56
2022-12-07T01:01:34.974Z,101720.63
2022-12-07T01:04:03.389Z,101729.66
2022-12-07T01:06:31.476Z,101711.13
2022-12-07T01:08:59.189Z,101721.47
2022-12-07T01:11:29.537Z,101725.41
2022-12-07T01:13:58.560Z,101726.59
2022-12-07T01:16:28.170Z,101723.16
2022-12-07T01:18:56.801Z,101704.97
2022-12-07T01:21:29.533Z,101698.84
2022-12-07T01:23:59.245Z,101717.06
2022-12-07T01:26:27.421Z,101696.59
2022-12-07T01:28:56.154Z,101689.97
2022-12-07T01:31:25.333Z,101702.94
2022-12-07T01:33:57.461Z,101703.44
2022-12-07T01:36:28.232Z,101708.03
2022-12-07T01:39:02.402Z,101696.81
2022-12-07T01:41:32.537Z,101711.09
2022-12-07T01:44:17.238Z,101701.06
2022-12-07T01:46:52.865Z,101705.84
2022-12-07T01:49:26.251Z,101698.88
2022-12-07T01:52:02.994Z,101704.16
2022-12-07T01:54:30.362Z,101686.63
2022-12-07T01:56:59.677Z,101701.75
2022-12-07T01:59:27.416Z,101683.91
2022-12-07T02:01:56.507Z,101706.03
2022-12-07T02:04:24.851Z,101708.22
2022-12-07T02:06:53.085Z,101688.66
2022-12-07T02:09:20.425Z,101694.78
2022-12-07T02:11:47.615Z,101719.09
2022-12-07T02:14:14.857Z,101703.44
2022-12-07T02:16:48.052Z,101703.47
2022-12-07T02:19:24.151Z,101697.50
2022-12-07T02:22:06.493Z,101704.47
2022-12-07T02:24:59.198Z,101704.31
2022-12-07T02:27:35.236Z,101685.28
2022-12-07T02:30:21.567Z,101700.22
2022-12-07T02:33:01.472Z,101710.78
2022-12-07T02:35:59.523Z,101698.72
2022-12-07T02:38:50.056Z,101686.81
2022-12-07T02:41:25.228Z,101697.16
2022-12-07T02:43:56.815Z,101688.16
2022-12-07T02:46:47.835Z,101695.47
2022-12-07T02:49:15.649Z,101671.19
2022-12-07T02:51:45.513Z,101662.31
2022-12-07T02:54:21.570Z,101685.09
2022-12-07T02:56:56.104Z,101682.88
2022-12-07T02:59:41.464Z,101678.31
2022-12-07T03:02:42.611Z,101673.53
2022-12-07T03:05:31.430Z,101684.28
2022-12-07T03:08:10.720Z,101689.19
2022-12-07T03:10:45.326Z,101682.41
2022-12-07T03:13:31.210Z,101706.66
2022-12-07T03:16:17.460Z,101696.47
2022-12-07T03:19:09.128Z,101687.84
2022-12-07T03:22:03.788Z,101669.09
2022-12-07T03:24:38.072Z,101667.25
2022-12-07T03:27:14.208Z,101665.72
2022-12-07T03:29:52.047Z,101679.81
2022-12-07T03:32:33.383Z,101674.94
2022-12-07T03:35:06.772Z,101673.38
2022-12-07T03:37:43.488Z,101665.03
2022-12-07T03:40:31.695Z,101668.28
2022-12-07T03:43:02.734Z,101662.00
2022-12-07T03:45:56.073Z,101670.81
2022-12-07T03:48:45.941Z,101660.66
2022-12-07T03:51:26.747Z,101662.81
2022-12-07T03:54:10.603Z,101675.59
2022-12-07T03:56:38.212Z,101688.81
2022-12-07T03:59:05.663Z,101674.97
2022-12-07T04:01:33.269Z,101676.50
2022-12-07T04:04:00.419Z,101666.72
2022-12-07T04:06:27.573Z,101670.16
2022-12-07T04:08:54.810Z,101685.59
2022-12-07T04:11:22.195Z,101681.00
2022-12-07T04:14:07.729Z,101689.97
2022-12-07T04:16:38.479Z,101683.09
2022-12-07T04:19:09.818Z,101667.63
2022-12-07T04:21:36.841Z,101683.56
2022-12-07T04:24:05.167Z,101684.59
2022-12-07T04:26:32.715Z,101697.00
2022-12-07T04:29:04.792Z,101695.97
2022-12-07T04:31:34.809Z,101678.97
2022-12-07T04:34:02.131Z,101670.16
2022-12-07T04:36:29.404Z,101681.03
2022-12-07T04:38:56.734Z,101673.50
2022-12-07T04:41:28.135Z,101684.69
2022-12-07T04:43:55.613Z,101686.06
2022-12-07T04:46:24.202Z,101686.81
2022-12-07T04:48:53.100Z,101685.13
2022-12-07T04:51:23.279Z,101688.16
2022-12-07T04:53:51.069Z,101684.28
2022-12-07T04:56:19.277Z,101678.09
2022-12-07T04:58:48.530Z,101672.00
2022-12-07T05:01:18.186Z,101688.69
2022-12-07T05:03:45.452Z,101681.03
2022-12-07T05:06:13.973Z,101685.09
2022-12-07T05:08:42.203Z,101702.25
2022-12-07T05:11:31.581Z,101697.84
2022-12-07T05:13:59.742Z,101710.13
2022-12-07T05:16:27.305Z,101695.81
2022-12-07T05:18:54.643Z,101691.25
2022-12-07T05:21:22.115Z,101692.44
2022-12-07T05:23:49.838Z,101692.56
2022-12-07T05:26:17.123Z,101692.41
2022-12-07T05:28:45.828Z,101684.59
2022-12-07T05:31:14.051Z,101687.81
2022-12-07T05:33:41.273Z,101683.56
2022-12-07T05:36:08.595Z,101692.91
2022-12-07T05:38:35.943Z,101695.63
2022-12-07T05:41:05.172Z,101711.25
2022-12-07T05:43:34.496Z,101694.81
2022-12-07T05:46:01.999Z,101687.84
2022-12-07T05:48:29.145Z,101696.41
2022-12-07T05:50:56.215Z,101694.50
2022-12-07T05:53:23.595Z,101700.81
2022-12-07T05:55:50.847Z,101704.16
2022-12-07T05:58:36.921Z,101690.06
2022-12-07T06:01:04.137Z,101703.56
2022-12-07T06:03:31.821Z,101698.31
2022-12-07T06:05:59.025Z,101665.50
2022-12-07T06:08:26.282Z,101697.78
2022-12-07T06:11:13.417Z,101683.28
2022-12-07T06:13:46.871Z,101691.59
2022-12-07T06:16:14.622Z,101707.13
2022-12-07T06:18:41.794Z,101697.34
2022-12-07T06:21:08.910Z,101704.97
2022-12-07T06:23:36.163Z,101701.25
2022-12-07T06:26:05.609Z,101700.63
2022-12-07T06:28:32.757Z,101709.25
2022-12-07T06:31:03.623Z,101706.00
2022-12-07T06:33:30.775Z,101691.75
2022-12-07T06:35:57.966Z,101694.47
2022-12-07T06:38:25.869Z,101692.53
2022-12-07T06:40:53.098Z,101677.53
2022-12-07T06:43:20.252Z,101682.53
2022-12-07T06:45:47.668Z,101670.97
2022-12-07T06:48:15.297Z,101675.56
2022-12-07T06:50:42.468Z,101692.94
2022-12-07T06:53:10.570Z,101698.19
2022-12-07T06:55:37.875Z,101691.34
2022-12-07T06:58:05.057Z,101673.25
2022-12-07T07:00:32.227Z,101685.91
2022-12-07T07:02:59.396Z,101678.19
2022-12-07T07:05:26.426Z,101659.19
2022-12-07T07:10:41.627Z,101673.91
2022-12-07T07:13:09.162Z,101670.31
2022-12-07T07:15:38.738Z,101676.53
2022-12-07T07:18:07.927Z,101679.13
2022-12-07T07:20:35.748Z,101667.94
2022-12-07T07:23:02.877Z,101668.16
2022-12-07T07:25:30.316Z,101667.44
2022-12-07T07:27:57.369Z,101648.81
2022-12-07T07:30:25.042Z,101654.50
2022-12-07T07:32:52.233Z,101631.41
2022-12-07T07:35:19.342Z,101651.59
2022-12-07T07:37:46.431Z,101653.50
2022-12-07T07:40:13.593Z,101645.75
2022-12-07T07:42:40.881Z,101639.56
2022-12-07T07:45:08.441Z,101614.53
2022-12-07T07:47:35.534Z,101668.63
2022-12-07T07:50:03.046Z,101647.72
2022-12-07T07:52:30.605Z,101670.13
2022-12-07T07:54:57.755Z,101655.50
2022-12-07T07:57:25.177Z,101643.72
2022-12-07T07:59:52.268Z,101661.13
2022-12-07T08:02:21.077Z,101648.84
2022-12-07T08:04:49.063Z,101651.84
2022-12-07T08:07:16.812Z,101662.66
2022-12-07T08:09:44.149Z,101647.63
2022-12-07T08:12:11.238Z,101654.88
2022-12-07T08:14:38.305Z,101650.53
2022-12-07T08:17:05.560Z,101655.41
2022-12-07T08:19:32.594Z,101654.16
2022-12-07T08:21:59.608Z,101646.34
2022-12-07T08:24:26.695Z,101650.09
2022-12-07T08:26:54.075Z,101649.38
2022-12-07T08:29:22.128Z,101638.41
2022-12-07T08:31:49.194Z,101641.28
2022-12-07T08:34:16.311Z,101635.16
2022-12-07T08:36:43.427Z,101621.63
2022-12-07T08:41:57.650Z,101643.81
2022-12-07T08:44:24.822Z,101619.53
2022-12-07T08:46:58.329Z,101632.09
2022-12-07T08:49:32.364Z,101631.88
2022-12-07T08:51:59.602Z,101636.47
2022-12-07T08:54:28.287Z,101621.88
2022-12-07T08:56:59.518Z,101628.88
2022-12-07T08:59:28.937Z,101622.63
2022-12-07T09:01:56.212Z,101620.00
2022-12-07T09:04:23.268Z,101610.50
2022-12-07T09:06:50.611Z,101601.66
2022-12-07T09:09:17.861Z,101613.00
2022-12-07T09:11:46.397Z,101604.44
2022-12-07T09:14:14.686Z,101611.09
2022-12-07T09:16:41.742Z,101603.97
2022-12-07T09:19:09.393Z,101621.84
2022-12-07T09:21:36.649Z,101610.84
2022-12-07T09:24:04.149Z,101608.22
2022-12-07T09:26:31.598Z,101589.72
2022-12-07T09:28:58.686Z,101597.81
2022-12-07T09:31:26.419Z,101594.88
2022-12-07T09:33:58.626Z,101585.75
2022-12-07T09:36:26.539Z,101580.41
2022-12-07T09:38:53.729Z,101579.28
2022-12-07T09:41:22.128Z,101553.66
2022-12-07T09:43:49.273Z,101595.91
2022-12-07T09:46:20.367Z,101554.50
2022-12-07T09:48:51.104Z,101570.72
2022-12-07T09:51:24.633Z,101558.78
2022-12-07T09:53:58.117Z,101557.59
2022-12-07T09:56:26.415Z,101560.09
2022-12-07T09:59:03.657Z,101558.69
2022-12-07T10:01:33.275Z,101550.41
2022-12-07T10:04:18.127Z,101556.69
2022-12-07T10:06:45.270Z,101559.78
2022-12-07T10:09:17.766Z,101556.34
2022-12-07T10:12:06.415Z,101549.13
2022-12-07T10:15:18.643Z,101544.78
2022-12-07T10:17:44.744Z,101530.94
2022-12-07T10:20:19.570Z,101542.59
2022-12-07T10:22:55.902Z,101561.00
2022-12-07T10:25:26.966Z,101557.00
2022-12-07T10:28:09.362Z,101548.00
2022-12-07T10:30:58.060Z,101544.69
2022-12-07T10:33:32.136Z,101544.94
2022-12-07T10:36:00.049Z,101536.91
2022-12-07T10:38:29.269Z,101544.72
2022-12-07T10:41:06.001Z,101550.81
2022-12-07T10:43:34.103Z,101551.88
2022-12-07T10:46:49.080Z,101574.28
2022-12-07T10:49:16.338Z,101559.91
2022-12-07T10:52:01.294Z,101544.06
2022-12-07T10:54:57.246Z,101560.75
2022-12-07T10:57:30.433Z,101553.06
2022-12-07T11:00:10.078Z,101562.88
2022-12-07T11:02:46.160Z,101548.91
2022-12-07T11:05:21.350Z,101537.47
2022-12-07T11:08:14.492Z,101542.53
2022-12-07T11:11:07.002Z,101500.66
2022-12-07T11:13:46.328Z,101525.34
2022-12-07T11:16:13.303Z,101506.97
2022-12-07T11:19:15.641Z,101517.13
2022-12-07T11:22:29.005Z,101502.38
2022-12-07T11:25:14.426Z,101499.63
2022-12-07T11:27:46.227Z,101507.91
2022-12-07T11:30:24.206Z,101502.09
2022-12-07T11:33:00.041Z,101514.00
2022-12-07T11:35:58.091Z,101520.63
2022-12-07T11:38:57.561Z,101528.19
2022-12-07T11:41:32.283Z,101514.97
2022-12-07T11:44:08.856Z,101503.06
2022-12-07T11:46:50.568Z,101514.91
2022-12-07T11:49:51.475Z,101499.75
2022-12-07T11:52:30.544Z,101499.25
2022-12-07T11:55:00.953Z,101494.91
2022-12-07T11:57:40.510Z,101501.47
2022-12-07T12:00:14.150Z,101481.34
2022-12-07T12:03:20.917Z,101494.66
2022-12-07T12:05:48.188Z,101481.31
2022-12-07T12:11:51.736Z,101482.56
2022-12-07T12:14:44.928Z,101492.78
2022-12-07T12:17:34.119Z,101481.88
2022-12-07T12:20:27.993Z,101483.91
2022-12-07T12:23:16.889Z,101483.00
2022-12-07T12:25:49.467Z,101488.19
2022-12-07T12:28:31.960Z,101459.97
2022-12-07T12:31:07.252Z,101491.84
2022-12-07T12:33:37.075Z,101483.53
2022-12-07T12:36:36.467Z,101484.31
2022-12-07T12:39:15.473Z,101473.28
2022-12-07T12:41:51.445Z,101470.44
2022-12-07T12:44:21.369Z,101460.47
2022-12-07T12:47:03.069Z,101470.97
2022-12-07T12:49:30.230Z,101467.19
2022-12-07T12:52:04.473Z,101471.31
2022-12-07T12:54:37.445Z,101466.16
2022-12-07T12:57:28.285Z,101485.50
2022-12-07T12:59:56.073Z,101494.09
2022-12-07T13:02:33.625Z,101472.06
2022-12-07T13:05:17.266Z,101463.38
2022-12-07T13:07:56.501Z,101470.72
2022-12-07T13:10:33.206Z,101478.28
2022-12-07T13:13:12.483Z,101484.22
2022-12-07T13:15:51.594Z,101472.13
2022-12-07T13:18:18.733Z,101467.75
2022-12-07T13:20:50.588Z,101465.22
2022-12-07T13:23:25.858Z,101470.72
2022-12-07T13:26:06.014Z,101480.28
2022-12-07T13:28:42.536Z,101476.25
2022-12-07T13:31:20.590Z,101482.97
2022-12-07T13:33:49.049Z,101481.03
2022-12-07T13:36:23.473Z,101486.34
2022-12-07T13:38:58.219Z,101501.19
2022-12-07T13:41:30.502Z,101488.56
2022-12-07T13:44:07.086Z,101494.25
2022-12-07T13:46:59.559Z,101492.44
2022-12-07T13:49:33.563Z,101485.00
2022-12-07T13:52:28.448Z,101490.03
2022-12-07T13:55:14.709Z,101485.06
2022-12-07T13:57:42.258Z,101484.91
2022-12-07T14:00:23.406Z,101501.44
2022-12-07T14:03:05.785Z,101525.91
2022-12-07T14:05:35.475Z,101508.81
2022-12-07T14:08:03.910Z,101503.72
2022-12-07T14:10:36.742Z,101501.25
2022-12-07T14:13:24.534Z,101511.13
2022-12-07T14:15:53.058Z,101513.81
2022-12-07T14:18:31.024Z,101495.31
2022-12-07T14:21:07.395Z,101491.09
2022-12-07T14:23:34.534Z,101504.72
2022-12-07T14:26:23.663Z,101487.44
2022-12-07T14:28:50.799Z,101484.69
2022-12-07T14:31:27.528Z,101500.22
2022-12-07T14:34:01.394Z,101490.66
2022-12-07T14:36:28.549Z,101497.56
2022-12-07T14:38:57.383Z,101493.84
2022-12-07T14:41:43.941Z,101498.47
2022-12-07T14:44:34.150Z,101483.09
2022-12-07T14:49:48.536Z,101496.38
2022-12-07T14:55:31.411Z,101491.25
2022-12-07T14:57:59.767Z,101492.03
2022-12-07T15:00:29.078Z,101481.16
2022-12-07T15:02:57.452Z,101489.56
2022-12-07T15:05:24.917Z,101486.34
2022-12-07T15:07:53.307Z,101482.41
2022-12-07T15:10:30.887Z,101483.81
2022-12-07T15:13:21.541Z,101477.31
2022-12-07T15:15:51.040Z,101475.34
2022-12-07T15:18:19.289Z,101498.00
2022-12-07T15:20:47.182Z,101469.94
2022-12-07T15:23:15.280Z,101491.88
2022-12-07T15:25:47.470Z,101475.34
2022-12-07T15:28:16.333Z,101475.03
2022-12-07T15:30:45.041Z,101486.19
2022-12-07T15:33:14.099Z,101476.13
2022-12-07T15:35:46.108Z,101477.25
2022-12-07T15:38:13.681Z,101487.03
2022-12-07T15:40:40.751Z,101483.38
2022-12-07T15:43:31.031Z,101476.06
2022-12-07T15:45:58.533Z,101473.78
2022-12-07T15:48:28.587Z,101487.25
2022-12-07T15:51:05.986Z,101483.13
2022-12-07T15:53:34.884Z,101488.94
2022-12-07T15:56:02.572Z,101484.22
2022-12-07T15:58:29.738Z,101485.44
2022-12-07T16:00:56.770Z,101474.53
2022-12-07T16:03:23.941Z,101484.72
2022-12-07T16:05:52.842Z,101475.91
2022-12-07T16:08:20.646Z,101491.91
2022-12-07T16:10:47.938Z,101483.00
2022-12-07T16:13:15.754Z,101475.75
2022-12-07T16:15:43.893Z,101487.88
2022-12-07T16:18:11.216Z,101483.66
2022-12-07T16:20:38.317Z,101473.47
2022-12-07T16:23:05.552Z,101474.66
2022-12-07T16:25:33.788Z,101487.75
2022-12-07T16:28:00.820Z,101502.91
2022-12-07T16:30:27.836Z,101518.31
2022-12-07T16:33:00.820Z,101491.81
2022-12-07T16:35:29.729Z,101509.72
2022-12-07T16:37:56.986Z,101502.34
2022-12-07T16:40:24.323Z,101494.69
2022-12-07T16:42:51.488Z,101491.31
2022-12-07T16:45:20.988Z,101489.63
2022-12-07T16:47:48.314Z,101470.66
2022-12-07T16:50:15.321Z,101484.22
2022-12-07T16:52:42.531Z,101465.22
2022-12-07T16:55:09.812Z,101481.31
2022-12-07T16:57:36.934Z,101472.00
2022-12-07T17:00:05.279Z,101476.56
2022-12-07T17:02:32.697Z,101472.50
2022-12-07T17:04:59.737Z,101474.63
2022-12-07T17:07:26.833Z,101489.72
2022-12-07T17:09:54.523Z,101471.19
2022-12-07T17:12:21.639Z,101468.34
2022-12-07T17:15:07.395Z,101490.34
2022-12-07T17:17:34.786Z,101460.88
2022-12-07T17:20:01.940Z,101469.66
2022-12-07T17:22:31.307Z,101464.97
2022-12-07T17:24:58.416Z,101468.25
2022-12-07T17:27:25.461Z,101481.41
2022-12-07T17:29:52.722Z,101478.47
2022-12-07T17:32:19.901Z,101473.31
2022-12-07T17:34:47.074Z,101468.09
2022-12-07T17:37:14.140Z,101466.38
2022-12-07T17:39:41.343Z,101454.56
2022-12-07T17:42:28.514Z,101500.44
2022-12-07T17:44:55.625Z,101480.31
2022-12-07T17:47:22.996Z,101488.00
2022-12-07T17:49:50.196Z,101470.91
2022-12-07T17:52:35.657Z,101468.28
2022-12-07T17:55:03.114Z,101471.53
2022-12-07T17:57:31.071Z,101473.53
2022-12-07T17:59:58.482Z,101475.16
2022-12-07T18:02:25.761Z,101471.50
2022-12-07T18:04:53.368Z,101483.53
2022-12-07T18:07:20.563Z,101478.59
2022-12-07T18:09:47.736Z,101478.16
2022-12-07T18:12:14.813Z,101475.50
2022-12-07T18:14:41.814Z,101460.47
2022-12-07T18:17:09.141Z,101474.16
2022-12-07T18:19:37.349Z,101469.41
2022-12-07T18:22:05.588Z,101491.09
2022-12-07T18:24:36.752Z,101488.59
2022-12-07T18:27:07.467Z,101510.09
2022-12-07T18:29:34.672Z,101489.41
2022-12-07T18:32:01.831Z,101493.47
2022-12-07T18:34:30.669Z,101479.84
2022-12-07T18:36:59.189Z,101496.63
2022-12-07T18:39:33.074Z,101497.91
2022-12-07T18:42:03.597Z,101499.53
2022-12-07T18:44:30.773Z,101515.69
2022-12-07T18:46:57.878Z,101526.19
2022-12-07T18:49:25.249Z,101514.13
2022-12-07T18:51:52.855Z,101483.47
2022-12-07T18:54:20.071Z,101471.31
2022-12-07T18:56:47.231Z,101487.94
2022-12-07T18:59:33.131Z,101490.19
2022-12-07T19:02:00.386Z,101471.50
2022-12-07T19:04:27.910Z,101459.00
2022-12-07T19:06:56.494Z,101452.16
2022-12-07T19:09:23.534Z,101460.97
2022-12-07T19:11:51.060Z,101473.56
2022-12-07T19:14:21.952Z,101460.03
2022-12-07T19:16:50.757Z,101482.59
2022-12-07T19:19:20.171Z,101494.41
2022-12-07T19:21:47.818Z,101491.56
2022-12-07T19:24:19.777Z,101496.50
2022-12-07T19:26:52.802Z,101491.69
2022-12-07T19:29:21.206Z,101484.03
2022-12-07T19:31:48.563Z,101489.41
2022-12-07T19:34:17.541Z,101492.53
2022-12-07T19:36:45.521Z,101490.72
2022-12-07T19:39:15.558Z,101470.22
2022-12-07T19:41:44.354Z,101491.53
2022-12-07T19:44:22.153Z,101497.81
2022-12-07T19:46:51.246Z,101483.84
2022-12-07T19:49:19.877Z,101489.59
2022-12-07T19:51:49.894Z,101490.56
2022-12-07T19:54:19.371Z,101491.22
2022-12-07T19:56:47.192Z,101472.88
2022-12-07T19:59:16.155Z,101481.72
2022-12-07T20:01:44.010Z,101466.69
2022-12-07T20:04:17.353Z,101468.72
2022-12-07T20:06:44.765Z,101457.41
2022-12-07T20:09:12.885Z,101466.75
2022-12-07T20:11:58.568Z,101455.81
2022-12-07T20:14:26.121Z,101470.06
2022-12-07T20:16:53.701Z,101469.13
2022-12-07T20:19:21.009Z,101458.25
2022-12-07T20:21:50.295Z,101454.44
2022-12-07T20:24:20.749Z,101471.72
2022-12-07T20:26:49.465Z,101468.63
2022-12-07T20:29:18.824Z,101462.84
2022-12-07T20:31:47.998Z,101476.06
2022-12-07T20:34:16.320Z,101461.53
2022-12-07T20:36:43.622Z,101462.28
2022-12-07T20:39:11.272Z,101470.78
2022-12-07T20:41:58.370Z,101465.59
2022-12-07T20:44:26.439Z,101459.91
2022-12-07T20:46:53.715Z,101473.13
2022-12-07T20:49:20.867Z,101473.09
2022-12-07T20:51:48.192Z,101478.97
2022-12-07T20:54:15.936Z,101482.94
2022-12-07T20:56:43.096Z,101488.63
2022-12-07T20:59:13.942Z,101476.66
2022-12-07T21:01:42.099Z,101485.25
2022-12-07T21:04:10.699Z,101492.34
2022-12-07T21:06:37.755Z,101471.31
2022-12-07T21:09:05.154Z,101468.81
2022-12-07T21:11:33.010Z,101477.09
2022-12-07T21:14:00.082Z,101473.69
2022-12-07T21:16:30.559Z,101484.75
2022-12-07T21:19:02.783Z,101495.03
2022-12-07T21:21:31.896Z,101474.06
2022-12-07T21:24:02.571Z,101476.13
2022-12-07T21:26:34.050Z,101482.22
2022-12-07T21:29:07.468Z,101480.00
2022-12-07T21:31:35.444Z,101493.75
2022-12-07T21:34:04.284Z,101481.09
2022-12-07T21:36:31.817Z,101477.25
2022-12-07T21:39:03.152Z,101485.75
2022-12-07T21:41:35.255Z,101476.81
2022-12-07T21:44:06.511Z,101489.16
2022-12-07T21:46:35.097Z,101482.84
2022-12-07T21:49:11.752Z,101483.28
2022-12-07T21:51:40.340Z,101480.81
2022-12-07T21:54:07.748Z,101476.38
2022-12-07T21:56:41.699Z,101480.47
2022-12-07T21:59:12.879Z,101487.13
2022-12-07T22:01:41.364Z,101474.22
2022-12-07T22:04:11.713Z,101476.56
2022-12-07T22:06:39.485Z,101473.00
2022-12-07T22:09:07.064Z,101455.03
2022-12-07T22:11:34.979Z,101468.13
2022-12-07T22:14:22.095Z,101469.84
2022-12-07T22:16:49.793Z,101465.34
2022-12-07T22:19:17.031Z,101479.47
2022-12-07T22:21:44.254Z,101478.28
2022-12-07T22:24:13.978Z,101467.06
2022-12-07T22:26:42.798Z,101467.56
2022-12-07T22:29:10.197Z,101455.88
2022-12-07T22:31:38.835Z,101455.72
2022-12-07T22:34:06.160Z,101450.72
2022-12-07T22:36:33.226Z,101444.00
2022-12-07T22:39:01.518Z,101463.13
2022-12-07T22:41:31.584Z,101455.59
2022-12-07T22:44:00.531Z,101460.69
2022-12-07T22:46:28.646Z,101452.06
2022-12-07T22:48:55.903Z,101463.06
2022-12-07T22:51:31.526Z,101467.59
2022-12-07T22:54:01.358Z,101461.84
2022-12-07T22:56:30.708Z,101477.78
2022-12-07T22:58:57.825Z,101475.53
2022-12-07T23:01:25.154Z,101465.16
2022-12-07T23:03:53.037Z,101464.34
2022-12-07T23:06:26.083Z,101471.09
2022-12-07T23:08:54.242Z,101469.00
2022-12-07T23:11:41.916Z,101470.25
2022-12-07T23:14:22.652Z,101457.31
2022-12-07T23:16:49.991Z,101448.28
2022-12-07T23:19:17.327Z,101463.28
2022-12-07T23:21:44.510Z,101471.59
2022-12-07T23:24:13.870Z,101469.41
2022-12-07T23:26:42.855Z,101479.00
2022-12-07T23:29:15.741Z,101478.94
2022-12-07T23:31:45.214Z,101465.63
2022-12-07T23:34:12.352Z,101456.31
2022-12-07T23:36:39.513Z,101469.31
2022-12-07T23:39:07.346Z,101467.97
2022-12-07T23:41:34.496Z,101477.59
2022-12-07T23:44:03.632Z,101468.00
2022-12-07T23:46:33.325Z,101468.25
2022-12-07T23:49:02.510Z,101458.50
2022-12-07T23:51:30.519Z,101469.03
2022-12-07T23:53:59.162Z,101452.66
2022-12-07T23:56:28.107Z,101457.41
2022-12-07T23:58:56.269Z,101456.50
