createdAt,value
2023-03-06T00:01:08.694Z,22.40
2023-03-06T00:03:35.806Z,21.73
2023-03-06T00:06:03.024Z,21.90
2023-03-06T00:08:30.194Z,22.52
2023-03-06T00:10:57.600Z,21.20
2023-03-06T00:13:30.129Z,21.25
2023-03-06T00:16:00.947Z,23.65
2023-03-06T00:18:28.161Z,21.75
2023-03-06T00:20:55.417Z,21.25
2023-03-06T00:23:22.352Z,25.33
2023-03-06T00:25:49.305Z,22.15
2023-03-06T00:28:17.335Z,22.08
2023-03-06T00:30:46.109Z,22.95
2023-03-06T00:33:13.241Z,22.40
2023-03-06T00:35:41.097Z,20.85
2023-03-06T00:38:09.987Z,22.95
2023-03-06T00:40:55.541Z,22.60
2023-03-06T00:43:22.644Z,22.85
2023-03-06T00:45:49.624Z,22.25
2023-03-06T00:48:33.408Z,23.85
2023-03-06T00:51:00.623Z,22.48
2023-03-06T00:53:27.601Z,23.02
2023-03-06T00:56:09.577Z,26.00
2023-03-06T00:58:37.424Z,23.45
2023-03-06T01:01:05.239Z,24.30
2023-03-06T01:03:32.308Z,24.10
2023-03-06T01:05:59.285Z,21.45
2023-03-06T01:08:26.303Z,23.60
2023-03-06T01:10:53.225Z,24.02
2023-03-06T01:13:20.369Z,22.50
2023-03-06T01:15:47.303Z,22.90
2023-03-06T01:18:32.755Z,19.45
2023-03-06T01:20:59.795Z,23.55
2023-03-06T01:23:26.897Z,23.05
2023-03-06T01:25:53.901Z,25.85
2023-03-06T01:28:23.615Z,23.67
2023-03-06T01:31:09.989Z,23.17
2023-03-06T01:33:37.688Z,23.73
2023-03-06T01:36:09.626Z,20.98
2023-03-06T01:38:37.171Z,24.98
2023-03-06T01:41:04.848Z,21.30
2023-03-06T01:43:41.712Z,21.63
2023-03-06T01:46:33.794Z,23.80
2023-03-06T01:49:13.295Z,21.00
2023-03-06T01:51:48.992Z,21.42
2023-03-06T01:54:44.309Z,25.75
2023-03-06T01:57:36.292Z,21.08
2023-03-06T02:00:25.659Z,24.38
2023-03-06T02:03:05.263Z,21.90
2023-03-06T02:05:50.598Z,23.08
2023-03-06T02:08:20.140Z,21.90
2023-03-06T02:11:08.805Z,22.25
2023-03-06T02:13:37.197Z,21.75
2023-03-06T02:16:04.323Z,22.70
2023-03-06T02:18:31.782Z,24.30
2023-03-06T02:21:03.188Z,24.17
2023-03-06T02:23:40.043Z,21.98
2023-03-06T02:26:09.580Z,20.75
2023-03-06T02:28:36.632Z,23.30
2023-03-06T02:31:28.441Z,20.55
2023-03-06T02:34:15.870Z,22.08
2023-03-06T02:36:55.733Z,23.58
2023-03-06T02:39:26.184Z,23.83
2023-03-06T02:41:53.083Z,25.73
2023-03-06T02:44:21.271Z,25.85
2023-03-06T02:46:48.253Z,21.60
2023-03-06T02:49:15.238Z,21.98
2023-03-06T02:51:42.216Z,21.88
2023-03-06T02:54:09.186Z,22.33
2023-03-06T02:56:54.276Z,21.88
2023-03-06T02:59:21.370Z,24.23
2023-03-06T03:01:48.396Z,20.80
2023-03-06T03:04:15.395Z,23.90
2023-03-06T03:07:00.901Z,22.80
2023-03-06T03:09:28.475Z,24.50
2023-03-06T03:11:55.450Z,21.38
2023-03-06T03:14:24.647Z,23.63
2023-03-06T03:16:52.172Z,24.60
2023-03-06T03:19:21.681Z,27.13
2023-03-06T03:21:48.655Z,24.00
2023-03-06T03:24:18.466Z,21.83
2023-03-06T03:26:45.960Z,25.20
2023-03-06T03:29:13.332Z,25.40
2023-03-06T03:31:41.177Z,26.08
2023-03-06T03:34:11.452Z,22.90
2023-03-06T03:36:39.149Z,25.63
2023-03-06T03:39:06.560Z,25.33
2023-03-06T03:41:34.218Z,26.45
2023-03-06T03:44:01.703Z,23.50
2023-03-06T03:46:29.534Z,25.58
2023-03-06T03:48:56.998Z,30.00
2023-03-06T03:51:24.591Z,28.58
2023-03-06T03:53:56.852Z,28.60
2023-03-06T03:56:42.362Z,27.50
2023-03-06T03:59:09.741Z,26.65
2023-03-06T04:01:56.131Z,29.30
2023-03-06T04:04:23.440Z,27.80
2023-03-06T04:06:50.407Z,28.02
2023-03-06T04:09:26.208Z,26.50
2023-03-06T04:11:53.126Z,28.55
2023-03-06T04:14:20.082Z,29.35
2023-03-06T04:16:47.127Z,29.45
2023-03-06T04:19:14.202Z,25.05
2023-03-06T04:21:41.196Z,29.02
2023-03-06T04:24:10.683Z,28.75
2023-03-06T04:26:37.653Z,29.30
2023-03-06T04:29:07.580Z,26.55
2023-03-06T04:31:34.699Z,29.23
2023-03-06T04:34:02.002Z,28.33
2023-03-06T04:36:34.585Z,30.45
2023-03-06T04:39:16.473Z,29.00
2023-03-06T04:41:43.550Z,27.65
2023-03-06T04:44:10.590Z,31.25
2023-03-06T04:46:37.587Z,32.58
2023-03-06T04:49:23.427Z,31.85
2023-03-06T04:51:50.587Z,30.85
2023-03-06T04:54:18.987Z,29.50
2023-03-06T04:56:46.139Z,30.75
2023-03-06T04:59:13.131Z,30.00
2023-03-06T05:01:40.220Z,32.15
2023-03-06T05:04:07.452Z,29.98
2023-03-06T05:06:52.913Z,33.33
2023-03-06T05:09:19.936Z,30.48
2023-03-06T05:11:46.942Z,33.00
2023-03-06T05:14:13.894Z,31.48
2023-03-06T05:16:40.932Z,32.38
2023-03-06T05:19:08.009Z,30.38
2023-03-06T05:21:34.966Z,32.17
2023-03-06T05:24:02.010Z,29.95
2023-03-06T05:26:28.958Z,32.22
2023-03-06T05:28:55.928Z,30.13
2023-03-06T05:31:23.127Z,29.67
2023-03-06T05:33:59.548Z,28.13
2023-03-06T05:36:26.651Z,29.27
2023-03-06T05:39:11.952Z,31.52
2023-03-06T05:41:39.203Z,27.40
2023-03-06T05:44:24.880Z,28.23
2023-03-06T05:46:52.006Z,28.05
2023-03-06T05:49:37.558Z,29.95
2023-03-06T05:52:06.034Z,30.30
2023-03-06T05:54:34.775Z,26.75
2023-03-06T05:57:02.176Z,28.98
2023-03-06T05:59:29.215Z,30.05
2023-03-06T06:01:56.779Z,30.23
2023-03-06T06:04:26.281Z,30.25
2023-03-06T06:06:58.625Z,29.30
2023-03-06T06:09:48.261Z,29.75
2023-03-06T06:12:15.360Z,28.00
2023-03-06T06:14:42.390Z,28.00
2023-03-06T06:17:12.695Z,26.60
2023-03-06T06:19:39.714Z,28.20
2023-03-06T06:22:06.814Z,27.58
2023-03-06T06:24:52.197Z,28.08
2023-03-06T06:27:19.233Z,26.80
2023-03-06T06:29:46.341Z,29.73
2023-03-06T06:32:13.366Z,27.27
2023-03-06T06:34:40.306Z,28.17
2023-03-06T06:37:07.258Z,25.20
2023-03-06T06:39:34.193Z,27.83
2023-03-06T06:42:21.651Z,26.58
2023-03-06T06:44:49.398Z,26.80
2023-03-06T06:47:25.330Z,26.30
2023-03-06T06:49:53.842Z,32.80
2023-03-06T06:52:20.973Z,28.40
2023-03-06T06:54:48.084Z,29.70
2023-03-06T06:57:15.648Z,29.35
2023-03-06T06:59:43.062Z,31.05
2023-03-06T07:02:13.009Z,32.95
2023-03-06T07:04:52.202Z,31.00
2023-03-06T07:07:27.709Z,31.20
2023-03-06T07:09:56.102Z,33.60
2023-03-06T07:12:23.241Z,33.67
2023-03-06T07:14:50.180Z,31.83
2023-03-06T07:17:17.317Z,29.35
2023-03-06T07:19:46.950Z,32.55
2023-03-06T07:22:23.069Z,31.25
2023-03-06T07:24:50.815Z,31.35
2023-03-06T07:27:17.761Z,28.92
2023-03-06T07:29:44.936Z,32.47
2023-03-06T07:32:12.733Z,30.80
2023-03-06T07:34:40.605Z,31.15
2023-03-06T07:37:26.203Z,32.50
2023-03-06T07:39:53.878Z,35.05
2023-03-06T07:42:29.784Z,29.65
2023-03-06T07:44:57.436Z,32.05
2023-03-06T07:47:25.309Z,34.83
2023-03-06T07:49:56.536Z,28.75
2023-03-06T07:52:24.620Z,31.88
2023-03-06T07:54:55.374Z,32.20
2023-03-06T07:57:41.358Z,29.85
2023-03-06T08:00:13.080Z,31.67
2023-03-06T08:02:41.050Z,31.55
2023-03-06T08:05:09.806Z,28.98
2023-03-06T08:07:37.084Z,30.80
2023-03-06T08:10:05.155Z,28.55
2023-03-06T08:12:32.887Z,33.60
2023-03-06T08:15:00.116Z,30.88
2023-03-06T08:17:30.458Z,35.13
2023-03-06T08:20:00.349Z,32.70
2023-03-06T08:22:27.397Z,29.70
2023-03-06T08:24:57.275Z,30.80
2023-03-06T08:27:24.406Z,32.75
2023-03-06T08:29:51.323Z,29.05
2023-03-06T08:32:18.384Z,32.47
2023-03-06T08:34:45.657Z,30.33
2023-03-06T08:37:24.738Z,29.98
2023-03-06T08:39:51.731Z,32.63
2023-03-06T08:42:37.373Z,28.45
2023-03-06T08:45:05.309Z,28.70
2023-03-06T08:47:34.350Z,30.83
2023-03-06T08:50:04.266Z,28.85
2023-03-06T08:52:37.184Z,28.30
2023-03-06T08:55:05.266Z,27.33
2023-03-06T08:57:38.243Z,29.95
2023-03-06T09:00:08.922Z,28.75
2023-03-06T09:02:36.027Z,29.63
2023-03-06T09:05:07.422Z,28.52
2023-03-06T09:07:35.325Z,28.23
2023-03-06T09:10:02.505Z,30.02
2023-03-06T09:12:32.662Z,27.95
2023-03-06T09:15:05.482Z,27.58
2023-03-06T09:17:32.505Z,28.92
2023-03-06T09:20:18.117Z,28.27
2023-03-06T09:22:45.823Z,26.50
2023-03-06T09:25:13.904Z,28.13
2023-03-06T09:27:43.624Z,27.63
2023-03-06T09:30:29.036Z,32.50
2023-03-06T09:32:56.730Z,25.40
2023-03-06T09:35:23.923Z,27.75
2023-03-06T09:37:50.931Z,26.23
2023-03-06T09:40:29.522Z,27.50
2023-03-06T09:42:56.481Z,25.25
2023-03-06T09:45:24.859Z,23.98
2023-03-06T09:48:05.198Z,27.17
2023-03-06T09:50:44.607Z,25.23
2023-03-06T09:53:21.527Z,27.05
2023-03-06T09:56:14.689Z,31.05
2023-03-06T09:58:51.664Z,25.92
2023-03-06T10:01:35.127Z,28.88
2023-03-06T10:04:39.313Z,28.75
2023-03-06T10:07:23.292Z,28.52
2023-03-06T10:09:56.200Z,26.38
2023-03-06T10:12:28.554Z,30.92
2023-03-06T10:15:18.899Z,28.08
2023-03-06T10:17:46.713Z,25.40
2023-03-06T10:21:00.952Z,28.95
2023-03-06T10:23:43.386Z,26.30
2023-03-06T10:26:16.455Z,24.30
2023-03-06T10:28:53.900Z,27.63
2023-03-06T10:31:28.086Z,26.30
2023-03-06T10:33:57.356Z,22.15
2023-03-06T10:36:27.347Z,24.88
2023-03-06T10:38:58.933Z,27.23
2023-03-06T10:41:31.119Z,23.98
2023-03-06T10:44:01.095Z,25.83
2023-03-06T10:46:34.499Z,23.42
2023-03-06T10:49:05.390Z,23.00
2023-03-06T10:51:34.493Z,21.63
2023-03-06T10:54:18.071Z,25.45
2023-03-06T10:56:46.968Z,25.98
2023-03-06T10:59:17.761Z,21.95
2023-03-06T11:01:50.446Z,22.38
2023-03-06T11:04:31.161Z,21.80
2023-03-06T11:07:13.850Z,25.58
2023-03-06T11:09:59.400Z,21.33
2023-03-06T11:12:36.745Z,20.25
2023-03-06T11:15:24.697Z,22.65
2023-03-06T11:17:59.166Z,23.27
2023-03-06T11:20:52.830Z,20.17
2023-03-06T11:23:37.168Z,24.10
2023-03-06T11:26:09.951Z,20.42
2023-03-06T11:29:00.206Z,26.10
2023-03-06T11:31:38.094Z,20.10
2023-03-06T11:34:09.009Z,20.65
2023-03-06T11:36:52.862Z,22.02
2023-03-06T11:39:29.214Z,19.45
2023-03-06T11:42:26.702Z,21.60
2023-03-06T11:45:32.813Z,20.17
2023-03-06T11:48:35.457Z,23.00
2023-03-06T11:51:14.003Z,23.88
2023-03-06T11:53:42.042Z,25.38
2023-03-06T11:56:41.066Z,22.35
2023-03-06T11:59:33.774Z,22.58
2023-03-06T12:02:15.868Z,23.77
2023-03-06T12:04:52.772Z,22.25
2023-03-06T12:07:37.193Z,22.55
2023-03-06T12:10:28.678Z,23.67
2023-03-06T12:13:14.782Z,24.85
2023-03-06T12:15:53.854Z,22.10
2023-03-06T12:18:39.533Z,21.85
2023-03-06T12:21:15.439Z,18.98
2023-03-06T12:24:03.943Z,21.42
2023-03-06T12:27:14.695Z,23.27
2023-03-06T12:30:24.989Z,22.35
2023-03-06T12:33:25.392Z,17.38
2023-03-06T12:36:05.029Z,18.02
2023-03-06T12:38:51.671Z,16.95
2023-03-06T12:41:29.004Z,18.52
2023-03-06T12:44:33.598Z,20.55
2023-03-06T12:47:12.841Z,20.88
2023-03-06T12:49:44.064Z,19.98
2023-03-06T12:52:32.095Z,20.42
2023-03-06T12:55:01.445Z,19.52
2023-03-06T12:57:48.896Z,18.90
2023-03-06T13:00:34.365Z,20.58
2023-03-06T13:03:53.706Z,17.00
2023-03-06T13:06:54.365Z,19.02
2023-03-06T13:09:39.195Z,17.38
2023-03-06T13:12:11.925Z,22.17
2023-03-06T13:14:42.342Z,20.10
2023-03-06T13:17:34.519Z,21.67
2023-03-06T13:20:43.980Z,20.75
2023-03-06T13:23:29.863Z,21.70
2023-03-06T13:26:25.329Z,21.13
2023-03-06T13:28:57.842Z,21.35
2023-03-06T13:31:34.041Z,19.00
2023-03-06T13:34:06.314Z,19.45
2023-03-06T13:36:36.693Z,19.50
2023-03-06T13:39:10.200Z,20.60
2023-03-06T13:41:44.593Z,19.80
2023-03-06T13:44:23.620Z,21.77
2023-03-06T13:47:19.240Z,22.27
2023-03-06T13:49:48.462Z,20.77
2023-03-06T13:52:27.838Z,22.70
2023-03-06T13:56:04.967Z,23.42
2023-03-06T13:59:16.069Z,24.35
2023-03-06T14:01:54.727Z,24.42
2023-03-06T14:04:53.466Z,26.10
2023-03-06T14:07:30.329Z,29.50
2023-03-06T14:10:22.195Z,29.17
2023-03-06T14:12:49.168Z,28.67
2023-03-06T14:15:23.768Z,24.40
2023-03-06T14:18:02.709Z,24.25
2023-03-06T14:21:01.094Z,21.05
2023-03-06T14:23:42.510Z,20.42
2023-03-06T14:26:33.993Z,19.73
2023-03-06T14:29:03.050Z,21.42
2023-03-06T14:31:42.932Z,22.98
2023-03-06T14:34:31.181Z,20.83
2023-03-06T14:37:03.220Z,21.80
2023-03-06T14:39:33.667Z,21.83
2023-03-06T14:42:21.792Z,28.08
2023-03-06T14:45:00.093Z,19.17
2023-03-06T14:47:36.392Z,20.55
2023-03-06T14:50:18.542Z,19.83
2023-03-06T14:52:54.463Z,20.23
2023-03-06T14:55:26.988Z,19.95
2023-03-06T14:58:17.660Z,19.20
2023-03-06T15:00:49.610Z,20.60
2023-03-06T15:03:46.982Z,18.27
2023-03-06T15:06:27.594Z,20.98
2023-03-06T15:09:34.284Z,19.52
2023-03-06T15:12:04.412Z,20.58
2023-03-06T15:14:47.888Z,21.63
2023-03-06T15:17:15.582Z,18.73
2023-03-06T15:19:43.331Z,19.00
2023-03-06T15:22:43.133Z,17.85
2023-03-06T15:25:21.578Z,18.45
2023-03-06T15:28:22.717Z,18.42
2023-03-06T15:31:16.620Z,17.63
2023-03-06T15:33:43.773Z,17.88
2023-03-06T15:36:31.770Z,17.85
2023-03-06T15:39:00.864Z,19.15
2023-03-06T15:41:36.591Z,20.75
2023-03-06T15:44:11.548Z,20.85
2023-03-06T15:47:06.639Z,20.88
2023-03-06T15:49:38.200Z,20.35
2023-03-06T15:52:08.846Z,21.33
2023-03-06T15:54:36.157Z,19.52
2023-03-06T15:57:05.451Z,19.48
2023-03-06T15:59:42.730Z,20.95
2023-03-06T16:02:23.667Z,23.70
2023-03-06T16:04:51.957Z,17.80
2023-03-06T16:07:18.944Z,16.00
2023-03-06T16:09:46.067Z,14.45
2023-03-06T16:12:18.280Z,15.75
2023-03-06T16:14:47.539Z,14.63
2023-03-06T16:17:15.397Z,14.65
2023-03-06T16:19:45.351Z,14.95
2023-03-06T16:22:21.350Z,18.02
2023-03-06T16:24:51.945Z,15.43
2023-03-06T16:27:37.731Z,14.20
2023-03-06T16:30:05.672Z,14.25
2023-03-06T16:32:32.938Z,13.75
2023-03-06T16:34:59.978Z,14.05
2023-03-06T16:37:26.972Z,13.93
2023-03-06T16:39:53.982Z,12.93
2023-03-06T16:42:23.207Z,14.52
2023-03-06T16:44:50.251Z,13.65
2023-03-06T16:47:17.378Z,14.07
2023-03-06T16:49:47.060Z,15.55
2023-03-06T16:52:14.738Z,12.18
2023-03-06T16:54:44.248Z,13.35
2023-03-06T16:57:14.593Z,12.95
2023-03-06T16:59:41.742Z,12.25
2023-03-06T17:02:11.088Z,13.82
2023-03-06T17:04:38.506Z,13.98
2023-03-06T17:07:05.741Z,15.65
2023-03-06T17:09:33.002Z,12.75
2023-03-06T17:12:00.146Z,12.80
2023-03-06T17:14:30.088Z,14.75
2023-03-06T17:16:58.837Z,15.35
2023-03-06T17:19:25.977Z,17.42
2023-03-06T17:21:58.782Z,14.55
2023-03-06T17:24:25.972Z,15.75
2023-03-06T17:27:08.357Z,14.63
2023-03-06T17:29:37.906Z,14.55
2023-03-06T17:32:05.075Z,14.98
2023-03-06T17:34:35.036Z,16.65
2023-03-06T17:37:20.841Z,14.00
2023-03-06T17:39:48.162Z,14.90
2023-03-06T17:42:15.748Z,16.25
2023-03-06T17:44:42.883Z,15.00
2023-03-06T17:47:09.906Z,15.35
2023-03-06T17:49:37.066Z,14.70
2023-03-06T17:52:05.843Z,14.00
2023-03-06T17:54:33.422Z,17.38
2023-03-06T17:57:03.497Z,17.38
2023-03-06T17:59:34.062Z,15.50
2023-03-06T18:02:01.415Z,17.08
2023-03-06T18:04:28.548Z,14.23
2023-03-06T18:06:57.139Z,14.02
2023-03-06T18:09:24.741Z,15.95
2023-03-06T18:11:51.995Z,15.60
2023-03-06T18:14:19.266Z,16.05
2023-03-06T18:16:46.528Z,13.88
2023-03-06T18:19:13.710Z,14.48
2023-03-06T18:21:43.488Z,14.68
2023-03-06T18:24:12.366Z,14.38
2023-03-06T18:26:44.428Z,14.63
2023-03-06T18:29:11.512Z,17.50
2023-03-06T18:31:40.932Z,14.88
2023-03-06T18:34:13.552Z,16.40
2023-03-06T18:36:59.178Z,16.58
2023-03-06T18:39:26.294Z,16.30
2023-03-06T18:42:11.632Z,16.63
2023-03-06T18:44:39.235Z,15.82
2023-03-06T18:47:06.394Z,13.88
2023-03-06T18:49:33.397Z,15.73
2023-03-06T18:52:00.451Z,14.82
2023-03-06T18:54:45.670Z,14.88
2023-03-06T18:57:12.778Z,15.52
2023-03-06T18:59:39.881Z,13.45
2023-03-06T19:02:07.308Z,13.98
2023-03-06T19:04:36.503Z,13.70
2023-03-06T19:07:03.830Z,12.55
2023-03-06T19:09:33.582Z,13.45
2023-03-06T19:12:03.606Z,15.70
2023-03-06T19:14:30.847Z,12.82
2023-03-06T19:17:01.107Z,14.85
2023-03-06T19:19:29.378Z,14.70
2023-03-06T19:22:00.120Z,13.25
2023-03-06T19:24:27.219Z,12.50
2023-03-06T19:27:13.480Z,11.75
2023-03-06T19:29:40.581Z,12.73
2023-03-06T19:32:07.808Z,12.48
2023-03-06T19:34:34.842Z,12.57
2023-03-06T19:37:20.327Z,13.88
2023-03-06T19:39:47.413Z,11.10
2023-03-06T19:42:14.500Z,10.52
2023-03-06T19:44:41.624Z,13.85
2023-03-06T19:47:08.732Z,10.63
2023-03-06T19:49:38.852Z,12.43
2023-03-06T19:52:09.342Z,9.43
2023-03-06T19:54:36.481Z,11.20
2023-03-06T19:57:06.186Z,12.52
2023-03-06T19:59:52.070Z,11.05
2023-03-06T20:02:26.624Z,8.38
2023-03-06T20:05:12.250Z,9.15
2023-03-06T20:07:39.269Z,9.93
2023-03-06T20:10:06.492Z,10.55
2023-03-06T20:12:36.435Z,11.82
2023-03-06T20:15:03.726Z,11.48
2023-03-06T20:17:32.972Z,13.07
2023-03-06T20:20:00.330Z,8.52
2023-03-06T20:22:27.412Z,9.52
2023-03-06T20:24:54.696Z,10.88
2023-03-06T20:27:21.743Z,9.73
2023-03-06T20:29:48.784Z,14.60
2023-03-06T20:32:15.873Z,10.95
2023-03-06T20:34:43.063Z,9.38
2023-03-06T20:37:11.003Z,7.90
2023-03-06T20:39:38.045Z,10.75
2023-03-06T20:42:06.028Z,6.88
2023-03-06T20:44:41.708Z,7.53
2023-03-06T20:47:11.219Z,8.27
2023-03-06T20:49:46.971Z,8.48
2023-03-06T20:52:14.029Z,6.68
2023-03-06T20:54:59.375Z,8.30
2023-03-06T20:57:26.487Z,10.02
2023-03-06T20:59:53.454Z,7.65
2023-03-06T21:02:23.132Z,7.13
2023-03-06T21:04:50.193Z,9.90
2023-03-06T21:07:17.234Z,7.82
2023-03-06T21:09:44.591Z,7.03
2023-03-06T21:12:11.574Z,10.25
2023-03-06T21:14:38.606Z,7.85
2023-03-06T21:17:05.590Z,6.68
2023-03-06T21:19:32.671Z,12.50
2023-03-06T21:21:59.957Z,7.57
2023-03-06T21:24:27.022Z,8.25
2023-03-06T21:26:54.115Z,7.68
2023-03-06T21:29:21.053Z,6.43
2023-03-06T21:31:47.971Z,9.48
2023-03-06T21:34:17.539Z,7.07
2023-03-06T21:36:47.262Z,7.05
2023-03-06T21:39:16.823Z,9.07
2023-03-06T21:41:46.417Z,6.60
2023-03-06T21:44:13.492Z,6.53
2023-03-06T21:46:46.475Z,6.18
2023-03-06T21:49:13.539Z,8.05
2023-03-06T21:51:49.111Z,5.85
2023-03-06T21:54:16.284Z,7.22
2023-03-06T21:56:48.908Z,6.25
2023-03-06T21:59:15.890Z,8.55
2023-03-06T22:02:01.583Z,8.27
2023-03-06T22:04:28.600Z,8.65
2023-03-06T22:07:14.290Z,7.80
2023-03-06T22:09:41.303Z,7.32
2023-03-06T22:12:08.390Z,7.55
2023-03-06T22:14:35.412Z,7.47
2023-03-06T22:17:05.050Z,7.72
2023-03-06T22:19:51.444Z,6.68
2023-03-06T22:22:18.523Z,6.70
2023-03-06T22:24:48.403Z,8.05
2023-03-06T22:27:15.847Z,6.75
2023-03-06T22:29:43.060Z,6.40
2023-03-06T22:32:10.233Z,7.88
2023-03-06T22:34:37.393Z,4.63
2023-03-06T22:37:04.568Z,4.63
2023-03-06T22:39:31.608Z,5.30
2023-03-06T22:41:58.809Z,4.57
2023-03-06T22:44:25.964Z,5.55
2023-03-06T22:46:53.519Z,4.68
2023-03-06T22:49:20.758Z,5.57
2023-03-06T22:51:47.860Z,5.97
2023-03-06T22:54:14.826Z,5.93
2023-03-06T22:56:42.183Z,5.72
2023-03-06T22:59:09.243Z,4.53
2023-03-06T23:01:36.456Z,5.25
2023-03-06T23:04:11.181Z,4.43
2023-03-06T23:06:41.189Z,7.53
2023-03-06T23:09:22.664Z,7.55
2023-03-06T23:11:50.511Z,6.38
2023-03-06T23:14:19.096Z,6.30
2023-03-06T23:16:46.513Z,6.60
2023-03-06T23:19:13.593Z,7.25
2023-03-06T23:21:41.310Z,5.63
2023-03-06T23:24:08.419Z,5.38
2023-03-06T23:26:35.792Z,4.30
2023-03-06T23:29:07.370Z,4.20
2023-03-06T23:31:34.449Z,5.43
2023-03-06T23:34:03.220Z,4.60
2023-03-06T23:36:30.856Z,5.43
2023-03-06T23:38:58.549Z,6.43
2023-03-06T23:41:25.704Z,6.47
2023-03-06T23:43:55.024Z,6.03
2023-03-06T23:46:22.676Z,6.15
2023-03-06T23:48:49.804Z,4.30
2023-03-06T23:51:19.997Z,5.18
2023-03-06T23:53:48.212Z,5.28
2023-03-06T23:56:15.601Z,4.72
2023-03-06T23:58:42.733Z,4.47
