createdAt,value
2019-03-12T00:02:35.544Z,25.63
2019-03-12T00:07:57.528Z,23.90
2019-03-12T00:10:29.355Z,22.80
2019-03-12T00:12:58.895Z,22.50
2019-03-12T00:15:28.788Z,20.93
2019-03-12T00:17:58.652Z,20.83
2019-03-12T00:20:28.554Z,22.20
2019-03-12T00:22:58.422Z,21.27
2019-03-12T00:25:28.262Z,20.70
2019-03-12T00:28:01.180Z,22.67
2019-03-12T00:30:31.168Z,22.53
2019-03-12T00:33:01.048Z,24.20
2019-03-12T00:35:30.986Z,25.97
2019-03-12T00:38:00.838Z,27.77
2019-03-12T00:40:30.734Z,29.27
2019-03-12T00:43:00.609Z,29.23
2019-03-12T00:45:30.483Z,26.73
2019-03-12T00:48:00.416Z,27.67
2019-03-12T00:50:30.286Z,27.23
2019-03-12T00:53:02.961Z,26.30
2019-03-12T00:55:32.878Z,23.37
2019-03-12T00:58:02.860Z,21.27
2019-03-12T01:00:32.758Z,20.63
2019-03-12T01:03:02.668Z,20.37
2019-03-12T01:05:32.567Z,19.77
2019-03-12T01:08:02.482Z,20.93
2019-03-12T01:10:32.451Z,19.77
2019-03-12T01:13:03.804Z,18.10
2019-03-12T01:15:33.705Z,19.97
2019-03-12T01:18:03.558Z,20.37
2019-03-12T01:20:33.408Z,19.70
2019-03-12T01:23:03.323Z,18.07
2019-03-12T01:25:33.213Z,18.33
2019-03-12T01:28:05.878Z,19.33
2019-03-12T01:30:35.785Z,18.17
2019-03-12T01:33:05.768Z,17.97
2019-03-12T01:35:36.103Z,18.60
2019-03-12T01:38:06.113Z,18.53
2019-03-12T01:40:36.063Z,19.53
2019-03-12T01:43:06.074Z,18.70
2019-03-12T01:45:35.940Z,18.53
2019-03-12T01:48:05.906Z,17.07
2019-03-12T01:50:35.803Z,16.70
2019-03-12T01:53:05.660Z,16.33
2019-03-12T01:55:35.547Z,16.63
2019-03-12T01:58:05.490Z,17.03
2019-03-12T02:00:35.424Z,16.37
2019-03-12T02:03:06.476Z,16.73
2019-03-12T02:05:36.403Z,17.20
2019-03-12T02:08:06.388Z,16.33
2019-03-12T02:10:36.280Z,17.20
2019-03-12T02:13:06.268Z,16.63
2019-03-12T02:15:36.166Z,16.60
2019-03-12T02:18:06.255Z,17.20
2019-03-12T02:20:37.405Z,16.03
2019-03-12T02:23:07.448Z,16.00
2019-03-12T02:25:37.381Z,16.37
2019-03-12T02:28:07.415Z,16.13
2019-03-12T02:30:37.307Z,15.87
2019-03-12T02:33:07.457Z,15.03
2019-03-12T02:35:37.346Z,14.97
2019-03-12T02:38:08.798Z,15.37
2019-03-12T02:40:38.715Z,15.87
2019-03-12T02:43:10.285Z,15.20
2019-03-12T02:45:40.142Z,15.23
2019-03-12T02:48:10.143Z,15.37
2019-03-12T02:50:40.051Z,15.67
2019-03-12T02:53:13.035Z,15.70
2019-03-12T02:55:43.339Z,16.23
2019-03-12T02:58:13.221Z,16.10
2019-03-12T03:00:43.120Z,16.33
2019-03-12T03:03:13.000Z,16.50
2019-03-12T03:05:58.496Z,15.50
2019-03-12T03:08:30.698Z,15.97
2019-03-12T03:11:00.610Z,16.67
2019-03-12T03:13:30.507Z,16.43
2019-03-12T03:16:00.433Z,16.73
2019-03-12T03:18:30.331Z,16.60
2019-03-12T03:21:00.218Z,16.17
2019-03-12T03:23:30.137Z,17.27
2019-03-12T03:26:00.143Z,18.17
2019-03-12T03:28:30.056Z,18.33
2019-03-12T03:31:00.048Z,18.27
2019-03-12T03:33:30.061Z,18.50
2019-03-12T03:35:59.946Z,18.53
2019-03-12T03:38:29.840Z,17.57
2019-03-12T03:41:00.103Z,17.23
2019-03-12T03:43:30.013Z,17.13
2019-03-12T03:45:59.953Z,17.37
2019-03-12T03:48:29.770Z,16.90
2019-03-12T03:50:59.669Z,17.27
2019-03-12T03:53:29.541Z,16.57
2019-03-12T03:55:59.480Z,16.87
2019-03-12T03:58:29.515Z,17.93
2019-03-12T04:00:59.442Z,17.33
2019-03-12T04:03:29.355Z,16.27
2019-03-12T04:05:59.250Z,16.53
2019-03-12T04:08:29.250Z,16.03
2019-03-12T04:10:59.136Z,16.63
2019-03-12T04:13:29.032Z,16.30
2019-03-12T04:15:58.940Z,16.60
2019-03-12T04:18:28.847Z,16.47
2019-03-12T04:20:58.778Z,16.83
2019-03-12T04:23:28.696Z,15.57
2019-03-12T04:25:58.676Z,16.73
2019-03-12T04:28:28.686Z,16.90
2019-03-12T04:30:58.568Z,16.37
2019-03-12T04:34:17.299Z,17.67
2019-03-12T04:36:48.367Z,15.50
2019-03-12T04:39:18.279Z,16.13
2019-03-12T04:41:48.238Z,15.90
2019-03-12T04:44:18.082Z,16.40
2019-03-12T04:46:47.994Z,16.37
2019-03-12T04:49:18.101Z,16.80
2019-03-12T04:51:48.060Z,20.33
2019-03-12T04:54:18.069Z,21.03
2019-03-12T04:56:47.939Z,19.77
2019-03-12T04:59:17.945Z,18.23
2019-03-12T05:01:47.799Z,17.87
2019-03-12T05:04:17.672Z,17.37
2019-03-12T05:06:47.591Z,17.70
2019-03-12T05:09:17.599Z,17.17
2019-03-12T05:11:47.451Z,16.33
2019-03-12T05:14:35.993Z,17.70
2019-03-12T05:17:12.903Z,15.63
2019-03-12T05:19:46.577Z,15.43
2019-03-12T05:22:19.791Z,15.47
2019-03-12T05:24:49.366Z,13.90
2019-03-12T05:27:20.216Z,13.80
2019-03-12T05:29:50.107Z,14.73
2019-03-12T05:32:20.067Z,14.47
2019-03-12T05:34:52.862Z,14.10
2019-03-12T05:37:22.873Z,14.07
2019-03-12T05:39:52.859Z,15.57
2019-03-12T05:42:23.922Z,18.87
2019-03-12T05:44:53.835Z,15.80
2019-03-12T05:47:26.528Z,14.63
2019-03-12T05:49:56.395Z,14.07
2019-03-12T05:52:26.334Z,14.07
2019-03-12T05:54:56.245Z,14.30
2019-03-12T05:57:26.114Z,15.37
2019-03-12T05:59:56.039Z,14.20
2019-03-12T06:02:33.587Z,14.00
2019-03-12T06:05:03.723Z,14.33
2019-03-12T06:07:33.710Z,14.33
2019-03-12T06:10:04.382Z,14.57
2019-03-12T06:12:34.332Z,14.23
2019-03-12T06:15:04.337Z,13.17
2019-03-12T06:17:34.210Z,14.23
2019-03-12T06:20:04.279Z,14.23
2019-03-12T06:22:34.221Z,14.67
2019-03-12T06:25:04.160Z,14.77
2019-03-12T06:27:34.184Z,15.17
2019-03-12T06:30:04.688Z,15.20
2019-03-12T06:32:53.486Z,14.67
2019-03-12T06:35:48.014Z,15.83
2019-03-12T06:38:35.533Z,14.67
2019-03-12T06:41:20.100Z,14.03
2019-03-12T06:44:05.407Z,13.10
2019-03-12T06:46:52.998Z,14.60
2019-03-12T06:49:38.703Z,14.13
2019-03-12T06:52:21.386Z,13.70
2019-03-12T06:55:10.086Z,14.10
2019-03-12T06:58:27.535Z,13.97
2019-03-12T07:01:14.959Z,15.70
2019-03-12T07:04:12.435Z,13.20
2019-03-12T07:07:06.854Z,13.00
2019-03-12T07:09:55.308Z,14.17
2019-03-12T07:12:46.756Z,12.97
2019-03-12T07:15:29.248Z,12.53
2019-03-12T07:18:11.989Z,12.20
2019-03-12T07:20:53.508Z,10.77
2019-03-12T07:23:29.679Z,9.97
2019-03-12T07:26:09.071Z,10.37
2019-03-12T07:28:59.710Z,10.50
2019-03-12T07:31:38.573Z,10.03
2019-03-12T07:34:18.399Z,10.80
2019-03-12T07:36:54.787Z,9.17
2019-03-12T07:39:43.490Z,9.40
2019-03-12T07:42:35.477Z,9.33
2019-03-12T07:45:25.999Z,10.13
2019-03-12T07:48:14.751Z,9.80
2019-03-12T07:51:12.327Z,9.70
2019-03-12T07:54:00.010Z,6.23
2019-03-12T07:56:51.548Z,7.43
2019-03-12T07:59:38.700Z,6.90
2019-03-12T08:02:39.341Z,8.63
2019-03-12T08:05:31.068Z,8.63
2019-03-12T08:08:16.158Z,7.47
2019-03-12T08:10:51.009Z,6.00
2019-03-12T08:13:39.721Z,8.17
2019-03-12T08:16:27.044Z,8.30
2019-03-12T08:19:07.949Z,6.60
2019-03-12T08:21:55.102Z,6.60
2019-03-12T08:24:36.571Z,5.97
2019-03-12T08:27:20.727Z,4.23
2019-03-12T08:30:03.903Z,4.07
2019-03-12T08:32:52.637Z,4.57
2019-03-12T08:35:49.938Z,5.00
2019-03-12T08:38:46.367Z,4.00
2019-03-12T08:41:37.992Z,5.20
2019-03-12T08:44:29.630Z,5.20
2019-03-12T08:47:18.416Z,5.07
2019-03-12T08:50:05.513Z,6.00
2019-03-12T08:53:12.388Z,6.03
2019-03-12T08:56:00.316Z,4.17
2019-03-12T08:58:54.875Z,4.43
2019-03-12T09:01:47.122Z,4.77
2019-03-12T09:04:32.179Z,4.50
2019-03-12T09:07:33.264Z,4.67
2019-03-12T09:10:20.280Z,5.80
2019-03-12T09:13:01.292Z,5.20
2019-03-12T09:15:48.318Z,5.47
2019-03-12T09:18:37.636Z,5.20
2019-03-12T09:21:35.319Z,4.00
2019-03-12T09:24:13.792Z,3.77
2019-03-12T09:27:14.541Z,3.67
2019-03-12T09:30:06.054Z,3.83
2019-03-12T09:33:00.751Z,3.27
2019-03-12T09:35:48.000Z,2.70
2019-03-12T09:38:36.773Z,3.57
2019-03-12T09:41:23.944Z,3.57
2019-03-12T09:44:18.596Z,3.70
2019-03-12T09:47:02.484Z,3.80
2019-03-12T09:49:57.082Z,3.67
2019-03-12T09:52:41.846Z,3.40
2019-03-12T09:55:29.608Z,3.40
2019-03-12T09:58:09.047Z,3.63
2019-03-12T10:00:56.438Z,4.93
2019-03-12T10:03:32.855Z,4.10
2019-03-12T10:06:20.519Z,4.73
2019-03-12T10:09:11.989Z,3.53
2019-03-12T10:11:55.076Z,4.00
2019-03-12T10:14:43.960Z,3.70
2019-03-12T10:17:36.437Z,4.20
2019-03-12T10:20:24.828Z,4.63
2019-03-12T10:23:25.631Z,4.10
2019-03-12T10:26:26.547Z,4.67
2019-03-12T10:29:21.300Z,3.60
2019-03-12T10:32:16.018Z,3.30
2019-03-12T10:35:10.077Z,3.13
2019-03-12T10:37:51.823Z,3.37
2019-03-12T10:40:58.458Z,3.17
2019-03-12T10:43:36.680Z,3.10
2019-03-12T10:46:40.511Z,3.30
2019-03-12T10:49:10.210Z,2.97
2019-03-12T10:51:40.296Z,2.70
2019-03-12T10:54:10.055Z,2.20
2019-03-12T10:56:39.733Z,2.40
2019-03-12T10:59:09.428Z,3.17
2019-03-12T11:01:39.142Z,1.97
2019-03-12T11:04:08.884Z,2.60
2019-03-12T11:06:38.568Z,2.53
2019-03-12T11:09:08.488Z,3.00
2019-03-12T11:11:38.248Z,2.03
2019-03-12T11:14:08.052Z,2.57
2019-03-12T11:16:37.860Z,2.20
2019-03-12T11:19:08.099Z,2.57
2019-03-12T11:21:37.821Z,2.20
2019-03-12T11:24:07.518Z,3.10
2019-03-12T11:26:37.234Z,3.30
2019-03-12T11:29:06.926Z,2.40
2019-03-12T11:31:36.622Z,3.40
2019-03-12T11:34:06.328Z,2.23
2019-03-12T11:36:36.051Z,2.50
2019-03-12T11:39:06.669Z,2.47
2019-03-12T11:41:36.387Z,2.63
2019-03-12T11:44:06.170Z,2.53
2019-03-12T11:46:42.728Z,3.20
2019-03-12T11:49:07.566Z,3.03
2019-03-12T11:51:37.348Z,3.40
2019-03-12T11:54:07.045Z,3.00
2019-03-12T11:56:36.750Z,2.60
2019-03-12T11:59:06.510Z,2.67
2019-03-12T12:01:36.203Z,3.40
2019-03-12T12:04:06.107Z,3.20
2019-03-12T12:06:35.891Z,3.57
2019-03-12T12:09:08.507Z,3.63
2019-03-12T12:11:38.246Z,3.70
2019-03-12T12:14:07.958Z,3.60
2019-03-12T12:16:37.666Z,3.20
2019-03-12T12:19:07.564Z,3.13
2019-03-12T12:21:37.930Z,3.27
2019-03-12T12:24:07.621Z,3.30
2019-03-12T12:26:37.348Z,3.10
2019-03-12T12:29:07.144Z,3.13
2019-03-12T12:31:39.417Z,3.10
2019-03-12T12:34:09.147Z,3.67
2019-03-12T12:36:38.845Z,2.60
2019-03-12T12:39:08.823Z,2.50
2019-03-12T12:41:38.502Z,2.67
2019-03-12T12:44:08.186Z,2.80
2019-03-12T12:46:39.307Z,2.87
2019-03-12T12:49:09.039Z,2.57
2019-03-12T12:51:38.781Z,2.00
2019-03-12T12:54:09.732Z,2.27
2019-03-12T12:56:39.837Z,2.20
2019-03-12T12:59:09.570Z,2.70
2019-03-12T13:01:39.283Z,1.90
2019-03-12T13:04:08.963Z,3.10
2019-03-12T13:06:39.288Z,2.87
2019-03-12T13:09:09.172Z,3.17
2019-03-12T13:11:38.888Z,3.00
2019-03-12T13:14:08.807Z,3.67
2019-03-12T13:16:38.518Z,3.97
2019-03-12T13:19:08.253Z,2.00
2019-03-12T13:21:37.946Z,2.47
2019-03-12T13:24:07.663Z,1.97
2019-03-12T13:26:37.374Z,2.03
2019-03-12T13:29:07.086Z,2.83
2019-03-12T13:31:36.897Z,3.70
2019-03-12T13:34:06.648Z,5.10
2019-03-12T13:36:36.356Z,3.87
2019-03-12T13:39:08.089Z,5.07
2019-03-12T13:41:37.803Z,3.37
2019-03-12T13:44:07.520Z,4.57
2019-03-12T13:46:37.191Z,6.00
2019-03-12T13:49:06.922Z,4.10
2019-03-12T13:51:36.697Z,3.20
2019-03-12T13:54:09.601Z,3.57
2019-03-12T13:56:38.076Z,3.43
2019-03-12T13:59:09.462Z,2.87
2019-03-12T14:01:39.175Z,3.70
2019-03-12T14:04:10.966Z,3.00
2019-03-12T14:06:40.225Z,2.57
2019-03-12T14:09:09.968Z,2.20
2019-03-12T14:11:39.696Z,2.17
2019-03-12T14:14:11.756Z,2.47
2019-03-12T14:16:41.488Z,2.87
2019-03-12T14:19:11.588Z,2.50
2019-03-12T14:21:43.769Z,2.83
2019-03-12T14:24:13.492Z,2.80
2019-03-12T14:26:43.159Z,3.00
2019-03-12T14:29:14.126Z,2.73
2019-03-12T14:31:43.854Z,4.00
2019-03-12T14:34:13.564Z,5.10
2019-03-12T14:36:43.237Z,4.83
2019-03-12T14:39:12.959Z,2.87
2019-03-12T14:41:42.732Z,3.77
2019-03-12T14:44:12.460Z,2.80
2019-03-12T14:46:42.129Z,2.50
2019-03-12T14:49:11.837Z,4.00
2019-03-12T14:52:11.355Z,3.13
2019-03-12T14:54:41.189Z,4.20
2019-03-12T14:57:10.849Z,4.27
2019-03-12T14:59:40.713Z,3.83
2019-03-12T15:02:10.450Z,4.77
2019-03-12T15:04:40.185Z,5.30
2019-03-12T15:07:09.878Z,4.70
2019-03-12T15:09:39.549Z,3.67
2019-03-12T15:12:11.861Z,4.23
2019-03-12T15:14:40.732Z,5.27
2019-03-12T15:17:10.432Z,4.40
2019-03-12T15:19:40.247Z,4.33
2019-03-12T15:22:10.003Z,11.50
2019-03-12T15:24:39.689Z,5.37
2019-03-12T15:27:09.638Z,7.97
2019-03-12T15:29:41.083Z,15.63
2019-03-12T15:32:13.632Z,9.33
2019-03-12T15:34:43.336Z,8.70
2019-03-12T15:37:13.028Z,8.17
2019-03-12T15:39:42.795Z,5.83
2019-03-12T15:42:12.553Z,5.63
2019-03-12T15:44:42.236Z,9.13
2019-03-12T15:47:12.099Z,12.13
2019-03-12T15:49:42.963Z,17.07
2019-03-12T15:52:13.353Z,20.60
2019-03-12T15:54:43.056Z,9.83
2019-03-12T15:57:12.870Z,10.13
2019-03-12T15:59:43.536Z,12.33
2019-03-12T16:02:13.307Z,16.23
2019-03-12T16:04:43.087Z,13.13
2019-03-12T16:07:14.162Z,11.40
2019-03-12T16:09:43.855Z,9.30
2019-03-12T16:12:13.773Z,12.67
2019-03-12T16:14:43.547Z,13.60
2019-03-12T16:17:13.398Z,13.20
2019-03-12T16:19:43.105Z,11.37
2019-03-12T16:22:17.875Z,13.90
2019-03-12T16:24:47.723Z,13.03
2019-03-12T16:27:18.652Z,16.23
2019-03-12T16:29:48.356Z,28.97
2019-03-12T16:32:18.125Z,18.27
2019-03-12T16:34:50.035Z,17.33
2019-03-12T16:37:26.250Z,19.43
2019-03-12T16:39:56.092Z,15.73
2019-03-12T16:42:34.613Z,20.47
2019-03-12T16:44:57.495Z,24.47
2019-03-12T16:47:27.200Z,33.10
2019-03-12T16:49:56.936Z,22.33
2019-03-12T16:52:26.791Z,29.60
2019-03-12T16:54:56.491Z,28.73
2019-03-12T16:57:26.252Z,28.40
2019-03-12T16:59:55.989Z,19.67
2019-03-12T17:02:25.708Z,21.90
2019-03-12T17:04:55.411Z,19.13
2019-03-12T17:07:25.235Z,19.97
2019-03-12T17:09:55.084Z,16.30
2019-03-12T17:12:24.862Z,20.80
2019-03-12T17:14:55.019Z,12.93
2019-03-12T17:17:24.843Z,13.97
2019-03-12T17:19:54.600Z,13.57
2019-03-12T17:22:24.435Z,14.53
2019-03-12T17:24:54.178Z,13.13
2019-03-12T17:27:23.873Z,14.90
2019-03-12T17:29:53.632Z,16.47
2019-03-12T17:32:23.330Z,17.83
2019-03-12T17:34:53.014Z,15.57
2019-03-12T17:37:25.068Z,17.70
2019-03-12T17:39:54.769Z,18.90
2019-03-12T17:42:24.543Z,19.23
2019-03-12T17:44:54.260Z,19.23
2019-03-12T17:47:24.507Z,16.43
2019-03-12T17:49:54.919Z,15.90
2019-03-12T17:52:24.639Z,17.20
2019-03-12T17:54:55.006Z,18.77
2019-03-12T17:57:24.783Z,19.20
2019-03-12T17:59:56.408Z,18.40
2019-03-12T18:02:26.329Z,20.63
2019-03-12T18:04:56.055Z,18.83
2019-03-12T18:07:25.767Z,17.33
2019-03-12T18:09:55.515Z,19.70
2019-03-12T18:12:25.379Z,25.53
2019-03-12T18:14:55.088Z,24.97
2019-03-12T18:17:24.887Z,26.50
2019-03-12T18:19:54.582Z,24.93
2019-03-12T18:22:24.485Z,33.83
2019-03-12T18:24:54.322Z,28.87
2019-03-12T18:27:24.135Z,34.93
2019-03-12T18:29:55.132Z,28.00
2019-03-12T18:32:24.871Z,27.90
2019-03-12T18:34:54.527Z,28.10
2019-03-12T18:37:24.509Z,29.67
2019-03-12T18:39:54.317Z,33.20
2019-03-12T18:42:26.866Z,41.00
2019-03-12T18:44:56.651Z,41.53
2019-03-12T18:47:26.340Z,42.70
2019-03-12T18:49:56.065Z,44.87
2019-03-12T18:52:25.837Z,48.30
2019-03-12T18:54:55.526Z,37.73
2019-03-12T18:57:27.562Z,31.30
2019-03-12T18:59:57.284Z,22.33
2019-03-12T19:02:27.046Z,19.73
2019-03-12T19:04:59.486Z,18.53
2019-03-12T19:07:29.215Z,19.77
2019-03-12T19:09:59.045Z,20.00
2019-03-12T19:12:28.765Z,23.07
2019-03-12T19:14:58.435Z,22.97
2019-03-12T19:17:28.660Z,20.20
2019-03-12T19:19:58.355Z,17.87
2019-03-12T19:22:28.143Z,19.47
2019-03-12T19:24:57.875Z,23.97
2019-03-12T19:27:27.632Z,24.07
2019-03-12T19:29:57.369Z,23.57
2019-03-12T19:32:49.011Z,22.43
2019-03-12T19:35:18.825Z,21.10
2019-03-12T19:37:48.518Z,19.70
2019-03-12T19:40:20.345Z,17.50
2019-03-12T19:42:50.524Z,16.67
2019-03-12T19:45:20.262Z,18.77
2019-03-12T19:47:50.082Z,18.50
2019-03-12T19:50:20.031Z,20.47
2019-03-12T19:52:49.826Z,19.80
2019-03-12T19:55:21.639Z,22.10
2019-03-12T19:57:52.381Z,20.13
2019-03-12T20:00:23.360Z,19.87
2019-03-12T20:02:55.305Z,21.37
2019-03-12T20:05:25.112Z,19.90
2019-03-12T20:07:54.809Z,19.83
2019-03-12T20:11:07.053Z,22.23
2019-03-12T20:14:12.459Z,21.90
2019-03-12T20:17:31.975Z,22.27
2019-03-12T20:20:44.319Z,23.33
2019-03-12T20:24:22.259Z,26.73
2019-03-12T20:27:32.209Z,28.03
2019-03-12T20:30:50.587Z,25.40
2019-03-12T20:34:07.152Z,22.80
2019-03-12T20:37:12.452Z,22.13
2019-03-12T20:40:44.046Z,24.27
2019-03-12T20:43:56.215Z,25.37
2019-03-12T20:47:14.176Z,35.27
2019-03-12T20:50:31.433Z,29.07
2019-03-12T20:53:54.200Z,25.57
2019-03-12T20:57:12.621Z,25.17
2019-03-12T21:00:24.807Z,27.77
2019-03-12T21:03:41.934Z,30.07
2019-03-12T21:06:48.548Z,30.07
2019-03-12T21:10:00.395Z,28.97
2019-03-12T21:13:09.852Z,28.43
2019-03-12T21:16:19.227Z,31.97
2019-03-12T21:19:38.163Z,32.53
2019-03-12T21:22:47.191Z,34.63
2019-03-12T21:25:41.616Z,36.60
2019-03-12T21:28:39.911Z,37.27
2019-03-12T21:31:09.608Z,42.50
2019-03-12T21:33:39.569Z,40.27
2019-03-12T21:36:09.401Z,36.00
2019-03-12T21:38:39.116Z,34.93
2019-03-12T21:41:09.357Z,36.20
2019-03-12T21:43:39.071Z,36.30
2019-03-12T21:46:08.993Z,34.90
2019-03-12T21:48:38.743Z,34.57
2019-03-12T21:51:08.473Z,34.80
2019-03-12T21:53:38.158Z,36.27
2019-03-12T21:56:07.971Z,34.50
2019-03-12T21:58:37.731Z,35.90
2019-03-12T22:01:07.656Z,38.43
2019-03-12T22:03:37.579Z,41.07
2019-03-12T22:06:07.352Z,37.93
2019-03-12T22:08:38.773Z,36.33
2019-03-12T22:11:08.447Z,38.33
2019-03-12T22:13:40.950Z,34.67
2019-03-12T22:16:13.170Z,36.30
2019-03-12T22:18:42.919Z,35.90
2019-03-12T22:21:14.893Z,35.23
2019-03-12T22:23:47.560Z,36.13
2019-03-12T22:26:17.275Z,35.43
2019-03-12T22:28:47.040Z,35.70
2019-03-12T22:31:16.765Z,37.37
2019-03-12T22:33:46.542Z,36.87
2019-03-12T22:36:16.237Z,37.53
2019-03-12T22:38:45.989Z,36.30
2019-03-12T22:41:15.824Z,38.40
2019-03-12T22:43:45.585Z,38.70
2019-03-12T22:46:15.332Z,38.23
2019-03-12T22:48:47.504Z,37.70
2019-03-12T22:51:17.223Z,38.23
2019-03-12T22:53:46.937Z,39.13
2019-03-12T22:56:16.681Z,38.03
2019-03-12T22:58:46.358Z,38.47
2019-03-12T23:01:16.073Z,39.13
2019-03-12T23:03:45.807Z,39.80
2019-03-12T23:06:15.504Z,40.73
2019-03-12T23:08:45.217Z,40.57
2019-03-12T23:11:15.067Z,40.90
2019-03-12T23:13:44.784Z,40.90
2019-03-12T23:16:14.479Z,41.53
2019-03-12T23:21:31.724Z,41.03
2019-03-12T23:24:01.435Z,39.63
2019-03-12T23:26:31.574Z,38.77
2019-03-12T23:29:01.386Z,40.83
2019-03-12T23:31:31.241Z,38.60
2019-03-12T23:34:00.954Z,39.77
2019-03-12T23:36:30.651Z,38.60
2019-03-12T23:39:00.385Z,38.83
2019-03-12T23:41:30.093Z,38.50
2019-03-12T23:43:59.835Z,36.23
2019-03-12T23:46:29.641Z,36.07
2019-03-12T23:48:59.349Z,36.17
2019-03-12T23:51:29.043Z,35.40
2019-03-12T23:53:58.777Z,34.73
2019-03-12T23:56:28.576Z,36.00
2019-03-12T23:58:58.314Z,32.83
