createdAt,value
2023-03-02T00:00:18.097Z,-0.60
2023-03-02T00:05:46.282Z,-0.57
2023-03-02T00:11:11.582Z,-0.54
2023-03-02T00:16:35.931Z,-0.49
2023-03-02T00:22:00.674Z,-0.46
2023-03-02T00:27:27.022Z,-0.47
2023-03-02T00:32:51.626Z,-0.45
2023-03-02T00:38:16.722Z,-0.49
2023-03-02T00:43:41.364Z,-0.47
2023-03-02T00:49:05.028Z,-0.49
2023-03-02T00:54:29.262Z,-0.52
2023-03-02T00:59:53.680Z,-0.53
2023-03-02T01:05:17.979Z,-0.54
2023-03-02T01:10:43.282Z,-0.55
2023-03-02T01:16:17.252Z,-0.50
2023-03-02T01:21:42.073Z,-0.50
2023-03-02T01:27:06.962Z,-0.47
2023-03-02T01:32:31.697Z,-0.43
2023-03-02T01:37:57.623Z,-0.47
2023-03-02T01:43:27.321Z,-0.49
2023-03-02T01:49:11.413Z,-0.46
2023-03-02T01:54:37.112Z,-0.42
2023-03-02T02:00:04.370Z,-0.41
2023-03-02T02:05:33.840Z,-0.42
2023-03-02T02:10:57.703Z,-0.43
2023-03-02T02:16:21.019Z,-0.41
2023-03-02T02:21:46.286Z,-0.37
2023-03-02T02:27:12.611Z,-0.35
2023-03-02T02:32:44.818Z,-0.33
2023-03-02T02:38:13.706Z,-0.34
2023-03-02T02:43:38.158Z,-0.28
2023-03-02T02:49:02.733Z,-0.32
2023-03-02T02:54:28.486Z,-0.28
2023-03-02T02:59:56.882Z,-0.30
2023-03-02T03:05:22.243Z,-0.27
2023-03-02T03:10:53.167Z,-0.22
2023-03-02T03:16:21.144Z,-0.24
2023-03-02T03:21:45.735Z,-0.22
2023-03-02T03:27:10.487Z,-0.20
2023-03-02T03:32:35.867Z,-0.29
2023-03-02T03:38:01.742Z,-0.35
2023-03-02T03:43:26.456Z,-0.31
2023-03-02T03:48:51.216Z,-0.35
2023-03-02T03:54:16.267Z,-0.37
2023-03-02T03:59:42.600Z,-0.40
2023-03-02T04:05:08.419Z,-0.40
2023-03-02T04:10:32.987Z,-0.45
2023-03-02T04:16:05.374Z,-0.32
2023-03-02T04:21:27.790Z,-0.50
2023-03-02T04:26:52.637Z,-0.50
2023-03-02T04:32:15.613Z,-0.47
2023-03-02T04:37:38.427Z,-0.51
2023-03-02T04:43:00.618Z,-0.51
2023-03-02T04:48:22.982Z,-0.51
2023-03-02T04:53:45.256Z,-0.54
2023-03-02T04:59:07.793Z,-0.58
2023-03-02T05:04:31.564Z,-0.54
2023-03-02T05:09:53.928Z,-0.54
2023-03-02T05:15:16.440Z,-0.51
2023-03-02T05:20:39.775Z,-0.54
2023-03-02T05:26:05.883Z,-0.55
2023-03-02T05:31:40.918Z,-0.58
2023-03-02T05:37:05.708Z,-0.64
2023-03-02T05:42:28.640Z,-0.64
2023-03-02T05:47:50.999Z,-0.64
2023-03-02T05:53:14.105Z,-0.66
2023-03-02T05:58:38.041Z,-0.67
2023-03-02T06:04:03.033Z,-0.62
2023-03-02T06:09:25.203Z,-0.61
2023-03-02T06:14:49.166Z,-0.58
2023-03-02T06:20:12.012Z,-0.62
2023-03-02T06:25:37.197Z,-0.58
2023-03-02T06:31:01.752Z,-0.56
2023-03-02T06:36:24.219Z,-0.54
2023-03-02T06:41:46.498Z,-0.55
2023-03-02T06:47:08.691Z,-0.54
2023-03-02T06:52:30.989Z,-0.52
2023-03-02T06:57:53.213Z,-0.46
2023-03-02T07:03:16.009Z,-0.40
2023-03-02T07:08:38.918Z,-0.29
2023-03-02T07:14:01.473Z,-0.20
2023-03-02T07:19:26.451Z,-0.07
2023-03-02T07:24:48.651Z,0.04
2023-03-02T07:30:15.195Z,0.10
2023-03-02T07:35:37.899Z,0.11
2023-03-02T07:41:03.451Z,0.19
2023-03-02T07:46:25.637Z,0.33
2023-03-02T07:51:47.965Z,0.57
2023-03-02T07:57:11.444Z,0.64
2023-03-02T08:02:34.810Z,0.67
2023-03-02T08:07:58.771Z,0.67
2023-03-02T08:13:22.150Z,0.68
2023-03-02T08:18:46.043Z,1.07
2023-03-02T08:24:11.309Z,1.49
2023-03-02T08:29:34.538Z,1.57
2023-03-02T08:34:57.280Z,1.73
2023-03-02T08:40:20.403Z,1.72
2023-03-02T08:45:43.241Z,1.66
2023-03-02T08:51:12.634Z,1.81
2023-03-02T08:56:39.855Z,1.99
2023-03-02T09:02:02.402Z,2.19
2023-03-02T09:07:24.657Z,1.83
2023-03-02T09:12:47.006Z,2.09
2023-03-02T09:18:09.509Z,2.24
2023-03-02T09:23:32.801Z,2.27
2023-03-02T09:28:55.229Z,2.48
2023-03-02T09:34:17.753Z,2.61
2023-03-02T09:39:40.002Z,2.67
2023-03-02T09:45:31.034Z,2.68
2023-03-02T09:51:04.080Z,2.83
2023-03-02T09:56:29.902Z,3.15
2023-03-02T10:01:57.104Z,3.29
2023-03-02T10:07:38.974Z,3.24
2023-03-02T10:13:09.167Z,3.28
2023-03-02T10:18:56.881Z,3.65
2023-03-02T10:24:30.649Z,5.08
2023-03-02T10:30:08.279Z,6.17
2023-03-02T10:35:36.837Z,7.67
2023-03-02T10:41:09.506Z,8.13
2023-03-02T10:46:33.350Z,8.02
2023-03-02T10:52:10.097Z,7.67
2023-03-02T10:57:44.182Z,7.18
2023-03-02T11:03:27.980Z,7.77
2023-03-02T11:08:50.427Z,8.78
2023-03-02T11:14:24.223Z,8.33
2023-03-02T11:19:50.987Z,7.79
2023-03-02T11:25:18.381Z,8.85
2023-03-02T11:30:45.519Z,8.91
2023-03-02T11:36:21.726Z,9.91
2023-03-02T11:41:46.681Z,8.43
2023-03-02T11:47:14.592Z,9.48
2023-03-02T11:52:46.308Z,9.59
2023-03-02T11:58:16.582Z,9.57
2023-03-02T12:03:46.491Z,9.27
2023-03-02T12:09:31.453Z,9.64
2023-03-02T12:14:58.344Z,10.34
2023-03-02T12:20:35.630Z,10.58
2023-03-02T12:26:09.641Z,10.30
2023-03-02T12:31:32.582Z,9.93
2023-03-02T12:37:04.474Z,9.50
2023-03-02T12:42:59.115Z,9.51
2023-03-02T12:48:51.231Z,9.74
2023-03-02T12:54:32.119Z,10.26
2023-03-02T12:59:58.565Z,10.05
2023-03-02T13:05:26.547Z,9.27
2023-03-02T13:11:09.479Z,10.00
2023-03-02T13:16:44.523Z,11.04
2023-03-02T13:22:08.949Z,11.05
2023-03-02T13:27:42.843Z,11.08
2023-03-02T13:33:08.090Z,10.94
2023-03-02T13:38:35.457Z,10.71
2023-03-02T13:43:58.657Z,10.72
2023-03-02T13:49:25.241Z,10.83
2023-03-02T13:54:53.187Z,10.97
2023-03-02T14:00:18.534Z,10.51
2023-03-02T14:05:42.009Z,10.99
2023-03-02T14:11:06.847Z,10.97
2023-03-02T14:16:31.341Z,11.03
2023-03-02T14:21:54.966Z,11.28
2023-03-02T14:27:18.060Z,10.94
2023-03-02T14:32:40.567Z,10.77
2023-03-02T14:38:05.942Z,10.97
2023-03-02T14:43:31.206Z,10.91
2023-03-02T14:48:53.699Z,10.77
2023-03-02T14:54:21.101Z,10.69
2023-03-02T14:59:44.323Z,10.40
2023-03-02T15:05:07.948Z,10.53
2023-03-02T15:10:35.169Z,10.64
2023-03-02T15:15:58.060Z,10.52
2023-03-02T15:21:22.701Z,10.12
2023-03-02T15:26:45.585Z,9.64
2023-03-02T15:32:12.027Z,9.80
2023-03-02T15:37:35.103Z,9.51
2023-03-02T15:42:57.759Z,8.93
2023-03-02T15:48:20.937Z,8.53
2023-03-02T15:53:44.803Z,8.05
2023-03-02T15:59:08.366Z,8.06
2023-03-02T16:04:32.891Z,7.62
2023-03-02T16:09:55.400Z,6.81
2023-03-02T16:15:18.195Z,5.94
2023-03-02T16:20:43.546Z,4.72
2023-03-02T16:26:07.749Z,3.84
2023-03-02T16:31:36.815Z,3.29
2023-03-02T16:36:59.884Z,2.69
2023-03-02T16:42:23.082Z,2.21
2023-03-02T16:47:45.661Z,1.91
2023-03-02T16:53:08.194Z,1.80
2023-03-02T16:58:31.107Z,1.66
2023-03-02T17:03:54.740Z,1.40
2023-03-02T17:09:17.445Z,0.96
2023-03-02T17:14:40.919Z,0.54
2023-03-02T17:20:03.500Z,0.17
2023-03-02T17:25:26.942Z,0.12
2023-03-02T17:30:49.674Z,0.18
2023-03-02T17:36:15.985Z,-0.31
2023-03-02T17:41:39.978Z,-0.29
2023-03-02T17:52:36.896Z,-0.52
2023-03-02T17:57:59.587Z,-0.84
2023-03-02T18:03:22.602Z,-1.12
2023-03-02T18:08:44.956Z,-1.15
2023-03-02T18:14:08.336Z,-1.10
2023-03-02T18:19:31.129Z,-1.12
2023-03-02T18:24:53.429Z,-1.08
2023-03-02T18:30:17.841Z,-1.18
2023-03-02T18:35:40.858Z,-1.09
2023-03-02T18:41:04.503Z,-1.01
2023-03-02T18:46:33.864Z,-0.85
2023-03-02T18:51:56.967Z,-0.96
2023-03-02T18:57:22.855Z,-0.96
2023-03-02T19:02:46.155Z,-1.05
2023-03-02T19:08:09.182Z,-1.20
2023-03-02T19:13:32.126Z,-1.23
2023-03-02T19:18:54.548Z,-1.25
2023-03-02T19:24:17.688Z,-1.32
2023-03-02T19:29:40.259Z,-1.38
2023-03-02T19:35:03.571Z,-1.45
2023-03-02T19:40:30.459Z,-1.47
2023-03-02T19:45:53.313Z,-1.53
2023-03-02T19:51:17.968Z,-1.55
2023-03-02T19:56:43.879Z,-1.61
2023-03-02T20:02:09.279Z,-1.65
2023-03-02T20:07:33.815Z,-1.66
2023-03-02T20:12:59.271Z,-1.76
2023-03-02T20:18:26.194Z,-1.77
2023-03-02T20:23:50.243Z,-1.84
2023-03-02T20:29:16.221Z,-1.87
2023-03-02T20:34:40.664Z,-1.96
2023-03-02T20:40:06.073Z,-2.03
2023-03-02T20:45:30.789Z,-2.03
2023-03-02T20:50:57.367Z,-2.11
2023-03-02T20:56:22.395Z,-2.17
2023-03-02T21:01:47.790Z,-2.26
2023-03-02T21:07:12.703Z,-2.34
2023-03-02T21:12:37.471Z,-2.47
2023-03-02T21:18:02.368Z,-2.44
2023-03-02T21:23:27.541Z,-2.52
2023-03-02T21:28:51.594Z,-2.63
2023-03-02T21:34:16.081Z,-2.73
2023-03-02T21:39:41.076Z,-2.83
2023-03-02T21:45:06.230Z,-2.93
2023-03-02T21:50:37.196Z,-2.93
2023-03-02T21:56:02.322Z,-2.97
2023-03-02T22:01:27.379Z,-3.03
2023-03-02T22:06:52.892Z,-3.04
2023-03-02T22:12:20.971Z,-3.02
2023-03-02T22:17:46.412Z,-3.03
2023-03-02T22:23:13.872Z,-3.04
2023-03-02T22:28:41.437Z,-3.06
2023-03-02T22:34:06.011Z,-3.03
2023-03-02T22:39:39.932Z,-3.03
2023-03-02T22:45:12.414Z,-3.04
2023-03-02T22:50:42.465Z,-3.06
2023-03-02T22:56:10.490Z,-3.02
2023-03-02T23:01:47.682Z,-3.08
2023-03-02T23:07:21.342Z,-3.13
2023-03-02T23:12:48.943Z,-3.17
2023-03-02T23:18:18.823Z,-3.17
2023-03-02T23:23:45.113Z,-3.20
2023-03-02T23:29:10.308Z,-3.28
2023-03-02T23:34:34.687Z,-3.31
2023-03-02T23:39:58.632Z,-3.26
2023-03-02T23:45:23.812Z,-3.24
2023-03-02T23:50:48.517Z,-3.25
2023-03-02T23:56:14.773Z,-3.30
