createdAt,value
2022-09-15T00:01:51.863Z,17.30
2022-09-15T00:04:25.702Z,17.30
2022-09-15T00:06:59.620Z,17.30
2022-09-15T00:09:33.609Z,17.24
2022-09-15T00:12:11.354Z,17.30
2022-09-15T00:14:45.457Z,17.30
2022-09-15T00:17:21.168Z,17.30
2022-09-15T00:19:55.619Z,17.20
2022-09-15T00:22:29.685Z,17.20
2022-09-15T00:25:03.457Z,17.20
2022-09-15T00:27:37.717Z,17.20
2022-09-15T00:30:14.242Z,17.20
2022-09-15T00:32:48.184Z,17.20
2022-09-15T00:35:22.069Z,17.20
2022-09-15T00:37:56.394Z,17.20
2022-09-15T00:40:30.118Z,17.20
2022-09-15T00:43:04.201Z,17.20
2022-09-15T00:45:38.171Z,17.20
2022-09-15T00:48:20.538Z,17.20
2022-09-15T00:51:00.470Z,17.20
2022-09-15T00:53:36.964Z,17.20
2022-09-15T00:56:13.737Z,17.20
2022-09-15T00:58:53.533Z,17.20
2022-09-15T01:01:31.779Z,17.10
2022-09-15T01:04:06.651Z,17.10
2022-09-15T01:06:45.274Z,17.10
2022-09-15T01:09:24.676Z,17.02
2022-09-15T01:11:59.165Z,17.00
2022-09-15T01:14:32.865Z,17.00
2022-09-15T01:17:22.889Z,17.00
2022-09-15T01:21:01.693Z,17.00
2022-09-15T01:24:29.387Z,17.10
2022-09-15T01:27:40.599Z,17.10
2022-09-15T01:30:15.513Z,17.04
2022-09-15T01:33:25.908Z,17.00
2022-09-15T01:36:13.029Z,17.00
2022-09-15T01:39:01.929Z,17.00
2022-09-15T01:41:43.304Z,17.00
2022-09-15T01:44:24.387Z,17.00
2022-09-15T01:47:03.818Z,17.00
2022-09-15T01:49:43.718Z,16.96
2022-09-15T01:52:23.481Z,16.90
2022-09-15T01:55:03.666Z,16.90
2022-09-15T01:57:37.559Z,16.80
2022-09-15T02:00:15.577Z,16.86
2022-09-15T02:02:56.760Z,16.90
2022-09-15T02:05:38.396Z,16.90
2022-09-15T02:08:25.374Z,16.90
2022-09-15T02:11:16.273Z,16.90
2022-09-15T02:14:04.099Z,16.90
2022-09-15T02:16:42.961Z,16.90
2022-09-15T02:19:34.353Z,16.90
2022-09-15T02:22:15.783Z,16.90
2022-09-15T02:24:57.053Z,16.90
2022-09-15T02:27:39.095Z,16.90
2022-09-15T02:30:19.704Z,16.90
2022-09-15T02:33:01.404Z,16.90
2022-09-15T02:35:39.291Z,16.90
2022-09-15T02:38:15.364Z,16.90
2022-09-15T02:40:50.310Z,16.90
2022-09-15T02:43:24.479Z,16.90
2022-09-15T02:45:58.660Z,16.90
2022-09-15T02:48:32.354Z,16.90
2022-09-15T02:51:06.793Z,16.80
2022-09-15T02:53:41.176Z,16.80
2022-09-15T02:56:16.703Z,16.80
2022-09-15T02:58:50.538Z,16.70
2022-09-15T03:01:34.787Z,16.70
2022-09-15T03:04:10.219Z,16.60
2022-09-15T03:06:44.165Z,16.50
2022-09-15T03:09:17.957Z,16.40
2022-09-15T03:11:51.828Z,16.30
2022-09-15T03:14:25.544Z,16.26
2022-09-15T03:16:59.611Z,16.20
2022-09-15T03:19:33.707Z,16.20
2022-09-15T03:22:09.491Z,16.10
2022-09-15T03:24:43.400Z,16.10
2022-09-15T03:27:17.160Z,16.00
2022-09-15T03:29:50.849Z,16.00
2022-09-15T03:32:24.639Z,16.00
2022-09-15T03:34:58.971Z,15.90
2022-09-15T03:37:33.011Z,15.90
2022-09-15T03:40:10.862Z,15.90
2022-09-15T03:42:44.563Z,15.80
2022-09-15T03:45:19.097Z,15.80
2022-09-15T03:47:53.196Z,15.70
2022-09-15T03:50:27.112Z,15.68
2022-09-15T03:53:01.990Z,15.60
2022-09-15T03:55:35.613Z,15.60
2022-09-15T03:58:09.737Z,15.60
2022-09-15T04:00:44.401Z,15.50
2022-09-15T04:03:18.689Z,15.50
2022-09-15T04:05:52.328Z,15.50
2022-09-15T04:08:26.465Z,15.50
2022-09-15T04:11:01.405Z,15.50
2022-09-15T04:13:35.222Z,15.50
2022-09-15T04:16:11.934Z,15.50
2022-09-15T04:18:46.404Z,15.50
2022-09-15T04:21:23.351Z,15.50
2022-09-15T04:23:57.689Z,15.50
2022-09-15T04:26:35.210Z,15.50
2022-09-15T04:29:15.835Z,15.50
2022-09-15T04:31:50.557Z,15.50
2022-09-15T04:34:24.597Z,15.50
2022-09-15T04:36:58.804Z,15.46
2022-09-15T04:39:33.050Z,15.40
2022-09-15T04:42:08.169Z,15.40
2022-09-15T04:44:42.251Z,15.40
2022-09-15T04:47:16.685Z,15.40
2022-09-15T04:49:50.733Z,15.50
2022-09-15T04:52:24.545Z,15.50
2022-09-15T04:54:58.662Z,15.50
2022-09-15T04:57:32.651Z,15.50
2022-09-15T05:00:08.619Z,15.50
2022-09-15T05:02:42.357Z,15.50
2022-09-15T05:05:16.291Z,15.50
2022-09-15T05:07:50.213Z,15.50
2022-09-15T05:10:24.115Z,15.50
2022-09-15T05:12:58.246Z,15.48
2022-09-15T05:15:32.272Z,15.50
2022-09-15T05:18:06.175Z,15.50
2022-09-15T05:20:40.124Z,15.50
2022-09-15T05:23:14.540Z,15.50
2022-09-15T05:25:58.695Z,15.50
2022-09-15T05:28:36.547Z,15.50
2022-09-15T05:31:17.937Z,15.56
2022-09-15T05:33:53.421Z,15.60
2022-09-15T05:36:28.654Z,15.60
2022-09-15T05:39:02.927Z,15.70
2022-09-15T05:41:37.037Z,15.70
2022-09-15T05:44:13.296Z,15.80
2022-09-15T05:46:47.240Z,15.80
2022-09-15T05:49:21.751Z,15.80
2022-09-15T05:51:56.153Z,15.80
2022-09-15T05:54:29.973Z,15.80
2022-09-15T05:57:04.006Z,15.80
2022-09-15T05:59:39.320Z,15.80
2022-09-15T06:02:13.948Z,15.80
2022-09-15T06:04:48.188Z,15.90
2022-09-15T06:07:22.361Z,15.90
2022-09-15T06:09:56.201Z,16.00
2022-09-15T06:12:32.426Z,16.10
2022-09-15T06:15:15.570Z,16.20
2022-09-15T06:18:00.319Z,16.40
2022-09-15T06:20:37.289Z,16.56
2022-09-15T06:23:13.094Z,16.60
2022-09-15T06:25:51.410Z,16.60
2022-09-15T06:28:25.645Z,16.60
2022-09-15T06:31:00.355Z,16.70
2022-09-15T06:33:34.574Z,16.70
2022-09-15T06:36:12.293Z,16.60
2022-09-15T06:38:48.354Z,16.68
2022-09-15T06:41:22.174Z,16.62
2022-09-15T06:43:56.634Z,16.70
2022-09-15T06:46:31.535Z,16.88
2022-09-15T06:49:07.193Z,16.90
2022-09-15T06:51:42.070Z,16.90
2022-09-15T06:54:21.083Z,17.00
2022-09-15T06:57:09.128Z,17.00
2022-09-15T06:59:45.879Z,17.00
2022-09-15T07:02:23.229Z,17.10
2022-09-15T07:04:57.852Z,17.24
2022-09-15T07:07:31.895Z,17.24
2022-09-15T07:10:06.711Z,17.20
2022-09-15T07:12:40.873Z,17.30
2022-09-15T07:15:17.007Z,17.30
2022-09-15T07:17:50.836Z,17.40
2022-09-15T07:20:25.846Z,17.40
2022-09-15T07:23:00.661Z,17.50
2022-09-15T07:25:34.527Z,17.50
2022-09-15T07:28:08.714Z,17.50
2022-09-15T07:30:44.177Z,17.52
2022-09-15T07:33:18.461Z,17.50
2022-09-15T07:35:52.829Z,17.60
2022-09-15T07:38:26.848Z,17.70
2022-09-15T07:41:07.989Z,17.70
2022-09-15T07:43:41.958Z,17.70
2022-09-15T07:46:20.724Z,17.78
2022-09-15T07:48:56.550Z,17.80
2022-09-15T07:51:31.059Z,17.90
2022-09-15T07:54:05.411Z,17.90
2022-09-15T07:56:39.195Z,17.90
2022-09-15T07:59:14.462Z,17.90
2022-09-15T08:01:51.326Z,17.90
2022-09-15T08:04:25.195Z,18.00
2022-09-15T08:06:59.416Z,18.10
2022-09-15T08:09:33.264Z,18.40
2022-09-15T08:12:09.714Z,18.58
2022-09-15T08:14:43.649Z,18.60
2022-09-15T08:17:17.641Z,18.60
2022-09-15T08:19:51.985Z,18.70
2022-09-15T08:22:26.069Z,18.80
2022-09-15T08:24:59.994Z,18.90
2022-09-15T08:27:34.498Z,18.90
2022-09-15T08:30:10.973Z,19.00
2022-09-15T08:32:45.668Z,19.06
2022-09-15T08:35:21.719Z,19.20
2022-09-15T08:37:58.059Z,19.28
2022-09-15T08:40:38.739Z,19.42
2022-09-15T08:43:24.048Z,19.70
2022-09-15T08:46:04.187Z,20.10
2022-09-15T08:48:49.352Z,20.24
2022-09-15T08:51:33.472Z,20.42
2022-09-15T08:54:15.871Z,20.50
2022-09-15T08:56:51.414Z,20.50
2022-09-15T08:59:26.514Z,20.40
2022-09-15T09:02:35.332Z,20.58
2022-09-15T09:05:31.394Z,21.10
2022-09-15T09:08:47.009Z,21.74
2022-09-15T09:11:35.088Z,22.00
2022-09-15T09:14:22.850Z,21.90
2022-09-15T09:17:33.467Z,22.00
2022-09-15T09:20:34.523Z,22.00
2022-09-15T09:23:16.366Z,21.90
2022-09-15T09:25:50.956Z,21.80
2022-09-15T09:28:44.099Z,22.00
2022-09-15T09:31:24.848Z,22.56
2022-09-15T09:34:16.379Z,22.80
2022-09-15T09:36:58.719Z,22.70
2022-09-15T09:39:33.603Z,22.68
2022-09-15T09:42:12.362Z,22.80
2022-09-15T09:44:47.379Z,22.80
2022-09-15T09:47:22.360Z,22.50
2022-09-15T09:49:56.476Z,22.20
2022-09-15T09:52:40.322Z,22.00
2022-09-15T09:55:29.171Z,21.90
2022-09-15T09:58:19.816Z,21.80
2022-09-15T10:01:09.983Z,21.88
2022-09-15T10:03:45.368Z,22.30
2022-09-15T10:06:24.075Z,22.30
2022-09-15T10:09:04.612Z,22.10
2022-09-15T10:11:48.816Z,22.10
2022-09-15T10:14:30.403Z,22.10
2022-09-15T10:17:10.592Z,21.92
2022-09-15T10:19:54.247Z,21.68
2022-09-15T10:22:37.392Z,21.50
2022-09-15T10:25:57.932Z,21.40
2022-09-15T10:28:32.986Z,21.10
2022-09-15T10:31:12.075Z,20.90
2022-09-15T10:33:47.858Z,20.70
2022-09-15T10:36:31.704Z,20.46
2022-09-15T10:39:15.044Z,20.30
2022-09-15T10:41:59.542Z,20.30
2022-09-15T10:44:45.688Z,20.30
2022-09-15T10:47:34.586Z,20.30
2022-09-15T10:50:23.110Z,20.30
2022-09-15T10:53:19.313Z,20.30
2022-09-15T10:56:07.113Z,20.40
2022-09-15T10:59:06.609Z,20.40
2022-09-15T11:02:10.654Z,20.30
2022-09-15T11:05:24.671Z,20.50
2022-09-15T11:08:28.262Z,20.70
2022-09-15T11:11:17.779Z,20.90
2022-09-15T11:14:17.961Z,21.00
2022-09-15T11:17:09.927Z,21.10
2022-09-15T11:20:05.813Z,21.20
2022-09-15T11:22:49.736Z,21.30
2022-09-15T11:28:31.305Z,21.80
2022-09-15T11:31:15.737Z,21.98
2022-09-15T11:33:58.369Z,22.00
2022-09-15T11:36:40.635Z,21.98
2022-09-15T11:39:24.897Z,22.06
2022-09-15T11:42:08.897Z,21.90
2022-09-15T11:44:47.082Z,21.78
2022-09-15T11:47:37.430Z,21.78
2022-09-15T11:50:24.135Z,21.80
2022-09-15T11:53:06.201Z,21.70
2022-09-15T11:55:57.054Z,21.80
2022-09-15T11:58:44.397Z,22.10
2022-09-15T12:01:24.244Z,22.64
2022-09-15T12:04:05.684Z,22.90
2022-09-15T12:06:50.932Z,22.80
2022-09-15T12:09:27.350Z,22.98
2022-09-15T12:12:07.572Z,23.46
2022-09-15T12:14:45.640Z,24.26
2022-09-15T12:17:26.758Z,24.30
2022-09-15T12:20:10.081Z,24.30
2022-09-15T12:22:52.504Z,24.30
2022-09-15T12:25:32.014Z,24.10
2022-09-15T12:28:55.633Z,23.88
2022-09-15T12:31:37.365Z,23.22
2022-09-15T12:34:40.556Z,22.76
2022-09-15T12:37:16.832Z,22.34
2022-09-15T12:39:51.761Z,22.12
2022-09-15T12:42:29.883Z,22.10
2022-09-15T12:45:08.582Z,22.10
2022-09-15T12:47:51.563Z,22.00
2022-09-15T12:50:37.859Z,21.92
2022-09-15T12:53:23.230Z,21.70
2022-09-15T12:56:03.707Z,21.40
2022-09-15T12:58:45.736Z,21.20
2022-09-15T13:01:47.965Z,21.10
2022-09-15T13:04:58.090Z,21.00
2022-09-15T13:07:56.146Z,20.94
2022-09-15T13:10:39.573Z,21.00
2022-09-15T13:13:31.142Z,20.90
2022-09-15T13:16:19.793Z,20.80
2022-09-15T13:19:09.163Z,20.78
2022-09-15T13:21:49.482Z,20.70
2022-09-15T13:24:37.685Z,20.70
2022-09-15T13:27:14.043Z,20.90
2022-09-15T13:29:56.288Z,21.10
2022-09-15T13:32:49.944Z,21.30
2022-09-15T13:35:54.035Z,21.60
2022-09-15T13:39:05.531Z,22.26
2022-09-15T13:42:05.159Z,22.70
2022-09-15T13:45:30.494Z,22.70
2022-09-15T13:48:49.860Z,22.50
2022-09-15T13:51:31.448Z,22.26
2022-09-15T13:54:13.849Z,21.90
2022-09-15T13:56:53.129Z,21.60
2022-09-15T13:59:32.422Z,21.38
2022-09-15T14:02:13.017Z,21.10
2022-09-15T14:04:54.000Z,20.82
2022-09-15T14:07:29.906Z,20.66
2022-09-15T14:10:04.189Z,20.50
2022-09-15T14:12:40.338Z,20.30
2022-09-15T14:15:30.075Z,20.10
2022-09-15T14:18:04.146Z,19.90
2022-09-15T14:20:38.691Z,19.80
2022-09-15T14:23:21.073Z,19.70
2022-09-15T14:25:55.978Z,19.60
2022-09-15T14:28:34.258Z,19.40
2022-09-15T14:31:09.785Z,19.30
2022-09-15T14:33:46.851Z,19.20
2022-09-15T14:36:29.547Z,19.12
2022-09-15T14:39:24.322Z,19.12
2022-09-15T14:47:37.500Z,19.60
2022-09-15T14:50:16.903Z,20.54
2022-09-15T14:52:55.841Z,21.64
2022-09-15T14:55:37.902Z,22.32
2022-09-15T14:58:24.557Z,22.80
2022-09-15T15:01:04.734Z,22.40
2022-09-15T15:03:47.724Z,22.10
2022-09-15T15:06:37.694Z,22.00
2022-09-15T15:09:22.299Z,21.92
2022-09-15T15:12:03.739Z,22.30
2022-09-15T15:14:39.397Z,22.10
2022-09-15T15:17:35.799Z,21.80
2022-09-15T15:20:23.342Z,21.50
2022-09-15T15:23:20.827Z,21.30
2022-09-15T15:26:14.345Z,21.30
2022-09-15T15:28:48.703Z,21.60
2022-09-15T15:31:24.928Z,21.50
2022-09-15T15:34:05.434Z,21.50
2022-09-15T15:36:40.667Z,22.08
2022-09-15T15:39:27.500Z,22.52
2022-09-15T15:42:08.809Z,22.50
2022-09-15T15:45:01.539Z,22.06
2022-09-15T15:47:39.052Z,21.70
2022-09-15T15:50:21.330Z,21.70
2022-09-15T15:52:56.422Z,21.80
2022-09-15T15:55:42.693Z,21.60
2022-09-15T15:58:18.888Z,21.16
2022-09-15T16:00:56.762Z,20.80
2022-09-15T16:03:32.324Z,20.48
2022-09-15T16:06:07.090Z,20.16
2022-09-15T16:08:46.008Z,19.90
2022-09-15T16:11:21.094Z,19.68
2022-09-15T16:13:56.194Z,19.40
2022-09-15T16:16:31.303Z,19.10
2022-09-15T16:19:05.381Z,18.82
2022-09-15T16:21:42.915Z,18.60
2022-09-15T16:24:20.417Z,18.40
2022-09-15T16:26:57.152Z,18.30
2022-09-15T16:29:36.658Z,18.20
2022-09-15T16:32:18.361Z,18.10
2022-09-15T16:34:54.571Z,18.00
2022-09-15T16:37:30.785Z,18.00
2022-09-15T16:40:05.619Z,17.90
2022-09-15T16:42:41.062Z,17.80
2022-09-15T16:45:26.132Z,17.70
2022-09-15T16:48:00.326Z,17.60
2022-09-15T16:50:34.976Z,17.60
2022-09-15T16:53:11.006Z,17.50
2022-09-15T16:55:49.125Z,17.50
2022-09-15T16:58:25.398Z,17.40
2022-09-15T17:00:59.929Z,17.40
2022-09-15T17:03:36.985Z,17.40
2022-09-15T17:06:19.529Z,17.30
2022-09-15T17:08:54.606Z,17.30
2022-09-15T17:11:34.293Z,17.20
2022-09-15T17:14:10.231Z,17.10
2022-09-15T17:16:48.038Z,17.00
2022-09-15T17:19:25.085Z,17.00
2022-09-15T17:21:59.357Z,16.90
2022-09-15T17:24:34.380Z,16.90
2022-09-15T17:27:12.321Z,16.80
2022-09-15T17:29:48.582Z,16.72
2022-09-15T17:32:26.457Z,16.66
2022-09-15T17:35:01.899Z,16.60
2022-09-15T17:37:37.550Z,16.50
2022-09-15T17:40:19.330Z,16.40
2022-09-15T17:42:53.994Z,16.40
2022-09-15T17:45:33.333Z,16.30
2022-09-15T17:48:10.957Z,16.20
2022-09-15T17:50:48.183Z,16.20
2022-09-15T17:53:32.010Z,16.20
2022-09-15T17:56:07.273Z,16.10
2022-09-15T17:58:42.072Z,16.10
2022-09-15T18:01:18.374Z,16.00
2022-09-15T18:03:52.748Z,16.00
2022-09-15T18:06:27.616Z,15.90
2022-09-15T18:09:02.357Z,15.90
2022-09-15T18:11:38.075Z,15.90
2022-09-15T18:14:14.073Z,15.90
2022-09-15T18:16:49.467Z,15.80
2022-09-15T18:19:25.922Z,15.80
2022-09-15T18:22:03.924Z,15.80
2022-09-15T18:24:39.013Z,15.80
2022-09-15T18:27:13.079Z,15.80
2022-09-15T18:29:47.381Z,15.80
2022-09-15T18:32:21.730Z,15.78
2022-09-15T18:34:56.191Z,15.72
2022-09-15T18:37:31.492Z,15.76
2022-09-15T18:40:08.949Z,15.80
2022-09-15T18:42:44.313Z,15.70
2022-09-15T18:45:21.810Z,15.70
2022-09-15T18:47:57.725Z,15.70
2022-09-15T18:50:32.666Z,15.70
2022-09-15T18:53:07.751Z,15.62
2022-09-15T18:55:46.101Z,15.60
2022-09-15T18:58:21.089Z,15.60
2022-09-15T19:01:00.253Z,15.50
2022-09-15T19:03:37.058Z,15.50
2022-09-15T19:06:12.235Z,15.50
2022-09-15T19:08:49.782Z,15.50
2022-09-15T19:11:25.334Z,15.40
2022-09-15T19:14:06.511Z,15.40
2022-09-15T19:16:57.260Z,15.40
2022-09-15T19:19:34.159Z,15.38
2022-09-15T19:22:09.592Z,15.30
2022-09-15T19:24:46.389Z,15.30
2022-09-15T19:27:24.121Z,15.30
2022-09-15T19:30:01.563Z,15.30
2022-09-15T19:32:39.274Z,15.20
2022-09-15T19:35:15.345Z,15.18
2022-09-15T19:37:50.509Z,15.10
2022-09-15T19:40:26.770Z,15.00
2022-09-15T19:43:06.109Z,14.94
2022-09-15T19:45:45.330Z,14.90
2022-09-15T19:48:21.233Z,14.80
2022-09-15T19:50:56.453Z,14.80
2022-09-15T19:53:30.456Z,14.70
2022-09-15T19:56:05.013Z,14.70
2022-09-15T19:58:39.497Z,14.62
2022-09-15T20:01:16.599Z,14.60
2022-09-15T20:03:56.275Z,14.50
2022-09-15T20:06:32.629Z,14.50
2022-09-15T20:09:08.163Z,14.40
2022-09-15T20:11:42.409Z,14.40
2022-09-15T20:14:17.547Z,14.40
2022-09-15T20:16:53.369Z,14.30
2022-09-15T20:19:31.509Z,14.26
2022-09-15T20:22:08.063Z,14.20
2022-09-15T20:24:43.179Z,14.20
2022-09-15T20:27:18.976Z,14.10
2022-09-15T20:29:54.070Z,14.08
2022-09-15T20:32:29.674Z,14.00
2022-09-15T20:35:04.521Z,14.00
2022-09-15T20:37:38.656Z,13.92
2022-09-15T20:40:13.391Z,13.90
2022-09-15T20:42:50.249Z,13.90
2022-09-15T20:45:24.455Z,13.90
2022-09-15T20:47:58.683Z,13.90
2022-09-15T20:50:34.080Z,13.90
2022-09-15T20:53:08.125Z,13.90
2022-09-15T20:55:42.291Z,14.00
2022-09-15T20:58:16.350Z,14.00
2022-09-15T21:00:51.980Z,14.00
2022-09-15T21:03:27.315Z,14.00
2022-09-15T21:06:05.990Z,14.00
2022-09-15T21:08:40.602Z,14.00
2022-09-15T21:11:15.985Z,14.00
2022-09-15T21:13:50.529Z,13.98
2022-09-15T21:16:27.604Z,13.90
2022-09-15T21:19:03.056Z,13.90
2022-09-15T21:21:38.147Z,13.90
2022-09-15T21:24:14.223Z,13.84
2022-09-15T21:27:05.748Z,13.80
2022-09-15T21:29:39.814Z,13.70
2022-09-15T21:32:14.292Z,13.70
2022-09-15T21:34:49.657Z,13.62
2022-09-15T21:37:23.493Z,13.60
2022-09-15T21:39:58.439Z,13.60
2022-09-15T21:42:33.329Z,13.50
2022-09-15T21:45:08.709Z,13.50
2022-09-15T21:47:42.694Z,13.50
2022-09-15T21:50:17.158Z,13.50
2022-09-15T21:52:51.475Z,13.40
2022-09-15T21:55:25.911Z,13.40
2022-09-15T21:58:00.050Z,13.40
2022-09-15T22:00:34.423Z,13.40
2022-09-15T22:03:08.475Z,13.40
2022-09-15T22:05:44.505Z,13.30
2022-09-15T22:08:19.555Z,13.30
2022-09-15T22:10:59.394Z,13.30
2022-09-15T22:13:33.140Z,13.26
2022-09-15T22:16:10.331Z,13.20
2022-09-15T22:18:46.323Z,13.20
2022-09-15T22:21:23.875Z,13.20
2022-09-15T22:24:00.243Z,13.20
2022-09-15T22:26:36.735Z,13.20
2022-09-15T22:29:11.214Z,13.14
2022-09-15T22:31:45.179Z,13.10
2022-09-15T22:34:19.723Z,13.10
2022-09-15T22:36:53.572Z,13.10
2022-09-15T22:39:50.276Z,13.10
2022-09-15T22:42:21.750Z,13.10
2022-09-15T22:44:55.552Z,13.10
2022-09-15T22:47:29.231Z,13.10
2022-09-15T22:50:02.855Z,13.10
2022-09-15T22:52:36.637Z,13.10
2022-09-15T22:55:12.097Z,13.16
2022-09-15T22:57:45.902Z,13.20
2022-09-15T23:00:21.189Z,13.20
2022-09-15T23:02:58.322Z,13.26
2022-09-15T23:05:32.007Z,13.30
2022-09-15T23:08:06.570Z,13.30
2022-09-15T23:10:40.235Z,13.30
2022-09-15T23:13:14.828Z,13.30
2022-09-15T23:15:50.237Z,13.38
2022-09-15T23:18:24.187Z,13.38
2022-09-15T23:21:03.217Z,13.40
2022-09-15T23:23:38.729Z,13.40
2022-09-15T23:26:14.155Z,13.50
2022-09-15T23:28:49.320Z,13.60
2022-09-15T23:31:24.188Z,13.60
2022-09-15T23:33:58.133Z,13.70
2022-09-15T23:36:32.154Z,13.74
2022-09-15T23:39:06.111Z,13.80
2022-09-15T23:41:41.323Z,13.80
2022-09-15T23:44:15.360Z,13.80
2022-09-15T23:46:49.547Z,13.90
2022-09-15T23:49:23.300Z,13.90
2022-09-15T23:51:57.111Z,13.90
2022-09-15T23:54:30.815Z,13.90
2022-09-15T23:57:05.055Z,13.94
2022-09-15T23:59:38.801Z,14.00
