createdAt,value
2023-04-04T00:00:45.851Z,84503.16
2023-04-04T00:03:12.975Z,84460.38
2023-04-04T00:05:40.123Z,84493.56
2023-04-04T00:08:07.729Z,84439.09
2023-04-04T00:10:34.675Z,84460.16
2023-04-04T00:13:03.079Z,84442.19
2023-04-04T00:15:30.121Z,84464.34
2023-04-04T00:17:57.461Z,84429.31
2023-04-04T00:20:24.953Z,84468.47
2023-04-04T00:22:51.889Z,84415.75
2023-04-04T00:25:19.262Z,84433.53
2023-04-04T00:27:48.422Z,84452.25
2023-04-04T00:30:15.689Z,84469.22
2023-04-04T00:32:42.755Z,84395.31
2023-04-04T00:35:09.953Z,84456.34
2023-04-04T00:37:38.076Z,84414.47
2023-04-04T00:40:05.685Z,84466.69
2023-04-04T00:42:35.059Z,84445.97
2023-04-04T00:45:02.327Z,84451.81
2023-04-04T00:47:31.853Z,84453.72
2023-04-04T00:49:58.908Z,84453.72
2023-04-04T00:52:26.013Z,84415.78
2023-04-04T00:54:54.805Z,84374.88
2023-04-04T00:57:22.722Z,84395.25
2023-04-04T00:59:49.818Z,84413.66
2023-04-04T01:02:17.136Z,84411.50
2023-04-04T01:04:44.654Z,84429.75
2023-04-04T01:07:12.006Z,84443.38
2023-04-04T01:09:39.457Z,84434.56
2023-04-04T01:12:06.984Z,84454.41
2023-04-04T01:14:34.789Z,84427.78
2023-04-04T01:17:03.446Z,84422.94
2023-04-04T01:19:37.556Z,84422.31
2023-04-04T01:22:12.640Z,84431.69
2023-04-04T01:24:45.244Z,84426.31
2023-04-04T01:27:13.506Z,84365.31
2023-04-04T01:29:51.781Z,84436.06
2023-04-04T01:32:26.607Z,84400.00
2023-04-04T01:35:21.777Z,84429.00
2023-04-04T01:38:21.348Z,84420.09
2023-04-04T01:40:55.635Z,84404.34
2023-04-04T01:43:23.802Z,84421.84
2023-04-04T01:45:51.460Z,84437.13
2023-04-04T01:48:19.404Z,84431.00
2023-04-04T01:50:50.783Z,84392.91
2023-04-04T01:53:17.889Z,84415.41
2023-04-04T01:55:45.058Z,84381.53
2023-04-04T01:58:12.541Z,84443.09
2023-04-04T02:00:39.883Z,84438.88
2023-04-04T02:03:12.742Z,84437.63
2023-04-04T02:05:39.995Z,84432.78
2023-04-04T02:08:07.693Z,84401.44
2023-04-04T02:10:43.449Z,84432.78
2023-04-04T02:13:10.614Z,84425.81
2023-04-04T02:15:38.023Z,84452.13
2023-04-04T02:18:05.096Z,84430.25
2023-04-04T02:20:32.096Z,84407.78
2023-04-04T02:22:59.099Z,84423.84
2023-04-04T02:25:26.297Z,84425.22
2023-04-04T02:27:53.340Z,84449.78
2023-04-04T02:30:20.817Z,84420.06
2023-04-04T02:32:49.190Z,84432.66
2023-04-04T02:35:19.154Z,84435.81
2023-04-04T02:37:47.566Z,84445.28
2023-04-04T02:40:22.202Z,84437.41
2023-04-04T02:42:49.379Z,84377.91
2023-04-04T02:45:17.691Z,84440.69
2023-04-04T02:47:53.612Z,84423.91
2023-04-04T02:50:26.484Z,84435.19
2023-04-04T02:53:01.695Z,84422.69
2023-04-04T02:55:32.011Z,84397.88
2023-04-04T02:58:05.147Z,84403.47
2023-04-04T03:00:32.203Z,84413.78
2023-04-04T03:02:59.355Z,84423.38
2023-04-04T03:05:34.815Z,84406.09
2023-04-04T03:08:03.089Z,84402.00
2023-04-04T03:10:33.246Z,84396.69
2023-04-04T03:13:00.303Z,84417.41
2023-04-04T03:15:29.351Z,84425.75
2023-04-04T03:17:57.060Z,84419.63
2023-04-04T03:20:27.287Z,84420.97
2023-04-04T03:22:54.511Z,84412.69
2023-04-04T03:25:21.806Z,84433.69
2023-04-04T03:27:48.754Z,84384.34
2023-04-04T03:30:22.369Z,84431.75
2023-04-04T03:32:51.068Z,84407.00
2023-04-04T03:35:18.146Z,84374.34
2023-04-04T03:37:45.160Z,84376.69
2023-04-04T03:40:12.607Z,84342.50
2023-04-04T03:42:39.748Z,84429.53
2023-04-04T03:45:10.843Z,84386.91
2023-04-04T03:47:39.051Z,84431.34
2023-04-04T03:50:06.515Z,84411.47
2023-04-04T03:52:38.934Z,84406.81
2023-04-04T03:55:07.769Z,84429.38
2023-04-04T03:57:34.943Z,84432.44
2023-04-04T04:00:04.897Z,84391.19
2023-04-04T04:02:39.473Z,84428.97
2023-04-04T04:05:07.820Z,84436.81
2023-04-04T04:07:34.966Z,84407.75
2023-04-04T04:10:02.039Z,84422.88
2023-04-04T04:12:29.071Z,84423.56
2023-04-04T04:14:56.059Z,84456.03
2023-04-04T04:17:23.316Z,84428.03
2023-04-04T04:19:50.311Z,84438.81
2023-04-04T04:22:18.261Z,84443.28
2023-04-04T04:24:45.464Z,84464.44
2023-04-04T04:27:22.242Z,84459.50
2023-04-04T04:29:49.376Z,84426.25
2023-04-04T04:32:18.026Z,84414.91
2023-04-04T04:34:49.249Z,84450.00
2023-04-04T04:37:20.520Z,84437.75
2023-04-04T04:39:50.220Z,84455.94
2023-04-04T04:42:37.417Z,84465.25
2023-04-04T04:45:06.765Z,84463.72
2023-04-04T04:47:35.925Z,84470.38
2023-04-04T04:50:06.359Z,84466.16
2023-04-04T04:52:38.365Z,84441.66
2023-04-04T04:55:06.030Z,84452.94
2023-04-04T04:57:34.855Z,84449.50
2023-04-04T05:00:07.649Z,84443.56
2023-04-04T05:02:35.833Z,84476.81
2023-04-04T05:05:03.541Z,84445.06
2023-04-04T05:07:32.502Z,84477.53
2023-04-04T05:09:59.876Z,84405.72
2023-04-04T05:12:27.291Z,84481.16
2023-04-04T05:14:55.291Z,84420.13
2023-04-04T05:17:23.614Z,84440.75
2023-04-04T05:19:53.970Z,84479.16
2023-04-04T05:22:22.427Z,84477.75
2023-04-04T05:24:52.605Z,84397.34
2023-04-04T05:27:23.494Z,84446.28
2023-04-04T05:29:57.833Z,84429.34
2023-04-04T05:32:27.804Z,84437.31
2023-04-04T05:35:05.957Z,84461.06
2023-04-04T05:37:39.183Z,84478.63
2023-04-04T05:40:08.927Z,84480.72
2023-04-04T05:42:36.577Z,84481.22
2023-04-04T05:45:05.061Z,84480.13
2023-04-04T05:47:32.095Z,84504.50
2023-04-04T05:50:00.447Z,84500.81
2023-04-04T05:52:27.672Z,84502.78
2023-04-04T05:54:54.756Z,84506.09
2023-04-04T05:57:27.638Z,84503.72
2023-04-04T05:59:57.639Z,84463.81
2023-04-04T06:02:25.114Z,84428.59
2023-04-04T06:04:59.476Z,84478.75
2023-04-04T06:07:41.189Z,84501.63
2023-04-04T06:10:09.528Z,84465.00
2023-04-04T06:12:37.066Z,84494.16
2023-04-04T06:15:08.936Z,84465.06
2023-04-04T06:17:36.869Z,84464.31
2023-04-04T06:20:05.268Z,84476.53
2023-04-04T06:22:35.064Z,84477.41
2023-04-04T06:25:02.957Z,84466.44
2023-04-04T06:27:34.895Z,84462.56
2023-04-04T06:30:03.927Z,84438.75
2023-04-04T06:32:32.296Z,84480.97
2023-04-04T06:34:59.666Z,84482.16
2023-04-04T06:37:46.907Z,84432.94
2023-04-04T06:40:17.395Z,84472.00
2023-04-04T06:42:52.442Z,84455.78
2023-04-04T06:45:21.855Z,84459.56
2023-04-04T06:47:51.013Z,84475.13
2023-04-04T06:50:18.116Z,84452.63
2023-04-04T06:52:51.063Z,84474.19
2023-04-04T06:55:18.671Z,84435.50
2023-04-04T06:57:45.872Z,84418.56
2023-04-04T07:00:13.919Z,84483.44
2023-04-04T07:02:41.171Z,84477.72
2023-04-04T07:05:14.143Z,84473.78
2023-04-04T07:07:41.467Z,84436.00
2023-04-04T07:10:09.094Z,84479.44
2023-04-04T07:12:36.230Z,84486.56
2023-04-04T07:15:04.446Z,84462.66
2023-04-04T07:17:31.562Z,84492.31
2023-04-04T07:19:58.642Z,84468.41
2023-04-04T07:22:25.666Z,84447.56
2023-04-04T07:24:52.791Z,84458.50
2023-04-04T07:27:19.854Z,84468.16
2023-04-04T07:29:46.931Z,84493.63
2023-04-04T07:32:13.949Z,84452.94
2023-04-04T07:34:41.088Z,84476.94
2023-04-04T07:37:08.382Z,84488.09
2023-04-04T07:39:35.334Z,84507.44
2023-04-04T07:42:02.537Z,84507.44
2023-04-04T07:44:29.514Z,84484.94
2023-04-04T07:47:06.762Z,84472.84
2023-04-04T07:49:36.605Z,84502.03
2023-04-04T07:52:04.757Z,84509.44
2023-04-04T07:54:31.993Z,84520.72
2023-04-04T07:56:59.136Z,84505.88
2023-04-04T07:59:26.619Z,84512.38
2023-04-04T08:02:01.071Z,84525.25
2023-04-04T08:04:28.110Z,84513.28
2023-04-04T08:06:55.136Z,84492.91
2023-04-04T08:09:22.124Z,84513.56
2023-04-04T08:11:49.143Z,84516.84
2023-04-04T08:14:16.732Z,84512.38
2023-04-04T08:16:48.046Z,84479.06
2023-04-04T08:19:16.692Z,84469.66
2023-04-04T08:21:44.726Z,84475.56
2023-04-04T08:24:12.654Z,84480.88
2023-04-04T08:26:39.633Z,84473.22
2023-04-04T08:29:07.882Z,84484.72
2023-04-04T08:31:35.054Z,84458.09
2023-04-04T08:34:07.901Z,84503.34
2023-04-04T08:36:35.872Z,84493.78
2023-04-04T08:39:03.923Z,84501.09
2023-04-04T08:41:35.074Z,84487.25
2023-04-04T08:44:05.369Z,84508.91
2023-04-04T08:46:33.323Z,84502.09
2023-04-04T08:49:00.914Z,84504.75
2023-04-04T08:51:32.029Z,84477.41
2023-04-04T08:54:00.646Z,84482.53
2023-04-04T08:56:28.837Z,84485.16
2023-04-04T08:58:59.098Z,84492.84
2023-04-04T09:01:29.784Z,84533.47
2023-04-04T09:04:00.985Z,84529.06
2023-04-04T09:06:28.545Z,84511.06
2023-04-04T09:08:57.612Z,84518.84
2023-04-04T09:11:27.166Z,84513.75
2023-04-04T09:13:56.768Z,84519.78
2023-04-04T09:16:24.304Z,84535.59
2023-04-04T09:18:53.011Z,84510.16
2023-04-04T09:21:20.728Z,84515.22
2023-04-04T09:23:47.896Z,84511.66
2023-04-04T09:26:16.991Z,84502.78
2023-04-04T09:28:44.043Z,84546.34
2023-04-04T09:31:12.020Z,84552.97
2023-04-04T09:33:39.022Z,84522.00
2023-04-04T09:36:10.456Z,84546.22
2023-04-04T09:38:40.568Z,84549.81
2023-04-04T09:41:11.836Z,84540.16
2023-04-04T09:43:47.788Z,84545.09
2023-04-04T09:46:16.131Z,84549.59
2023-04-04T09:48:49.340Z,84545.94
2023-04-04T09:51:16.354Z,84484.56
2023-04-04T09:53:48.554Z,84526.09
2023-04-04T09:56:15.904Z,84517.34
2023-04-04T10:01:18.370Z,84533.53
2023-04-04T10:03:53.894Z,84512.75
2023-04-04T10:06:21.715Z,84549.44
2023-04-04T10:08:49.161Z,84551.47
2023-04-04T10:11:29.907Z,84542.50
2023-04-04T10:13:58.312Z,84556.34
2023-04-04T10:16:26.730Z,84554.34
2023-04-04T10:18:54.114Z,84566.88
2023-04-04T10:21:22.635Z,84559.44
2023-04-04T10:23:49.849Z,84570.50
2023-04-04T10:26:16.873Z,84561.34
2023-04-04T10:28:44.421Z,84551.75
2023-04-04T10:31:22.988Z,84576.66
2023-04-04T10:34:12.972Z,84570.47
2023-04-04T10:36:46.098Z,84575.41
2023-04-04T10:39:27.510Z,84566.81
2023-04-04T10:41:56.671Z,84565.94
2023-04-04T10:44:33.966Z,84530.38
2023-04-04T10:47:15.701Z,84524.78
2023-04-04T10:49:47.217Z,84549.91
2023-04-04T10:52:17.164Z,84555.13
2023-04-04T10:54:45.041Z,84508.41
2023-04-04T10:57:14.381Z,84496.22
2023-04-04T11:00:10.581Z,84556.16
2023-04-04T11:02:43.984Z,84556.22
2023-04-04T11:05:13.012Z,84520.34
2023-04-04T11:07:40.939Z,84546.22
2023-04-04T11:10:21.267Z,84539.31
2023-04-04T11:13:05.522Z,84522.06
2023-04-04T11:16:16.458Z,84542.31
2023-04-04T11:18:44.050Z,84530.56
2023-04-04T11:21:15.598Z,84503.44
2023-04-04T11:23:48.910Z,84528.66
2023-04-04T11:26:35.651Z,84510.16
2023-04-04T11:29:04.638Z,84535.34
2023-04-04T11:31:49.279Z,84486.13
2023-04-04T11:34:30.771Z,84529.72
2023-04-04T11:36:58.194Z,84526.06
2023-04-04T11:39:27.153Z,84541.19
2023-04-04T11:42:03.592Z,84551.31
2023-04-04T11:44:32.577Z,84548.78
2023-04-04T11:47:12.884Z,84556.47
2023-04-04T11:49:45.772Z,84564.84
2023-04-04T11:52:15.385Z,84534.63
2023-04-04T11:54:44.003Z,84564.41
2023-04-04T11:57:15.967Z,84484.03
2023-04-04T11:59:45.673Z,84555.00
2023-04-04T12:02:14.191Z,84531.56
2023-04-04T12:04:44.663Z,84476.34
2023-04-04T12:07:14.031Z,84552.69
2023-04-04T12:09:42.498Z,84557.00
2023-04-04T12:12:19.951Z,84558.88
2023-04-04T12:14:47.869Z,84556.44
2023-04-04T12:17:16.506Z,84553.22
2023-04-04T12:19:43.802Z,84548.56
2023-04-04T12:22:10.972Z,84556.59
2023-04-04T12:24:38.300Z,84554.34
2023-04-04T12:27:06.854Z,84561.06
2023-04-04T12:29:38.015Z,84542.19
2023-04-04T12:32:06.590Z,84568.00
2023-04-04T12:34:35.324Z,84558.22
2023-04-04T12:37:03.933Z,84511.69
2023-04-04T12:39:31.597Z,84560.66
2023-04-04T12:41:59.610Z,84550.00
2023-04-04T12:44:28.305Z,84552.84
2023-04-04T12:47:00.167Z,84557.63
2023-04-04T12:49:32.614Z,84520.00
2023-04-04T12:52:04.556Z,84472.78
2023-04-04T12:54:34.194Z,84533.91
2023-04-04T12:57:08.324Z,84537.72
2023-04-04T12:59:40.191Z,84535.72
2023-04-04T13:02:14.395Z,84519.91
2023-04-04T13:04:46.518Z,84552.31
2023-04-04T13:07:32.632Z,84544.63
2023-04-04T13:10:04.066Z,84519.63
2023-04-04T13:13:00.522Z,84555.13
2023-04-04T13:15:50.817Z,84553.47
2023-04-04T13:18:23.884Z,84520.16
2023-04-04T13:20:52.624Z,84539.59
2023-04-04T13:23:21.112Z,84527.72
2023-04-04T13:25:48.298Z,84511.19
2023-04-04T13:28:15.839Z,84516.66
2023-04-04T13:30:49.435Z,84506.31
2023-04-04T13:33:17.787Z,84485.22
2023-04-04T13:35:46.259Z,84551.16
2023-04-04T13:38:13.225Z,84444.91
2023-04-04T13:40:40.314Z,84555.69
2023-04-04T13:43:07.948Z,84552.13
2023-04-04T13:45:36.009Z,84549.13
2023-04-04T13:48:04.383Z,84556.69
2023-04-04T13:50:33.116Z,84537.97
2023-04-04T13:53:00.192Z,84544.81
2023-04-04T13:55:27.835Z,84533.59
2023-04-04T13:57:55.034Z,84560.59
2023-04-04T14:00:22.737Z,84478.38
2023-04-04T14:02:53.630Z,84542.91
2023-04-04T14:05:23.204Z,84569.66
2023-04-04T14:07:53.762Z,84533.91
2023-04-04T14:10:21.007Z,84548.59
2023-04-04T14:12:48.143Z,84578.50
2023-04-04T14:15:15.228Z,84549.50
2023-04-04T14:17:43.192Z,84566.38
2023-04-04T14:20:10.844Z,84586.75
2023-04-04T14:22:37.849Z,84572.50
2023-04-04T14:25:05.414Z,84565.16
2023-04-04T14:27:32.576Z,84583.59
2023-04-04T14:29:59.647Z,84560.44
2023-04-04T14:32:27.438Z,84587.31
2023-04-04T14:34:54.530Z,84601.78
2023-04-04T14:37:22.048Z,84601.66
2023-04-04T14:39:49.116Z,84598.13
2023-04-04T14:42:16.129Z,84603.34
2023-04-04T14:44:43.089Z,84579.81
2023-04-04T14:47:10.108Z,84604.59
2023-04-04T14:49:37.060Z,84612.59
2023-04-04T14:52:04.642Z,84623.34
2023-04-04T14:54:31.684Z,84615.66
2023-04-04T14:56:58.825Z,84604.41
2023-04-04T14:59:26.022Z,84588.88
2023-04-04T15:01:53.091Z,84594.00
2023-04-04T15:04:20.059Z,84594.28
2023-04-04T15:06:47.185Z,84609.41
2023-04-04T15:09:14.230Z,84637.16
2023-04-04T15:11:41.332Z,84635.28
2023-04-04T15:14:08.365Z,84630.94
2023-04-04T15:16:36.118Z,84616.56
2023-04-04T15:19:03.258Z,84634.31
2023-04-04T15:21:30.255Z,84625.72
2023-04-04T15:23:57.363Z,84641.25
2023-04-04T15:26:24.470Z,84634.53
2023-04-04T15:28:51.591Z,84644.25
2023-04-04T15:31:18.755Z,84643.28
2023-04-04T15:33:52.145Z,84622.34
2023-04-04T15:36:19.178Z,84608.56
2023-04-04T15:38:46.379Z,84625.47
2023-04-04T15:41:13.379Z,84649.03
2023-04-04T15:43:41.900Z,84655.28
2023-04-04T15:46:08.913Z,84653.53
2023-04-04T15:48:36.050Z,84657.72
2023-04-04T15:51:03.389Z,84634.72
2023-04-04T15:53:31.348Z,84680.88
2023-04-04T15:55:59.428Z,84651.06
2023-04-04T15:58:26.852Z,84661.91
2023-04-04T16:00:54.154Z,84667.47
2023-04-04T16:03:21.676Z,84687.16
2023-04-04T16:05:48.734Z,84689.16
2023-04-04T16:08:16.436Z,84653.69
2023-04-04T16:10:44.790Z,84708.66
2023-04-04T16:13:13.298Z,84693.78
2023-04-04T16:15:40.509Z,84710.25
2023-04-04T16:18:07.951Z,84714.97
2023-04-04T16:20:38.340Z,84662.91
2023-04-04T16:23:05.578Z,84664.31
2023-04-04T16:25:32.734Z,84672.34
2023-04-04T16:27:59.896Z,84665.94
2023-04-04T16:30:28.681Z,84654.03
2023-04-04T16:32:55.764Z,84709.03
2023-04-04T16:35:23.013Z,84680.44
2023-04-04T16:37:50.039Z,84662.56
2023-04-04T16:40:18.597Z,84703.22
2023-04-04T16:42:46.090Z,84713.03
2023-04-04T16:45:13.152Z,84694.09
2023-04-04T16:47:40.202Z,84711.34
2023-04-04T16:50:07.954Z,84711.41
2023-04-04T16:52:34.866Z,84672.63
2023-04-04T16:55:01.881Z,84704.69
2023-04-04T16:57:28.863Z,84690.41
2023-04-04T16:59:55.921Z,84675.50
2023-04-04T17:02:22.933Z,84693.66
2023-04-04T17:04:49.928Z,84727.59
2023-04-04T17:07:17.308Z,84693.16
2023-04-04T17:09:45.980Z,84738.50
2023-04-04T17:12:14.280Z,84725.31
2023-04-04T17:14:41.292Z,84723.72
2023-04-04T17:17:09.033Z,84749.56
2023-04-04T17:19:37.352Z,84739.31
2023-04-04T17:22:04.575Z,84722.78
2023-04-04T17:24:31.695Z,84741.41
2023-04-04T17:26:58.720Z,84692.13
2023-04-04T17:29:27.175Z,84720.69
2023-04-04T17:31:56.254Z,84752.41
2023-04-04T17:34:24.225Z,84718.66
2023-04-04T17:36:52.701Z,84763.56
2023-04-04T17:39:19.844Z,84748.81
2023-04-04T17:41:48.011Z,84768.94
2023-04-04T17:44:19.759Z,84751.28
2023-04-04T17:46:47.286Z,84780.84
2023-04-04T17:49:19.850Z,84775.38
2023-04-04T17:51:49.247Z,84776.88
2023-04-04T17:54:16.821Z,84714.25
2023-04-04T17:56:47.315Z,84685.28
2023-04-04T17:59:15.073Z,84772.84
2023-04-04T18:01:42.414Z,84799.28
2023-04-04T18:04:09.836Z,84746.50
2023-04-04T18:06:41.638Z,84738.44
2023-04-04T18:09:10.534Z,84754.88
2023-04-04T18:11:39.241Z,84785.09
2023-04-04T18:14:06.449Z,84800.84
2023-04-04T18:16:39.161Z,84767.06
2023-04-04T18:19:09.668Z,84819.56
2023-04-04T18:21:37.954Z,84813.59
2023-04-04T18:24:07.666Z,84835.03
2023-04-04T18:26:34.915Z,84840.63
2023-04-04T18:29:01.886Z,84834.47
2023-04-04T18:31:28.897Z,84814.25
2023-04-04T18:33:56.922Z,84807.50
2023-04-04T18:36:24.002Z,84825.47
2023-04-04T18:38:51.351Z,84807.16
2023-04-04T18:41:18.460Z,84841.81
2023-04-04T18:43:46.635Z,84807.88
2023-04-04T18:46:13.643Z,84833.16
2023-04-04T18:48:44.462Z,84848.94
2023-04-04T18:51:12.413Z,84850.41
2023-04-04T18:53:39.393Z,84833.44
2023-04-04T18:56:06.382Z,84836.19
2023-04-04T18:58:33.493Z,84852.00
2023-04-04T19:01:03.714Z,84866.94
2023-04-04T19:03:40.323Z,84832.88
2023-04-04T19:06:10.359Z,84843.97
2023-04-04T19:08:42.853Z,84839.84
2023-04-04T19:11:12.536Z,84852.78
2023-04-04T19:13:39.595Z,84816.63
2023-04-04T19:16:06.862Z,84803.66
2023-04-04T19:18:33.897Z,84864.22
2023-04-04T19:21:01.200Z,84828.09
2023-04-04T19:23:28.754Z,84858.63
2023-04-04T19:25:56.111Z,84828.66
2023-04-04T19:28:23.119Z,84799.97
2023-04-04T19:30:50.336Z,84857.06
2023-04-04T19:33:21.352Z,84836.56
2023-04-04T19:35:51.877Z,84841.28
2023-04-04T19:38:26.186Z,84864.34
2023-04-04T19:40:58.514Z,84869.72
2023-04-04T19:43:27.120Z,84873.16
2023-04-04T19:45:59.248Z,84835.00
2023-04-04T19:48:51.808Z,84879.19
2023-04-04T19:51:20.064Z,84872.94
2023-04-04T19:53:57.727Z,84886.66
2023-04-04T19:56:27.274Z,84838.97
2023-04-04T19:58:56.357Z,84867.00
2023-04-04T20:01:27.603Z,84797.63
2023-04-04T20:03:56.366Z,84817.41
2023-04-04T20:06:31.764Z,84865.03
2023-04-04T20:09:00.884Z,84852.00
2023-04-04T20:11:35.754Z,84893.59
2023-04-04T20:14:08.319Z,84888.59
2023-04-04T20:16:36.583Z,84883.91
2023-04-04T20:19:08.379Z,84881.25
2023-04-04T20:21:36.298Z,84882.06
2023-04-04T20:24:08.613Z,84888.16
2023-04-04T20:26:36.145Z,84893.50
2023-04-04T20:29:06.627Z,84892.84
2023-04-04T20:31:43.561Z,84895.56
2023-04-04T20:34:42.948Z,84873.00
2023-04-04T20:37:30.660Z,84900.25
2023-04-04T20:40:20.865Z,84903.06
2023-04-04T20:42:47.994Z,84911.25
2023-04-04T20:45:46.943Z,84909.91
2023-04-04T20:48:38.688Z,84909.84
2023-04-04T20:51:24.414Z,84903.00
2023-04-04T20:53:53.103Z,84908.47
2023-04-04T20:56:41.459Z,84908.47
2023-04-04T20:59:32.011Z,84911.88
2023-04-04T21:02:06.730Z,84913.97
2023-04-04T21:04:34.569Z,84901.63
2023-04-04T21:07:01.710Z,84911.25
2023-04-04T21:09:29.408Z,84909.78
2023-04-04T21:12:01.148Z,84881.13
2023-04-04T21:14:36.518Z,84917.91
2023-04-04T21:17:06.194Z,84915.13
2023-04-04T21:19:33.242Z,84894.72
2023-04-04T21:22:00.220Z,84885.16
2023-04-04T21:24:34.462Z,84915.13
2023-04-04T21:27:04.832Z,84892.69
2023-04-04T21:29:31.875Z,84902.19
2023-04-04T21:32:00.230Z,84928.00
2023-04-04T21:34:28.373Z,84889.81
2023-04-04T21:37:00.566Z,84927.88
2023-04-04T21:39:30.438Z,84902.63
2023-04-04T21:42:07.976Z,84899.84
2023-04-04T21:44:35.928Z,84916.78
2023-04-04T21:47:02.996Z,84896.41
2023-04-04T21:49:30.030Z,84876.63
2023-04-04T21:51:57.006Z,84910.66
2023-04-04T21:54:24.202Z,84913.28
2023-04-04T21:56:51.789Z,84897.03
2023-04-04T21:59:18.882Z,84917.44
2023-04-04T22:01:46.115Z,84900.47
2023-04-04T22:04:13.274Z,84913.31
2023-04-04T22:06:40.439Z,84843.25
2023-04-04T22:09:07.481Z,84822.78
2023-04-04T22:11:35.023Z,84915.28
2023-04-04T22:14:07.275Z,84925.53
2023-04-04T22:16:39.799Z,84892.81
2023-04-04T22:19:07.824Z,84851.28
2023-04-04T22:21:37.014Z,84914.63
2023-04-04T22:24:06.158Z,84928.19
2023-04-04T22:26:33.659Z,84917.97
2023-04-04T22:29:03.063Z,84926.78
2023-04-04T22:31:31.033Z,84918.63
2023-04-04T22:33:58.286Z,84907.84
2023-04-04T22:36:25.535Z,84880.59
2023-04-04T22:38:57.341Z,84924.03
2023-04-04T22:41:27.960Z,84913.97
2023-04-04T22:43:55.906Z,84922.81
2023-04-04T22:46:23.261Z,84921.34
2023-04-04T22:48:50.361Z,84892.84
2023-04-04T22:51:17.615Z,84933.63
2023-04-04T22:53:45.866Z,84940.50
2023-04-04T22:56:13.005Z,84941.25
2023-04-04T22:58:40.080Z,84937.78
2023-04-04T23:01:07.059Z,84929.00
2023-04-04T23:03:34.083Z,84899.16
2023-04-04T23:06:01.430Z,84947.44
2023-04-04T23:08:28.412Z,84942.59
2023-04-04T23:10:55.693Z,84939.84
2023-04-04T23:13:22.838Z,84941.22
2023-04-04T23:15:50.090Z,84890.78
2023-04-04T23:18:17.800Z,84914.66
2023-04-04T23:20:44.916Z,84907.13
2023-04-04T23:23:12.124Z,84941.31
2023-04-04T23:25:39.222Z,84903.66
2023-04-04T23:28:06.241Z,84935.16
2023-04-04T23:30:33.221Z,84933.84
2023-04-04T23:33:00.621Z,84924.28
2023-04-04T23:35:27.780Z,84912.72
2023-04-04T23:37:54.888Z,84924.28
2023-04-04T23:40:21.952Z,84934.38
2023-04-04T23:42:49.034Z,84938.47
2023-04-04T23:45:16.424Z,84937.84
2023-04-04T23:47:43.454Z,84928.41
2023-04-04T23:50:11.127Z,84928.28
2023-04-04T23:52:39.553Z,84932.41
2023-04-04T23:55:07.301Z,84927.63
2023-04-04T23:57:34.273Z,84916.72
