createdAt,value
2023-09-23T00:00:03.325Z,10.49
2023-09-23T00:00:13.320Z,10.48
2023-09-23T00:00:23.316Z,10.49
2023-09-23T00:00:33.305Z,10.48
2023-09-23T00:00:53.306Z,10.48
2023-09-23T00:01:03.307Z,10.48
2023-09-23T00:01:13.320Z,10.46
2023-09-23T00:01:23.340Z,10.46
2023-09-23T00:01:33.385Z,10.46
2023-09-23T00:01:43.396Z,10.46
2023-09-23T00:01:53.358Z,10.46
2023-09-23T00:02:03.357Z,10.48
2023-09-23T00:02:13.396Z,10.45
2023-09-23T00:02:33.411Z,10.46
2023-09-23T00:02:43.396Z,10.46
2023-09-23T00:02:53.465Z,10.48
2023-09-23T00:03:03.447Z,10.46
2023-09-23T00:03:13.396Z,10.46
2023-09-23T00:03:23.442Z,10.46
2023-09-23T00:03:33.442Z,10.46
2023-09-23T00:03:43.393Z,10.45
2023-09-23T00:03:53.443Z,10.46
2023-09-23T00:04:03.456Z,10.45
2023-09-23T00:04:13.386Z,10.45
2023-09-23T00:04:23.404Z,10.43
2023-09-23T00:04:33.401Z,10.43
2023-09-23T00:04:43.481Z,10.45
2023-09-23T00:04:53.448Z,10.43
2023-09-23T00:05:03.390Z,10.43
2023-09-23T00:05:13.649Z,10.43
2023-09-23T00:05:23.408Z,10.43
2023-09-23T00:05:43.370Z,10.43
2023-09-23T00:05:53.323Z,10.41
2023-09-23T00:06:03.327Z,10.43
2023-09-23T00:06:13.337Z,10.43
2023-09-23T00:06:23.338Z,10.43
2023-09-23T00:06:33.324Z,10.41
2023-09-23T00:06:43.417Z,10.41
2023-09-23T00:06:53.330Z,10.41
2023-09-23T00:07:03.322Z,10.41
2023-09-23T00:07:13.364Z,10.41
2023-09-23T00:07:33.372Z,10.41
2023-09-23T00:07:43.383Z,10.41
2023-09-23T00:07:53.348Z,10.41
2023-09-23T00:08:03.439Z,10.40
2023-09-23T00:08:13.400Z,10.41
2023-09-23T00:08:23.331Z,10.41
2023-09-23T00:08:33.332Z,10.41
2023-09-23T00:08:53.335Z,10.40
2023-09-23T00:09:03.336Z,10.41
2023-09-23T00:09:13.337Z,10.41
2023-09-23T00:09:23.346Z,10.40
2023-09-23T00:09:33.332Z,10.40
2023-09-23T00:09:43.335Z,10.38
2023-09-23T00:09:53.340Z,10.40
2023-09-23T00:10:03.345Z,10.38
2023-09-23T00:10:13.337Z,10.38
2023-09-23T00:10:23.345Z,10.38
2023-09-23T00:10:33.357Z,10.37
2023-09-23T00:10:43.388Z,10.38
2023-09-23T00:10:53.345Z,10.38
2023-09-23T00:11:03.468Z,10.37
2023-09-23T00:11:13.390Z,10.37
2023-09-23T00:11:23.363Z,10.37
2023-09-23T00:11:33.346Z,10.37
2023-09-23T00:11:43.372Z,10.37
2023-09-23T00:11:53.342Z,10.37
2023-09-23T00:12:03.341Z,10.37
2023-09-23T00:12:23.346Z,10.38
2023-09-23T00:12:33.359Z,10.38
2023-09-23T00:12:43.354Z,10.37
2023-09-23T00:12:53.351Z,10.37
2023-09-23T00:13:03.365Z,10.37
2023-09-23T00:13:13.369Z,10.35
2023-09-23T00:13:23.354Z,10.35
2023-09-23T00:13:33.397Z,10.34
2023-09-23T00:13:43.402Z,10.37
2023-09-23T00:13:53.389Z,10.37
2023-09-23T00:14:03.404Z,10.35
2023-09-23T00:14:13.383Z,10.34
2023-09-23T00:14:23.367Z,10.35
2023-09-23T00:14:43.354Z,10.35
2023-09-23T00:14:53.361Z,10.35
2023-09-23T00:15:03.358Z,10.37
2023-09-23T00:15:13.409Z,10.35
2023-09-23T00:15:23.351Z,10.34
2023-09-23T00:15:33.353Z,10.35
2023-09-23T00:15:43.356Z,10.35
2023-09-23T00:15:53.380Z,10.34
2023-09-23T00:16:03.367Z,10.34
2023-09-23T00:16:13.445Z,10.34
2023-09-23T00:16:23.453Z,10.34
2023-09-23T00:16:33.437Z,10.34
2023-09-23T00:16:43.409Z,10.34
2023-09-23T00:16:53.427Z,10.31
2023-09-23T00:17:03.371Z,10.33
2023-09-23T00:17:13.408Z,10.31
2023-09-23T00:17:33.412Z,10.31
2023-09-23T00:17:43.384Z,10.30
2023-09-23T00:17:53.386Z,10.30
2023-09-23T00:18:03.498Z,10.30
2023-09-23T00:18:13.430Z,10.28
2023-09-23T00:18:23.372Z,10.30
2023-09-23T00:18:33.382Z,10.31
2023-09-23T00:18:43.524Z,10.30
2023-09-23T00:18:53.374Z,10.28
2023-09-23T00:19:03.391Z,10.30
2023-09-23T00:19:13.402Z,10.30
2023-09-23T00:19:23.374Z,10.27
2023-09-23T00:19:33.374Z,10.30
2023-09-23T00:19:43.433Z,10.28
2023-09-23T00:19:53.386Z,10.28
2023-09-23T00:20:03.469Z,10.28
2023-09-23T00:20:23.389Z,10.27
2023-09-23T00:20:33.387Z,10.27
2023-09-23T00:20:43.379Z,10.27
2023-09-23T00:20:53.385Z,10.26
2023-09-23T00:21:03.414Z,10.27
2023-09-23T00:21:13.384Z,10.26
2023-09-23T00:21:23.385Z,10.27
2023-09-23T00:21:33.395Z,10.26
2023-09-23T00:21:43.387Z,10.27
2023-09-23T00:21:53.395Z,10.27
2023-09-23T00:22:03.410Z,10.27
2023-09-23T00:22:13.387Z,10.28
2023-09-23T00:22:23.387Z,10.27
2023-09-23T00:22:33.388Z,10.27
2023-09-23T00:22:43.472Z,10.27
2023-09-23T00:22:53.461Z,10.23
2023-09-23T00:23:03.467Z,10.26
2023-09-23T00:23:23.399Z,10.27
2023-09-23T00:23:33.395Z,10.26
2023-09-23T00:23:43.391Z,10.26
2023-09-23T00:23:53.392Z,10.26
2023-09-23T00:24:03.404Z,10.27
2023-09-23T00:24:13.402Z,10.23
2023-09-23T00:24:23.393Z,10.26
2023-09-23T00:24:33.398Z,10.26
2023-09-23T00:24:43.391Z,10.26
2023-09-23T00:24:53.401Z,10.23
2023-09-23T00:25:03.412Z,10.23
2023-09-23T00:25:23.403Z,10.23
2023-09-23T00:25:33.396Z,10.23
2023-09-23T00:25:43.447Z,10.26
2023-09-23T00:25:53.434Z,10.23
2023-09-23T00:26:03.464Z,10.23
2023-09-23T00:26:13.416Z,10.22
2023-09-23T00:26:23.399Z,10.26
2023-09-23T00:26:33.408Z,10.23
2023-09-23T00:26:43.440Z,10.23
2023-09-23T00:27:03.404Z,10.23
2023-09-23T00:27:13.421Z,10.23
2023-09-23T00:27:23.419Z,10.26
2023-09-23T00:27:33.412Z,10.23
2023-09-23T00:27:43.423Z,10.23
2023-09-23T00:27:53.406Z,10.23
2023-09-23T00:28:03.418Z,10.23
2023-09-23T00:28:13.407Z,10.22
2023-09-23T00:28:23.434Z,10.26
2023-09-23T00:28:33.414Z,10.26
2023-09-23T00:28:43.617Z,10.23
2023-09-23T00:28:53.436Z,10.23
2023-09-23T00:29:03.423Z,10.26
2023-09-23T00:29:13.421Z,10.27
2023-09-23T00:29:23.439Z,10.27
2023-09-23T00:29:33.419Z,10.23
2023-09-23T00:29:43.414Z,10.26
2023-09-23T00:29:53.427Z,10.23
2023-09-23T00:30:03.415Z,10.20
2023-09-23T00:30:13.419Z,10.22
2023-09-23T00:30:23.421Z,10.23
2023-09-23T00:30:33.484Z,10.27
2023-09-23T00:30:43.469Z,10.26
2023-09-23T00:30:53.475Z,10.23
2023-09-23T00:31:03.457Z,10.22
2023-09-23T00:31:13.478Z,10.26
2023-09-23T00:31:23.425Z,10.23
2023-09-23T00:31:33.430Z,10.26
2023-09-23T00:31:43.495Z,10.23
2023-09-23T00:31:53.438Z,10.26
2023-09-23T00:32:03.486Z,10.23
2023-09-23T00:32:13.453Z,10.26
2023-09-23T00:32:23.433Z,10.23
2023-09-23T00:32:43.660Z,10.22
2023-09-23T00:32:53.475Z,10.23
2023-09-23T00:33:03.455Z,10.22
2023-09-23T00:33:13.443Z,10.22
2023-09-23T00:33:23.442Z,10.22
2023-09-23T00:33:33.433Z,10.22
2023-09-23T00:33:43.451Z,10.20
2023-09-23T00:33:53.435Z,10.20
2023-09-23T00:34:03.443Z,10.20
2023-09-23T00:34:13.440Z,10.19
2023-09-23T00:34:23.432Z,10.19
2023-09-23T00:34:33.452Z,10.18
2023-09-23T00:34:43.505Z,10.18
2023-09-23T00:34:53.452Z,10.18
2023-09-23T00:35:03.583Z,10.18
2023-09-23T00:35:13.689Z,10.16
2023-09-23T00:35:23.450Z,10.19
2023-09-23T00:35:33.473Z,10.16
2023-09-23T00:35:43.447Z,10.16
2023-09-23T00:35:53.460Z,10.16
2023-09-23T00:36:03.469Z,10.18
2023-09-23T00:36:23.446Z,10.18
2023-09-23T00:36:33.450Z,10.19
2023-09-23T00:36:43.438Z,10.18
2023-09-23T00:36:53.441Z,10.18
2023-09-23T00:37:03.446Z,10.19
2023-09-23T00:37:13.452Z,10.18
2023-09-23T00:37:23.441Z,10.16
2023-09-23T00:37:33.460Z,10.18
2023-09-23T00:37:43.528Z,10.18
2023-09-23T00:37:53.463Z,10.16
2023-09-23T00:38:03.557Z,10.15
2023-09-23T00:38:23.446Z,10.16
2023-09-23T00:38:33.484Z,10.15
2023-09-23T00:38:43.479Z,10.15
2023-09-23T00:38:53.448Z,10.13
2023-09-23T00:39:03.449Z,10.15
2023-09-23T00:39:13.450Z,10.15
2023-09-23T00:39:23.463Z,10.15
2023-09-23T00:39:33.449Z,10.15
2023-09-23T00:39:43.523Z,10.15
2023-09-23T00:39:53.452Z,10.15
2023-09-23T00:40:03.454Z,10.13
2023-09-23T00:40:13.452Z,10.15
2023-09-23T00:40:33.548Z,10.13
2023-09-23T00:40:43.520Z,10.13
2023-09-23T00:40:53.496Z,10.13
2023-09-23T00:41:03.499Z,10.13
2023-09-23T00:41:13.491Z,10.12
2023-09-23T00:41:23.454Z,10.12
2023-09-23T00:41:33.495Z,10.12
2023-09-23T00:41:43.477Z,10.12
2023-09-23T00:41:53.481Z,10.10
2023-09-23T00:42:03.459Z,10.09
2023-09-23T00:42:13.469Z,10.09
2023-09-23T00:42:23.461Z,10.08
2023-09-23T00:42:43.464Z,10.08
2023-09-23T00:42:53.468Z,10.08
2023-09-23T00:43:03.486Z,10.06
2023-09-23T00:43:13.502Z,10.06
2023-09-23T00:43:23.469Z,10.08
2023-09-23T00:43:33.469Z,10.06
2023-09-23T00:43:43.533Z,10.06
2023-09-23T00:43:53.507Z,10.06
2023-09-23T00:44:03.474Z,10.04
2023-09-23T00:44:23.465Z,10.06
2023-09-23T00:44:33.477Z,10.06
2023-09-23T00:44:43.463Z,10.06
2023-09-23T00:44:53.469Z,10.06
2023-09-23T00:45:03.469Z,10.06
2023-09-23T00:45:13.478Z,10.08
2023-09-23T00:45:23.479Z,10.04
2023-09-23T00:45:33.573Z,10.06
2023-09-23T00:45:43.504Z,10.09
2023-09-23T00:45:53.495Z,10.06
2023-09-23T00:46:03.498Z,10.06
2023-09-23T00:46:13.481Z,10.06
2023-09-23T00:46:23.499Z,10.06
2023-09-23T00:46:33.492Z,10.08
2023-09-23T00:46:43.529Z,10.08
2023-09-23T00:46:53.543Z,10.09
2023-09-23T00:47:03.497Z,10.08
2023-09-23T00:47:13.531Z,10.09
2023-09-23T00:47:23.476Z,10.08
2023-09-23T00:47:43.557Z,10.06
2023-09-23T00:47:53.555Z,10.06
2023-09-23T00:48:03.575Z,10.08
2023-09-23T00:48:13.521Z,10.06
2023-09-23T00:48:23.568Z,10.06
2023-09-23T00:48:33.489Z,10.06
2023-09-23T00:48:43.512Z,10.04
2023-09-23T00:48:53.498Z,10.06
2023-09-23T00:49:03.491Z,10.04
2023-09-23T00:49:23.503Z,10.06
2023-09-23T00:49:33.487Z,10.06
2023-09-23T00:49:43.544Z,10.06
2023-09-23T00:49:53.535Z,10.04
2023-09-23T00:50:03.544Z,10.04
2023-09-23T00:50:13.540Z,10.06
2023-09-23T00:50:23.518Z,10.04
2023-09-23T00:50:33.496Z,10.02
2023-09-23T00:50:43.492Z,10.06
2023-09-23T00:51:03.502Z,10.04
2023-09-23T00:51:13.519Z,10.04
2023-09-23T00:51:23.506Z,10.04
2023-09-23T00:51:33.516Z,10.04
2023-09-23T00:51:43.498Z,10.04
2023-09-23T00:51:53.498Z,10.04
2023-09-23T00:52:03.512Z,10.02
2023-09-23T00:52:23.543Z,10.04
2023-09-23T00:52:33.543Z,10.04
2023-09-23T00:52:43.607Z,10.04
2023-09-23T00:52:53.924Z,10.04
2023-09-23T00:53:03.571Z,10.04
2023-09-23T00:53:13.603Z,10.04
2023-09-23T00:53:23.601Z,10.06
2023-09-23T00:53:33.533Z,10.04
2023-09-23T00:53:43.661Z,10.08
2023-09-23T00:53:53.504Z,10.04
2023-09-23T00:54:03.516Z,10.06
2023-09-23T00:54:23.510Z,10.04
2023-09-23T00:54:33.520Z,10.04
2023-09-23T00:54:43.512Z,10.04
2023-09-23T00:54:53.508Z,10.06
2023-09-23T00:55:03.509Z,10.06
2023-09-23T00:55:13.507Z,10.04
2023-09-23T00:55:23.546Z,10.08
2023-09-23T00:55:33.518Z,10.06
2023-09-23T00:55:43.554Z,10.04
2023-09-23T00:55:53.763Z,10.04
2023-09-23T00:56:03.570Z,10.04
2023-09-23T00:56:13.643Z,10.04
2023-09-23T00:56:23.522Z,10.04
2023-09-23T00:56:33.528Z,10.02
2023-09-23T00:56:43.517Z,10.02
2023-09-23T00:57:03.517Z,10.02
2023-09-23T00:57:13.533Z,10.04
2023-09-23T00:57:23.559Z,10.04
2023-09-23T00:57:33.519Z,10.02
2023-09-23T00:57:43.534Z,10.02
2023-09-23T00:57:53.516Z,10.02
2023-09-23T00:58:03.524Z,10.04
2023-09-23T00:58:23.527Z,10.04
2023-09-23T00:58:33.529Z,10.04
2023-09-23T00:58:44.095Z,10.04
2023-09-23T00:58:53.593Z,10.02
2023-09-23T00:59:03.554Z,10.04
2023-09-23T00:59:13.565Z,10.04
2023-09-23T00:59:23.567Z,10.02
2023-09-23T00:59:33.527Z,10.02
2023-09-23T00:59:53.533Z,10.02
2023-09-23T01:00:03.535Z,10.02
2023-09-23T01:00:13.528Z,10.02
2023-09-23T01:00:23.544Z,10.02
2023-09-23T01:00:33.535Z,10.04
2023-09-23T01:00:43.572Z,10.01
2023-09-23T01:00:53.532Z,10.01
2023-09-23T01:01:03.530Z,10.02
2023-09-23T01:01:13.543Z,10.02
2023-09-23T01:01:23.580Z,10.02
2023-09-23T01:01:33.555Z,10.02
2023-09-23T01:01:43.645Z,10.02
2023-09-23T01:01:53.658Z,10.04
2023-09-23T01:02:03.609Z,10.04
2023-09-23T01:02:13.593Z,10.02
2023-09-23T01:02:23.624Z,10.06
2023-09-23T01:02:43.677Z,10.04
2023-09-23T01:02:53.616Z,10.04
2023-09-23T01:03:03.736Z,10.02
2023-09-23T01:03:13.678Z,10.04
2023-09-23T01:03:23.702Z,10.04
2023-09-23T01:03:33.654Z,10.04
2023-09-23T01:03:43.695Z,10.04
2023-09-23T01:03:53.630Z,10.04
2023-09-23T01:04:13.636Z,10.04
2023-09-23T01:04:23.544Z,10.04
2023-09-23T01:04:33.546Z,10.02
2023-09-23T01:04:43.665Z,10.04
2023-09-23T01:04:53.616Z,10.04
2023-09-23T01:05:03.574Z,10.04
2023-09-23T01:05:13.574Z,10.01
2023-09-23T01:05:23.546Z,10.02
2023-09-23T01:05:33.558Z,10.04
2023-09-23T01:05:43.563Z,10.02
2023-09-23T01:05:53.549Z,10.04
2023-09-23T01:06:03.553Z,10.04
2023-09-23T01:06:13.552Z,10.02
2023-09-23T01:06:23.583Z,10.02
2023-09-23T01:06:33.570Z,10.02
2023-09-23T01:06:43.551Z,10.02
2023-09-23T01:06:53.562Z,10.01
2023-09-23T01:07:03.562Z,10.02
2023-09-23T01:07:13.560Z,10.02
2023-09-23T01:07:23.560Z,10.01
2023-09-23T01:07:43.651Z,10.01
2023-09-23T01:07:53.593Z,10.01
2023-09-23T01:08:03.585Z,10.00
2023-09-23T01:08:13.627Z,10.01
2023-09-23T01:08:23.574Z,10.00
2023-09-23T01:08:33.564Z,9.98
2023-09-23T01:08:43.635Z,10.00
2023-09-23T01:08:53.565Z,9.98
2023-09-23T01:09:03.570Z,9.98
2023-09-23T01:09:13.573Z,10.00
2023-09-23T01:09:33.569Z,10.00
2023-09-23T01:09:43.576Z,9.98
2023-09-23T01:09:53.569Z,10.00
2023-09-23T01:10:03.575Z,9.98
2023-09-23T01:10:13.594Z,9.98
2023-09-23T01:10:23.569Z,10.00
2023-09-23T01:10:33.576Z,9.98
2023-09-23T01:10:53.694Z,9.98
2023-09-23T01:11:03.647Z,10.00
2023-09-23T01:11:13.581Z,10.00
2023-09-23T01:11:23.626Z,10.00
2023-09-23T01:11:33.590Z,9.98
2023-09-23T01:11:43.577Z,10.00
2023-09-23T01:11:53.596Z,10.00
2023-09-23T01:12:13.593Z,9.97
2023-09-23T01:12:23.583Z,9.97
2023-09-23T01:12:33.584Z,9.95
2023-09-23T01:12:43.591Z,9.95
2023-09-23T01:12:53.584Z,9.94
2023-09-23T01:13:03.595Z,9.95
2023-09-23T01:13:23.598Z,9.95
2023-09-23T01:13:33.589Z,9.95
2023-09-23T01:13:43.681Z,9.95
2023-09-23T01:13:53.610Z,9.94
2023-09-23T01:14:03.610Z,9.94
2023-09-23T01:14:13.621Z,9.94
2023-09-23T01:14:23.594Z,9.94
2023-09-23T01:14:33.588Z,9.93
2023-09-23T01:14:43.590Z,9.93
2023-09-23T01:14:53.592Z,9.93
2023-09-23T01:15:03.609Z,9.94
2023-09-23T01:15:13.593Z,9.94
2023-09-23T01:15:23.599Z,9.94
2023-09-23T01:15:33.648Z,9.94
2023-09-23T01:15:43.648Z,9.95
2023-09-23T01:15:53.629Z,9.94
2023-09-23T01:16:13.638Z,9.95
2023-09-23T01:16:24.149Z,9.95
2023-09-23T01:16:33.671Z,9.95
2023-09-23T01:16:43.649Z,9.94
2023-09-23T01:16:53.641Z,9.95
2023-09-23T01:17:03.618Z,9.95
2023-09-23T01:17:13.632Z,9.95
2023-09-23T01:17:23.598Z,9.94
2023-09-23T01:17:43.652Z,9.94
2023-09-23T01:17:53.650Z,9.95
2023-09-23T01:18:03.652Z,9.94
2023-09-23T01:18:13.612Z,9.94
2023-09-23T01:18:23.610Z,9.94
2023-09-23T01:18:33.611Z,9.93
2023-09-23T01:18:43.605Z,9.94
2023-09-23T01:18:53.604Z,9.93
2023-09-23T01:19:03.630Z,9.94
2023-09-23T01:19:13.609Z,9.93
2023-09-23T01:19:23.609Z,9.93
2023-09-23T01:19:33.612Z,9.93
2023-09-23T01:19:43.637Z,9.93
2023-09-23T01:19:53.681Z,9.93
2023-09-23T01:20:13.649Z,9.91
2023-09-23T01:20:23.613Z,9.93
2023-09-23T01:20:33.628Z,9.94
2023-09-23T01:20:43.637Z,9.93
2023-09-23T01:20:53.614Z,9.91
2023-09-23T01:21:03.614Z,9.94
2023-09-23T01:21:13.614Z,9.91
2023-09-23T01:21:23.625Z,9.93
2023-09-23T01:21:33.647Z,9.93
2023-09-23T01:21:43.622Z,9.91
2023-09-23T01:21:53.619Z,9.91
2023-09-23T01:22:03.627Z,9.94
2023-09-23T01:22:13.620Z,9.91
2023-09-23T01:22:23.621Z,9.93
2023-09-23T01:22:33.622Z,9.91
2023-09-23T01:22:43.689Z,9.93
2023-09-23T01:22:53.660Z,9.93
2023-09-23T01:23:03.719Z,9.91
2023-09-23T01:23:23.633Z,9.91
2023-09-23T01:23:33.635Z,9.93
2023-09-23T01:23:43.664Z,9.91
2023-09-23T01:23:53.633Z,9.91
2023-09-23T01:24:03.644Z,9.91
2023-09-23T01:24:13.632Z,9.91
2023-09-23T01:24:23.639Z,9.90
2023-09-23T01:24:43.669Z,9.90
2023-09-23T01:24:53.639Z,9.90
2023-09-23T01:25:03.646Z,9.91
2023-09-23T01:25:13.640Z,9.91
2023-09-23T01:25:23.645Z,9.88
2023-09-23T01:25:33.643Z,9.90
2023-09-23T01:25:43.712Z,9.88
2023-09-23T01:25:53.680Z,9.90
2023-09-23T01:26:03.688Z,9.91
2023-09-23T01:26:13.706Z,9.91
2023-09-23T01:26:23.645Z,9.91
2023-09-23T01:26:33.659Z,9.90
2023-09-23T01:26:43.673Z,9.91
2023-09-23T01:26:53.645Z,9.91
2023-09-23T01:27:03.648Z,9.90
2023-09-23T01:27:13.648Z,9.90
2023-09-23T01:27:23.649Z,9.90
2023-09-23T01:27:33.662Z,9.91
2023-09-23T01:27:43.693Z,9.90
2023-09-23T01:27:53.649Z,9.93
2023-09-23T01:28:03.650Z,9.91
2023-09-23T01:28:13.655Z,9.93
2023-09-23T01:28:23.657Z,9.91
2023-09-23T01:28:33.701Z,9.91
2023-09-23T01:28:43.770Z,9.91
2023-09-23T01:28:53.693Z,9.93
2023-09-23T01:29:03.711Z,9.93
2023-09-23T01:29:13.687Z,9.93
2023-09-23T01:29:23.703Z,9.91
2023-09-23T01:29:33.664Z,9.93
2023-09-23T01:29:53.661Z,9.93
2023-09-23T01:30:03.651Z,9.91
2023-09-23T01:30:14.535Z,9.91
2023-09-23T01:30:23.658Z,9.93
2023-09-23T01:30:33.667Z,9.90
2023-09-23T01:30:43.670Z,9.93
2023-09-23T01:30:53.665Z,9.93
2023-09-23T01:31:13.748Z,9.93
2023-09-23T01:31:23.912Z,9.90
2023-09-23T01:31:33.721Z,9.91
2023-09-23T01:31:43.826Z,9.91
2023-09-23T01:31:53.861Z,9.91
2023-09-23T01:32:03.692Z,9.93
2023-09-23T01:32:13.690Z,9.93
2023-09-23T01:32:23.702Z,9.90
2023-09-23T01:32:33.730Z,9.91
2023-09-23T01:32:43.716Z,9.90
2023-09-23T01:32:53.828Z,9.90
2023-09-23T01:33:03.691Z,9.88
2023-09-23T01:33:13.706Z,9.88
2023-09-23T01:33:23.731Z,9.90
2023-09-23T01:33:33.716Z,9.88
2023-09-23T01:33:43.781Z,9.90
2023-09-23T01:33:53.688Z,9.88
2023-09-23T01:34:03.742Z,9.90
2023-09-23T01:34:13.676Z,9.90
2023-09-23T01:34:23.679Z,9.90
2023-09-23T01:34:33.681Z,9.88
2023-09-23T01:34:43.744Z,9.90
2023-09-23T01:34:53.711Z,9.90
2023-09-23T01:35:03.754Z,9.90
2023-09-23T01:35:13.699Z,9.90
2023-09-23T01:35:23.682Z,9.91
2023-09-23T01:35:33.688Z,9.90
2023-09-23T01:35:43.681Z,9.91
2023-09-23T01:35:53.692Z,9.90
2023-09-23T01:36:03.758Z,9.88
2023-09-23T01:36:13.685Z,9.90
2023-09-23T01:36:23.688Z,9.91
2023-09-23T01:36:33.689Z,9.91
2023-09-23T01:36:43.707Z,9.91
2023-09-23T01:36:53.689Z,9.91
2023-09-23T01:37:13.690Z,9.91
2023-09-23T01:37:23.686Z,9.90
2023-09-23T01:37:33.690Z,9.91
2023-09-23T01:37:43.787Z,9.91
2023-09-23T01:37:53.718Z,9.91
2023-09-23T01:38:03.750Z,9.90
2023-09-23T01:38:13.751Z,9.90
2023-09-23T01:38:23.705Z,9.88
2023-09-23T01:38:33.720Z,9.90
2023-09-23T01:38:44.135Z,9.90
2023-09-23T01:38:53.701Z,9.90
2023-09-23T01:39:03.700Z,9.88
2023-09-23T01:39:13.700Z,9.90
2023-09-23T01:39:23.703Z,9.90
2023-09-23T01:39:33.696Z,9.88
2023-09-23T01:39:53.713Z,9.88
2023-09-23T01:40:03.709Z,9.90
2023-09-23T01:40:13.713Z,9.90
2023-09-23T01:40:23.710Z,9.88
2023-09-23T01:40:33.707Z,9.88
2023-09-23T01:40:43.733Z,9.88
2023-09-23T01:40:53.739Z,9.88
2023-09-23T01:41:03.851Z,9.88
2023-09-23T01:41:13.786Z,9.90
2023-09-23T01:41:23.715Z,9.91
2023-09-23T01:41:33.712Z,9.90
2023-09-23T01:41:43.720Z,9.86
2023-09-23T01:41:53.728Z,9.90
2023-09-23T01:42:03.714Z,9.90
2023-09-23T01:42:13.722Z,9.90
2023-09-23T01:42:23.715Z,9.88
2023-09-23T01:42:33.730Z,9.90
2023-09-23T01:42:53.725Z,9.90
2023-09-23T01:43:03.723Z,9.91
2023-09-23T01:43:13.723Z,9.90
2023-09-23T01:43:23.717Z,9.88
2023-09-23T01:43:33.738Z,9.90
2023-09-23T01:43:45.970Z,9.90
2023-09-23T01:43:53.733Z,9.88
2023-09-23T01:44:03.780Z,9.88
2023-09-23T01:44:13.755Z,9.86
2023-09-23T01:44:23.774Z,9.85
2023-09-23T01:44:33.730Z,9.86
2023-09-23T01:44:43.726Z,9.86
2023-09-23T01:44:53.725Z,9.85
2023-09-23T01:45:03.741Z,9.86
2023-09-23T01:45:13.731Z,9.86
2023-09-23T01:45:23.745Z,9.85
2023-09-23T01:45:33.804Z,9.85
2023-09-23T01:45:43.755Z,9.82
2023-09-23T01:45:53.727Z,9.85
2023-09-23T01:46:03.752Z,9.85
2023-09-23T01:46:13.731Z,9.85
2023-09-23T01:46:23.787Z,9.85
2023-09-23T01:46:33.770Z,9.86
2023-09-23T01:46:43.809Z,9.85
2023-09-23T01:46:53.822Z,9.86
2023-09-23T01:47:03.781Z,9.86
2023-09-23T01:47:13.850Z,9.85
2023-09-23T01:47:23.782Z,9.86
2023-09-23T01:47:33.943Z,9.85
2023-09-23T01:47:53.790Z,9.86
2023-09-23T01:48:03.789Z,9.86
2023-09-23T01:48:13.773Z,9.86
2023-09-23T01:48:23.773Z,9.85
2023-09-23T01:48:33.764Z,9.88
2023-09-23T01:48:43.919Z,9.88
2023-09-23T01:48:53.746Z,9.88
2023-09-23T01:49:03.741Z,9.86
2023-09-23T01:49:13.751Z,9.86
2023-09-23T01:49:23.751Z,9.86
2023-09-23T01:49:33.741Z,9.88
2023-09-23T01:49:43.794Z,9.88
2023-09-23T01:49:53.754Z,9.88
2023-09-23T01:50:03.771Z,9.90
2023-09-23T01:50:23.743Z,9.88
2023-09-23T01:50:33.750Z,9.88
2023-09-23T01:50:43.747Z,9.90
2023-09-23T01:50:53.741Z,9.88
2023-09-23T01:51:03.749Z,9.90
2023-09-23T01:51:13.753Z,9.90
2023-09-23T01:51:23.761Z,9.88
2023-09-23T01:51:33.759Z,9.88
2023-09-23T01:51:43.754Z,9.90
2023-09-23T01:51:53.766Z,9.88
2023-09-23T01:52:03.754Z,9.88
2023-09-23T01:52:13.758Z,9.85
2023-09-23T01:52:33.754Z,9.85
2023-09-23T01:52:43.774Z,9.86
2023-09-23T01:52:53.780Z,9.85
2023-09-23T01:53:03.811Z,9.85
2023-09-23T01:53:13.802Z,9.85
2023-09-23T01:53:23.759Z,9.85
2023-09-23T01:53:33.761Z,9.85
2023-09-23T01:53:43.778Z,9.85
2023-09-23T01:53:53.763Z,9.85
2023-09-23T01:54:03.762Z,9.83
2023-09-23T01:54:13.770Z,9.85
2023-09-23T01:54:23.775Z,9.85
2023-09-23T01:54:33.769Z,9.88
2023-09-23T01:54:43.791Z,9.86
2023-09-23T01:55:03.786Z,9.88
2023-09-23T01:55:13.817Z,9.86
2023-09-23T01:55:23.771Z,9.86
2023-09-23T01:55:33.781Z,9.86
2023-09-23T01:55:43.886Z,9.88
2023-09-23T01:55:53.791Z,9.88
2023-09-23T01:56:03.815Z,9.86
2023-09-23T01:56:13.794Z,9.88
2023-09-23T01:56:23.772Z,9.86
2023-09-23T01:56:33.798Z,9.88
2023-09-23T01:56:43.783Z,9.86
2023-09-23T01:56:53.781Z,9.86
2023-09-23T01:57:03.787Z,9.86
2023-09-23T01:57:13.805Z,9.86
2023-09-23T01:57:23.778Z,9.86
2023-09-23T01:57:43.777Z,9.85
2023-09-23T01:57:53.801Z,9.83
2023-09-23T01:58:03.798Z,9.83
2023-09-23T01:58:13.799Z,9.83
2023-09-23T01:58:24.218Z,9.83
2023-09-23T01:58:33.782Z,9.83
2023-09-23T01:58:43.846Z,9.85
2023-09-23T01:58:53.802Z,9.83
2023-09-23T01:59:03.853Z,9.85
2023-09-23T01:59:13.841Z,9.85
2023-09-23T01:59:23.797Z,9.83
2023-09-23T01:59:33.778Z,9.85
2023-09-23T01:59:43.799Z,9.85
2023-09-23T01:59:53.784Z,9.85
2023-09-23T02:00:13.775Z,9.85
2023-09-23T02:00:23.802Z,9.85
2023-09-23T02:00:33.793Z,9.85
2023-09-23T02:00:43.797Z,9.85
2023-09-23T02:00:53.822Z,9.85
2023-09-23T02:01:03.808Z,9.85
2023-09-23T02:01:23.812Z,9.83
2023-09-23T02:01:33.800Z,9.83
2023-09-23T02:01:43.877Z,9.83
2023-09-23T02:01:53.815Z,9.85
2023-09-23T02:02:03.859Z,9.85
2023-09-23T02:02:13.870Z,9.83
2023-09-23T02:02:23.828Z,9.85
2023-09-23T02:02:33.912Z,9.83
2023-09-23T02:02:53.996Z,9.85
2023-09-23T02:03:03.851Z,9.85
2023-09-23T02:03:13.947Z,9.83
2023-09-23T02:03:23.868Z,9.85
2023-09-23T02:03:33.917Z,9.83
2023-09-23T02:03:44.006Z,9.83
2023-09-23T02:03:53.866Z,9.82
2023-09-23T02:04:13.797Z,9.83
2023-09-23T02:04:23.799Z,9.83
2023-09-23T02:04:33.804Z,9.83
2023-09-23T02:04:43.848Z,9.83
2023-09-23T02:04:53.869Z,9.83
2023-09-23T02:05:03.850Z,9.83
2023-09-23T02:05:13.813Z,9.85
2023-09-23T02:05:23.833Z,9.83
2023-09-23T02:05:33.812Z,9.85
2023-09-23T02:05:53.808Z,9.83
2023-09-23T02:06:03.812Z,9.83
2023-09-23T02:06:13.816Z,9.85
2023-09-23T02:06:23.807Z,9.83
2023-09-23T02:06:33.804Z,9.85
2023-09-23T02:06:43.803Z,9.83
2023-09-23T02:06:53.812Z,9.83
2023-09-23T02:07:03.845Z,9.85
2023-09-23T02:07:13.810Z,9.82
2023-09-23T02:07:23.819Z,9.83
2023-09-23T02:07:33.820Z,9.83
2023-09-23T02:07:43.914Z,9.82
2023-09-23T02:08:03.864Z,9.83
2023-09-23T02:08:13.839Z,9.83
2023-09-23T02:08:23.853Z,9.82
2023-09-23T02:08:33.811Z,9.80
2023-09-23T02:08:44.021Z,9.82
2023-09-23T02:08:53.815Z,9.82
2023-09-23T02:09:03.821Z,9.80
2023-09-23T02:09:13.819Z,9.82
2023-09-23T02:09:23.814Z,9.80
2023-09-23T02:09:33.823Z,9.80
2023-09-23T02:09:43.813Z,9.80
2023-09-23T02:09:53.818Z,9.80
2023-09-23T02:10:13.824Z,9.77
2023-09-23T02:10:23.822Z,9.77
2023-09-23T02:10:33.831Z,9.77
2023-09-23T02:10:43.877Z,9.76
2023-09-23T02:10:53.864Z,9.79
2023-09-23T02:11:03.866Z,9.77
2023-09-23T02:11:13.893Z,9.77
2023-09-23T02:11:23.828Z,9.77
2023-09-23T02:11:33.836Z,9.77
2023-09-23T02:11:43.830Z,9.79
2023-09-23T02:11:53.834Z,9.79
2023-09-23T02:12:03.828Z,9.79
2023-09-23T02:12:13.832Z,9.79
2023-09-23T02:12:23.830Z,9.77
2023-09-23T02:12:33.837Z,9.79
2023-09-23T02:12:43.831Z,9.79
2023-09-23T02:13:03.834Z,9.77
2023-09-23T02:13:13.847Z,9.80
2023-09-23T02:13:23.839Z,9.79
2023-09-23T02:13:33.835Z,9.80
2023-09-23T02:13:43.847Z,9.77
2023-09-23T02:13:53.868Z,9.77
2023-09-23T02:14:03.891Z,9.79
2023-09-23T02:14:13.879Z,9.79
2023-09-23T02:14:23.844Z,9.77
2023-09-23T02:14:33.848Z,9.77
2023-09-23T02:14:43.848Z,9.76
2023-09-23T02:14:53.843Z,9.77
2023-09-23T02:15:03.850Z,9.75
2023-09-23T02:15:13.876Z,9.76
2023-09-23T02:15:23.882Z,9.76
2023-09-23T02:15:33.856Z,9.76
2023-09-23T02:15:43.846Z,9.77
2023-09-23T02:15:53.891Z,9.77
2023-09-23T02:16:03.855Z,9.76
2023-09-23T02:16:23.886Z,9.76
2023-09-23T02:16:33.888Z,9.77
2023-09-23T02:16:43.987Z,9.76
2023-09-23T02:16:53.962Z,9.76
2023-09-23T02:17:03.934Z,9.77
2023-09-23T02:17:13.949Z,9.76
2023-09-23T02:17:23.911Z,9.77
2023-09-23T02:17:33.925Z,9.77
2023-09-23T02:17:43.914Z,9.77
2023-09-23T02:18:03.897Z,9.76
2023-09-23T02:18:13.891Z,9.77
2023-09-23T02:18:23.880Z,9.76
2023-09-23T02:18:33.855Z,9.76
2023-09-23T02:18:43.858Z,9.77
2023-09-23T02:18:53.857Z,9.76
2023-09-23T02:19:03.877Z,9.77
2023-09-23T02:19:13.862Z,9.77
2023-09-23T02:19:23.863Z,9.77
2023-09-23T02:19:33.871Z,9.79
2023-09-23T02:19:43.921Z,9.77
2023-09-23T02:19:53.895Z,9.77
2023-09-23T02:20:03.984Z,9.79
2023-09-23T02:20:13.929Z,9.79
2023-09-23T02:20:23.995Z,9.79
2023-09-23T02:20:33.889Z,9.77