createdAt,value
2023-01-12T00:01:59.108Z,99.90
2023-01-12T00:04:26.437Z,99.90
2023-01-12T00:06:54.260Z,99.90
2023-01-12T00:09:21.414Z,99.90
2023-01-12T00:11:48.894Z,99.90
2023-01-12T00:14:16.438Z,99.90
2023-01-12T00:16:44.176Z,99.90
2023-01-12T00:19:16.167Z,99.90
2023-01-12T00:21:56.539Z,99.90
2023-01-12T00:24:25.776Z,99.90
2023-01-12T00:26:54.313Z,99.90
2023-01-12T00:29:22.338Z,99.90
2023-01-12T00:31:50.055Z,99.90
2023-01-12T00:34:17.716Z,99.90
2023-01-12T00:36:46.654Z,99.90
2023-01-12T00:39:15.197Z,99.90
2023-01-12T00:42:03.642Z,99.90
2023-01-12T00:44:51.353Z,99.90
2023-01-12T00:47:18.842Z,99.90
2023-01-12T00:49:46.979Z,99.90
2023-01-12T00:52:29.398Z,99.90
2023-01-12T00:54:57.538Z,99.90
2023-01-12T00:57:24.883Z,99.90
2023-01-12T00:59:55.539Z,99.90
2023-01-12T01:02:24.390Z,99.90
2023-01-12T01:04:51.855Z,99.90
2023-01-12T01:07:21.714Z,99.90
2023-01-12T01:09:49.793Z,99.90
2023-01-12T01:12:17.328Z,99.90
2023-01-12T01:14:44.763Z,99.90
2023-01-12T01:17:12.085Z,99.90
2023-01-12T01:19:39.334Z,99.90
2023-01-12T01:22:06.712Z,99.90
2023-01-12T01:24:34.215Z,99.90
2023-01-12T01:27:01.289Z,99.90
2023-01-12T01:29:28.482Z,99.90
2023-01-12T01:31:56.004Z,99.90
2023-01-12T01:34:24.702Z,99.90
2023-01-12T01:36:51.886Z,99.90
2023-01-12T01:39:19.037Z,99.90
2023-01-12T01:41:48.217Z,99.90
2023-01-12T01:44:31.541Z,99.90
2023-01-12T01:47:02.292Z,99.90
2023-01-12T01:49:32.474Z,99.90
2023-01-12T01:52:10.830Z,99.90
2023-01-12T01:54:43.358Z,99.90
2023-01-12T01:57:12.725Z,99.90
2023-01-12T01:59:45.949Z,99.90
2023-01-12T02:02:13.528Z,99.90
2023-01-12T02:04:41.066Z,99.90
2023-01-12T02:07:09.288Z,99.90
2023-01-12T02:09:37.028Z,99.90
2023-01-12T02:12:25.285Z,99.90
2023-01-12T02:15:12.871Z,99.90
2023-01-12T02:18:19.863Z,99.90
2023-01-12T02:20:54.883Z,99.90
2023-01-12T02:23:23.229Z,99.90
2023-01-12T02:26:23.327Z,99.90
2023-01-12T02:29:10.470Z,99.90
2023-01-12T02:31:53.798Z,99.90
2023-01-12T02:34:41.559Z,99.90
2023-01-12T02:37:29.884Z,99.90
2023-01-12T02:40:24.390Z,99.90
2023-01-12T02:42:58.941Z,99.90
2023-01-12T02:45:43.177Z,99.90
2023-01-12T02:48:22.140Z,99.90
2023-01-12T02:51:00.142Z,99.90
2023-01-12T02:53:35.394Z,99.90
2023-01-12T02:56:06.369Z,99.90
2023-01-12T02:58:39.119Z,99.90
2023-01-12T03:01:07.960Z,99.90
2023-01-12T03:03:36.217Z,99.90
2023-01-12T03:06:06.920Z,99.90
2023-01-12T03:08:37.742Z,99.90
2023-01-12T03:11:12.832Z,99.90
2023-01-12T03:13:48.571Z,99.90
2023-01-12T03:16:21.512Z,99.90
2023-01-12T03:19:11.048Z,99.90
2023-01-12T03:21:51.504Z,99.90
2023-01-12T03:24:25.670Z,99.90
2023-01-12T03:26:59.128Z,99.90
2023-01-12T03:29:50.425Z,99.90
2023-01-12T03:32:18.288Z,99.90
2023-01-12T03:34:46.446Z,99.90
2023-01-12T03:37:22.167Z,99.90
2023-01-12T03:39:55.726Z,99.90
2023-01-12T03:42:26.760Z,99.90
2023-01-12T03:45:13.821Z,99.90
2023-01-12T03:47:43.151Z,99.90
2023-01-12T03:50:16.735Z,99.90
2023-01-12T03:52:46.451Z,99.90
2023-01-12T03:55:18.043Z,99.90
2023-01-12T03:57:46.607Z,99.90
2023-01-12T04:00:16.277Z,99.90
2023-01-12T04:02:44.248Z,99.90
2023-01-12T04:05:13.944Z,99.90
2023-01-12T04:07:41.277Z,99.90
2023-01-12T04:10:09.159Z,99.90
2023-01-12T04:12:36.406Z,99.90
2023-01-12T04:15:03.773Z,99.90
2023-01-12T04:17:31.003Z,99.90
2023-01-12T04:19:58.369Z,99.90
2023-01-12T04:22:45.604Z,99.90
2023-01-12T04:25:15.429Z,99.90
2023-01-12T04:27:48.044Z,99.90
2023-01-12T04:30:17.418Z,99.90
2023-01-12T04:32:45.511Z,99.90
2023-01-12T04:35:13.464Z,99.90
2023-01-12T04:37:41.491Z,99.90
2023-01-12T04:40:09.993Z,99.90
2023-01-12T04:42:57.388Z,99.90
2023-01-12T04:45:24.653Z,99.90
2023-01-12T04:47:51.852Z,99.90
2023-01-12T04:50:22.343Z,99.90
2023-01-12T04:52:51.182Z,99.90
2023-01-12T04:55:18.982Z,99.90
2023-01-12T04:57:47.040Z,99.90
2023-01-12T05:00:14.930Z,99.90
2023-01-12T05:02:42.157Z,99.90
2023-01-12T05:05:09.429Z,99.90
2023-01-12T05:07:36.754Z,99.90
2023-01-12T05:10:23.968Z,99.90
2023-01-12T05:12:51.474Z,99.90
2023-01-12T05:15:18.564Z,99.90
2023-01-12T05:17:45.789Z,99.90
2023-01-12T05:20:13.025Z,99.90
2023-01-12T05:22:40.354Z,99.90
2023-01-12T05:25:07.914Z,99.90
2023-01-12T05:27:35.188Z,99.90
2023-01-12T05:30:02.836Z,99.90
2023-01-12T05:32:29.923Z,99.90
2023-01-12T05:34:57.275Z,99.90
2023-01-12T05:37:24.510Z,99.90
2023-01-12T05:39:51.811Z,99.90
2023-01-12T05:42:38.748Z,99.90
2023-01-12T05:45:07.186Z,99.90
2023-01-12T05:47:34.709Z,99.90
2023-01-12T05:50:02.367Z,99.90
2023-01-12T05:52:29.622Z,99.90
2023-01-12T05:54:56.832Z,99.90
2023-01-12T05:57:23.919Z,99.90
2023-01-12T05:59:51.267Z,99.90
2023-01-12T06:02:18.545Z,99.90
2023-01-12T06:04:45.838Z,99.90
2023-01-12T06:07:15.231Z,99.90
2023-01-12T06:09:43.040Z,99.90
2023-01-12T06:12:32.330Z,99.90
2023-01-12T06:14:59.778Z,99.90
2023-01-12T06:17:27.155Z,99.90
2023-01-12T06:19:54.278Z,99.90
2023-01-12T06:22:21.532Z,99.90
2023-01-12T06:24:49.370Z,99.90
2023-01-12T06:27:17.192Z,99.90
2023-01-12T06:29:44.463Z,99.90
2023-01-12T06:32:11.613Z,99.90
2023-01-12T06:34:39.219Z,99.90
2023-01-12T06:37:08.442Z,99.90
2023-01-12T06:39:35.803Z,99.90
2023-01-12T06:42:25.570Z,99.90
2023-01-12T06:44:52.875Z,99.90
2023-01-12T06:47:20.685Z,99.90
2023-01-12T06:49:48.606Z,99.90
2023-01-12T06:52:16.127Z,99.90
2023-01-12T06:54:43.494Z,99.90
2023-01-12T06:57:11.716Z,99.90
2023-01-12T06:59:39.446Z,99.90
2023-01-12T07:02:06.917Z,99.90
2023-01-12T07:04:34.468Z,99.90
2023-01-12T07:07:01.725Z,99.90
2023-01-12T07:09:28.992Z,99.90
2023-01-12T07:11:56.460Z,99.90
2023-01-12T07:14:23.700Z,99.90
2023-01-12T07:16:52.680Z,99.90
2023-01-12T07:19:19.956Z,99.90
2023-01-12T07:21:49.676Z,99.90
2023-01-12T07:24:17.288Z,99.90
2023-01-12T07:26:45.564Z,99.90
2023-01-12T07:29:12.822Z,99.90
2023-01-12T07:31:40.256Z,99.90
2023-01-12T07:34:07.769Z,99.90
2023-01-12T07:36:35.262Z,99.90
2023-01-12T07:39:02.903Z,99.90
2023-01-12T07:41:50.037Z,99.90
2023-01-12T07:44:17.349Z,99.90
2023-01-12T07:46:44.792Z,99.90
2023-01-12T07:49:12.114Z,99.90
2023-01-12T07:51:39.835Z,99.90
2023-01-12T07:54:07.247Z,99.90
2023-01-12T07:56:34.580Z,99.90
2023-01-12T07:59:02.307Z,99.90
2023-01-12T08:01:33.661Z,99.90
2023-01-12T08:04:00.895Z,99.90
2023-01-12T08:06:28.238Z,99.90
2023-01-12T08:08:55.717Z,99.90
2023-01-12T08:11:23.399Z,99.90
2023-01-12T08:13:55.531Z,99.90
2023-01-12T08:16:31.602Z,97.30
2023-01-12T08:19:11.974Z,94.90
2023-01-12T08:21:46.175Z,93.40
2023-01-12T08:24:17.391Z,92.00
2023-01-12T08:26:48.328Z,90.80
2023-01-12T08:29:30.094Z,88.60
2023-01-12T08:32:01.608Z,87.30
2023-01-12T08:34:31.765Z,85.90
2023-01-12T08:37:03.926Z,85.40
2023-01-12T08:39:31.421Z,84.50
2023-01-12T08:41:58.641Z,83.70
2023-01-12T08:44:30.037Z,82.60
2023-01-12T08:46:57.559Z,80.00
2023-01-12T08:49:28.097Z,79.00
2023-01-12T08:51:55.959Z,78.20
2023-01-12T08:54:24.037Z,77.30
2023-01-12T08:56:51.644Z,77.00
2023-01-12T08:59:19.484Z,74.60
2023-01-12T09:01:46.991Z,74.10
2023-01-12T09:04:14.575Z,72.80
2023-01-12T09:06:43.597Z,71.80
2023-01-12T09:09:13.859Z,72.10
2023-01-12T09:11:42.847Z,72.40
2023-01-12T09:14:11.460Z,71.80
2023-01-12T09:16:39.362Z,71.80
2023-01-12T09:19:07.623Z,71.30
2023-01-12T09:21:38.980Z,71.30
2023-01-12T09:24:06.927Z,71.00
2023-01-12T09:26:39.018Z,70.60
2023-01-12T09:29:08.009Z,70.50
2023-01-12T09:31:36.864Z,68.80
2023-01-12T09:34:04.562Z,68.30
2023-01-12T09:36:34.564Z,68.70
2023-01-12T09:39:02.739Z,69.70
2023-01-12T09:41:51.331Z,69.20
2023-01-12T09:44:56.351Z,69.70
2023-01-12T09:47:44.836Z,73.80
2023-01-12T09:50:13.738Z,74.60
2023-01-12T09:52:44.836Z,75.40
2023-01-12T09:55:18.873Z,73.70
2023-01-12T09:58:09.628Z,76.40
2023-01-12T10:00:36.725Z,77.10
2023-01-12T10:03:11.491Z,81.20
2023-01-12T10:05:43.848Z,78.70
2023-01-12T10:08:42.283Z,80.80
2023-01-12T10:11:49.324Z,84.20
2023-01-12T10:14:20.016Z,85.10
2023-01-12T10:17:08.222Z,87.70
2023-01-12T10:19:36.617Z,89.80
2023-01-12T10:22:37.410Z,90.50
2023-01-12T10:25:06.897Z,91.20
2023-01-12T10:27:41.362Z,90.60
2023-01-12T10:30:11.808Z,90.50
2023-01-12T10:32:41.867Z,91.20
2023-01-12T10:35:20.603Z,92.00
2023-01-12T10:37:51.766Z,91.20
2023-01-12T10:40:31.299Z,92.00
2023-01-12T10:43:20.468Z,90.80
2023-01-12T10:45:55.309Z,89.30
2023-01-12T10:48:22.934Z,91.10
2023-01-12T10:51:08.272Z,91.00
2023-01-12T10:53:42.752Z,91.20
2023-01-12T10:56:14.949Z,92.20
2023-01-12T10:58:45.944Z,92.10
2023-01-12T11:01:15.252Z,92.20
2023-01-12T11:03:43.004Z,93.10
2023-01-12T11:06:31.353Z,93.30
2023-01-12T11:08:58.708Z,92.90
2023-01-12T11:11:32.787Z,92.70
2023-01-12T11:14:05.242Z,93.10
2023-01-12T11:16:35.375Z,93.30
2023-01-12T11:19:13.471Z,92.90
2023-01-12T11:21:44.626Z,93.50
2023-01-12T11:24:15.162Z,93.00
2023-01-12T11:26:58.028Z,92.40
2023-01-12T11:29:29.830Z,92.30
2023-01-12T11:32:02.479Z,92.70
2023-01-12T11:34:37.121Z,92.30
2023-01-12T11:37:10.067Z,91.50
2023-01-12T11:39:39.329Z,91.80
2023-01-12T11:42:37.585Z,92.40
2023-01-12T11:45:16.008Z,93.70
2023-01-12T11:47:51.860Z,93.50
2023-01-12T11:50:28.125Z,95.20
2023-01-12T11:52:56.573Z,94.10
2023-01-12T11:56:03.516Z,94.80
2023-01-12T11:58:34.296Z,92.70
2023-01-12T12:01:20.334Z,94.20
2023-01-12T12:04:23.826Z,93.20
2023-01-12T12:06:57.810Z,94.10
2023-01-12T12:09:46.008Z,92.30
2023-01-12T12:12:48.839Z,93.20
2023-01-12T12:15:35.119Z,94.60
2023-01-12T12:18:17.306Z,92.50
2023-01-12T12:20:56.718Z,94.00
2023-01-12T12:23:27.373Z,93.50
2023-01-12T12:26:32.647Z,94.30
2023-01-12T12:29:19.666Z,95.00
2023-01-12T12:31:50.163Z,94.90
2023-01-12T12:34:51.598Z,94.00
2023-01-12T12:37:39.667Z,94.40
2023-01-12T12:41:03.181Z,96.40
2023-01-12T12:43:52.899Z,95.00
2023-01-12T12:46:47.507Z,95.30
2023-01-12T12:49:22.454Z,95.80
2023-01-12T12:51:51.387Z,96.40
2023-01-12T12:54:21.651Z,96.10
2023-01-12T12:56:49.940Z,96.20
2023-01-12T12:59:33.118Z,95.00
2023-01-12T13:02:02.589Z,95.90
2023-01-12T13:04:46.559Z,95.50
2023-01-12T13:07:19.387Z,96.50
2023-01-12T13:09:48.374Z,96.10
2023-01-12T13:12:37.195Z,96.60
2023-01-12T13:15:24.309Z,97.80
2023-01-12T13:17:53.402Z,98.00
2023-01-12T13:20:26.189Z,98.00
2023-01-12T13:22:53.721Z,98.90
2023-01-12T13:25:20.965Z,98.80
2023-01-12T13:27:49.986Z,97.80
2023-01-12T13:30:32.221Z,99.80
2023-01-12T13:33:21.319Z,98.10
2023-01-12T13:35:48.570Z,99.90
2023-01-12T13:38:25.830Z,99.90
2023-01-12T13:41:01.713Z,99.90
2023-01-12T13:43:38.954Z,99.90
2023-01-12T13:46:22.380Z,99.90
2023-01-12T13:48:52.439Z,99.90
2023-01-12T13:51:28.187Z,99.90
2023-01-12T13:54:05.331Z,99.90
2023-01-12T13:56:33.362Z,99.90
2023-01-12T13:59:03.058Z,99.90
2023-01-12T14:01:36.043Z,99.90
2023-01-12T14:04:26.770Z,99.90
2023-01-12T14:07:33.951Z,99.50
2023-01-12T14:10:07.799Z,98.70
2023-01-12T14:12:42.572Z,98.30
2023-01-12T14:15:50.432Z,97.80
2023-01-12T14:18:21.160Z,98.30
2023-01-12T14:20:54.717Z,97.50
2023-01-12T14:23:27.966Z,97.80
2023-01-12T14:26:12.303Z,97.70
2023-01-12T14:28:43.157Z,98.10
2023-01-12T14:31:20.558Z,98.60
2023-01-12T14:33:55.234Z,99.80
2023-01-12T14:36:27.198Z,98.50
2023-01-12T14:38:56.055Z,99.30
2023-01-12T14:41:47.211Z,99.90
2023-01-12T14:44:45.463Z,98.50
2023-01-12T14:47:28.670Z,99.90
2023-01-12T14:49:56.058Z,99.90
2023-01-12T14:52:30.162Z,99.90
2023-01-12T14:55:27.887Z,99.90
2023-01-12T14:58:02.277Z,99.90
2023-01-12T15:00:32.648Z,99.90
2023-01-12T15:03:02.868Z,99.90
2023-01-12T15:05:31.915Z,99.90
2023-01-12T15:08:19.013Z,99.90
2023-01-12T15:10:57.571Z,99.90
2023-01-12T15:13:32.972Z,99.90
2023-01-12T15:16:21.236Z,99.90
2023-01-12T15:19:08.721Z,99.90
2023-01-12T15:21:57.778Z,99.90
2023-01-12T15:24:48.396Z,99.90
2023-01-12T15:27:19.027Z,99.90
2023-01-12T15:29:46.552Z,99.90
2023-01-12T15:32:20.492Z,99.90
2023-01-12T15:34:48.963Z,99.90
2023-01-12T15:37:18.464Z,99.90
2023-01-12T15:39:46.300Z,99.90
2023-01-12T15:42:16.427Z,99.90
2023-01-12T15:44:44.727Z,99.90
2023-01-12T15:47:12.889Z,99.90
2023-01-12T15:49:41.134Z,99.90
2023-01-12T15:52:19.559Z,99.90
2023-01-12T15:54:47.260Z,99.90
2023-01-12T15:57:15.565Z,99.90
2023-01-12T15:59:43.174Z,99.90
2023-01-12T16:02:33.365Z,99.90
2023-01-12T16:05:01.003Z,99.90
2023-01-12T16:07:28.414Z,99.90
2023-01-12T16:09:56.058Z,99.90
2023-01-12T16:12:24.369Z,99.90
2023-01-12T16:14:52.102Z,99.90
2023-01-12T16:17:20.052Z,99.90
2023-01-12T16:19:47.435Z,99.90
2023-01-12T16:22:19.637Z,99.90
2023-01-12T16:24:48.421Z,99.90
2023-01-12T16:27:16.609Z,99.90
2023-01-12T16:29:44.472Z,99.90
2023-01-12T16:32:12.234Z,99.90
2023-01-12T16:34:40.460Z,99.90
2023-01-12T16:37:13.762Z,99.90
2023-01-12T16:39:41.839Z,99.90
2023-01-12T16:42:10.138Z,99.90
2023-01-12T16:44:39.091Z,99.90
2023-01-12T16:47:10.212Z,99.90
2023-01-12T16:49:37.750Z,99.90
2023-01-12T16:52:05.886Z,99.90
2023-01-12T16:54:33.508Z,99.90
2023-01-12T16:57:01.290Z,99.90
2023-01-12T16:59:28.921Z,99.90
2023-01-12T17:01:56.296Z,99.90
2023-01-12T17:04:23.486Z,99.90
2023-01-12T17:06:50.781Z,99.90
2023-01-12T17:09:18.500Z,99.90
2023-01-12T17:11:47.027Z,99.90
2023-01-12T17:14:33.598Z,99.90
2023-01-12T17:17:04.349Z,99.90
2023-01-12T17:19:34.177Z,99.90
2023-01-12T17:22:02.790Z,99.90
2023-01-12T17:24:31.118Z,99.90
2023-01-12T17:26:59.020Z,99.90
2023-01-12T17:29:28.484Z,99.90
2023-01-12T17:32:06.074Z,99.90
2023-01-12T17:34:38.679Z,99.90
2023-01-12T17:37:08.671Z,99.90
2023-01-12T17:39:40.151Z,99.90
2023-01-12T17:42:27.608Z,99.90
2023-01-12T17:44:55.176Z,99.90
2023-01-12T17:47:22.999Z,99.90
2023-01-12T17:49:50.441Z,99.90
2023-01-12T17:52:18.008Z,99.90
2023-01-12T17:54:45.341Z,99.90
2023-01-12T17:57:12.970Z,99.90
2023-01-12T17:59:40.228Z,99.90
2023-01-12T18:02:08.040Z,99.90
2023-01-12T18:04:35.769Z,99.90
2023-01-12T18:07:03.013Z,99.90
2023-01-12T18:09:31.731Z,99.90
2023-01-12T18:12:01.193Z,99.90
2023-01-12T18:14:28.818Z,99.90
2023-01-12T18:16:57.593Z,99.90
2023-01-12T18:19:25.301Z,99.90
2023-01-12T18:21:52.888Z,99.90
2023-01-12T18:24:20.190Z,99.90
2023-01-12T18:26:48.443Z,99.90
2023-01-12T18:29:15.934Z,99.90
2023-01-12T18:31:43.890Z,99.90
2023-01-12T18:34:11.931Z,99.90
2023-01-12T18:36:41.706Z,99.90
2023-01-12T18:39:13.287Z,99.90
2023-01-12T18:42:00.801Z,99.90
2023-01-12T18:44:28.059Z,99.90
2023-01-12T18:47:16.842Z,99.90
2023-01-12T18:49:47.704Z,99.90
2023-01-12T18:52:36.621Z,99.90
2023-01-12T18:55:05.600Z,99.90
2023-01-12T18:57:33.744Z,99.90
2023-01-12T19:00:16.176Z,99.90
2023-01-12T19:02:44.333Z,99.90
2023-01-12T19:05:14.302Z,99.90
2023-01-12T19:08:01.609Z,99.90
2023-01-12T19:10:30.128Z,99.90
2023-01-12T19:13:18.448Z,99.90
2023-01-12T19:16:05.749Z,99.90
2023-01-12T19:18:37.412Z,99.90
2023-01-12T19:21:28.709Z,99.90
2023-01-12T19:24:16.397Z,99.90
2023-01-12T19:27:03.714Z,99.90
2023-01-12T19:29:31.129Z,99.90
2023-01-12T19:31:58.550Z,99.90
2023-01-12T19:34:26.459Z,99.90
2023-01-12T19:36:54.248Z,99.90
2023-01-12T19:39:33.864Z,99.90
2023-01-12T19:42:21.161Z,99.90
2023-01-12T19:44:48.545Z,99.90
2023-01-12T19:47:15.849Z,99.90
2023-01-12T19:49:43.238Z,99.90
2023-01-12T19:52:11.089Z,99.90
2023-01-12T19:54:38.615Z,99.90
2023-01-12T19:57:06.600Z,99.90
2023-01-12T19:59:34.143Z,99.90
2023-01-12T20:02:02.228Z,99.90
2023-01-12T20:04:30.383Z,99.90
2023-01-12T20:06:58.509Z,99.90
2023-01-12T20:09:26.331Z,99.90
2023-01-12T20:11:55.331Z,99.90
2023-01-12T20:14:22.917Z,99.90
2023-01-12T20:16:50.695Z,99.90
2023-01-12T20:19:20.809Z,99.90
2023-01-12T20:21:49.072Z,99.90
2023-01-12T20:24:16.909Z,99.90
2023-01-12T20:26:44.664Z,99.90
2023-01-12T20:29:12.874Z,99.90
2023-01-12T20:31:40.436Z,99.90
2023-01-12T20:34:08.441Z,99.90
2023-01-12T20:36:38.922Z,99.90
2023-01-12T20:39:11.099Z,99.90
2023-01-12T20:41:39.438Z,99.90
2023-01-12T20:44:07.485Z,99.90
2023-01-12T20:46:35.382Z,99.90
2023-01-12T20:49:02.812Z,99.90
2023-01-12T20:51:30.580Z,99.90
2023-01-12T20:54:00.012Z,99.90
2023-01-12T20:56:28.081Z,99.90
2023-01-12T20:58:57.069Z,99.90
2023-01-12T21:01:25.126Z,99.90
2023-01-12T21:03:52.804Z,99.90
2023-01-12T21:06:21.523Z,99.90
2023-01-12T21:08:49.061Z,99.90
2023-01-12T21:11:18.870Z,99.90
2023-01-12T21:13:47.224Z,99.90
2023-01-12T21:16:18.423Z,99.90
2023-01-12T21:18:46.716Z,99.90
2023-01-12T21:21:14.478Z,99.90
2023-01-12T21:23:42.665Z,99.90
2023-01-12T21:26:11.481Z,99.90
2023-01-12T21:28:39.843Z,99.90
2023-01-12T21:31:09.359Z,99.90
2023-01-12T21:33:37.434Z,99.90
2023-01-12T21:36:05.420Z,99.90
2023-01-12T21:38:33.289Z,99.90
2023-01-12T21:41:03.775Z,99.90
2023-01-12T21:43:31.607Z,99.90
2023-01-12T21:46:06.000Z,99.90
2023-01-12T21:48:34.071Z,99.90
2023-01-12T21:51:04.519Z,99.90
2023-01-12T21:53:32.267Z,99.90
2023-01-12T21:56:02.058Z,99.90
2023-01-12T21:58:32.050Z,99.90
2023-01-12T22:01:06.374Z,99.90
2023-01-12T22:03:34.186Z,99.90
2023-01-12T22:06:05.944Z,99.90
2023-01-12T22:08:34.992Z,99.90
2023-01-12T22:11:12.858Z,99.90
2023-01-12T22:13:41.163Z,99.90
2023-01-12T22:16:10.253Z,99.90
2023-01-12T22:18:38.948Z,99.90
2023-01-12T22:21:09.133Z,99.90
2023-01-12T22:23:37.563Z,99.90
2023-01-12T22:26:07.003Z,99.90
2023-01-12T22:28:35.116Z,99.90
2023-01-12T22:31:23.688Z,99.90
2023-01-12T22:34:04.154Z,99.90
2023-01-12T22:36:35.050Z,99.90
2023-01-12T22:39:02.921Z,99.90
2023-01-12T22:41:30.068Z,99.90
2023-01-12T22:43:57.516Z,99.90
2023-01-12T22:46:27.171Z,99.90
2023-01-12T22:48:57.220Z,99.90
2023-01-12T22:51:26.412Z,99.90
2023-01-12T22:53:54.520Z,99.90
2023-01-12T22:56:22.462Z,99.90
2023-01-12T22:58:52.258Z,99.90
2023-01-12T23:01:21.380Z,99.90
2023-01-12T23:03:52.089Z,99.90
2023-01-12T23:06:19.537Z,99.90
2023-01-12T23:08:46.674Z,99.90
2023-01-12T23:11:18.175Z,99.90
2023-01-12T23:13:46.244Z,99.90
2023-01-12T23:16:16.667Z,99.90
2023-01-12T23:18:45.738Z,99.90
2023-01-12T23:21:16.437Z,99.90
2023-01-12T23:23:46.807Z,99.90
2023-01-12T23:26:17.836Z,99.90
2023-01-12T23:28:48.780Z,99.90
2023-01-12T23:31:19.549Z,99.90
2023-01-12T23:33:47.145Z,99.90
2023-01-12T23:36:16.942Z,99.90
2023-01-12T23:38:44.445Z,99.90
2023-01-12T23:41:22.449Z,99.90
2023-01-12T23:43:51.085Z,99.90
2023-01-12T23:46:21.999Z,99.90
2023-01-12T23:48:50.521Z,99.90
2023-01-12T23:51:17.628Z,99.90
2023-01-12T23:53:45.398Z,99.90
2023-01-12T23:56:15.461Z,99.90
2023-01-12T23:58:44.256Z,99.90
