createdAt,value
2018-01-06T00:01:35.565Z,23.90
2018-01-06T00:04:03.861Z,23.90
2018-01-06T00:06:31.422Z,24.00
2018-01-06T00:08:59.172Z,24.00
2018-01-06T00:11:27.631Z,24.00
2018-01-06T00:13:55.494Z,24.00
2018-01-06T00:16:24.093Z,24.00
2018-01-06T00:18:51.995Z,24.00
2018-01-06T00:21:20.013Z,24.00
2018-01-06T00:23:47.563Z,24.00
2018-01-06T00:26:15.059Z,24.10
2018-01-06T00:28:42.788Z,24.10
2018-01-06T00:31:10.539Z,24.10
2018-01-06T00:33:38.315Z,24.10
2018-01-06T00:36:07.104Z,24.10
2018-01-06T00:38:34.967Z,24.10
2018-01-06T00:41:02.833Z,24.20
2018-01-06T00:43:30.699Z,24.20
2018-01-06T00:45:59.485Z,24.20
2018-01-06T00:48:27.287Z,24.20
2018-01-06T00:50:55.932Z,24.20
2018-01-06T00:53:23.900Z,24.20
2018-01-06T00:55:51.765Z,24.30
2018-01-06T00:58:19.738Z,24.30
2018-01-06T01:00:47.495Z,24.30
2018-01-06T01:03:16.222Z,24.30
2018-01-06T01:05:45.581Z,24.30
2018-01-06T01:08:13.396Z,24.30
2018-01-06T01:10:41.312Z,24.30
2018-01-06T01:13:09.126Z,24.30
2018-01-06T01:15:36.991Z,24.30
2018-01-06T01:18:04.704Z,24.40
2018-01-06T01:20:32.407Z,24.40
2018-01-06T01:23:02.175Z,24.40
2018-01-06T01:25:30.041Z,24.40
2018-01-06T01:27:57.772Z,24.40
2018-01-06T01:30:25.567Z,24.50
2018-01-06T01:32:53.097Z,24.50
2018-01-06T01:35:21.378Z,24.50
2018-01-06T01:37:49.662Z,24.50
2018-01-06T01:40:17.146Z,24.50
2018-01-06T01:42:44.645Z,24.50
2018-01-06T01:45:12.160Z,24.50
2018-01-06T01:47:39.652Z,24.50
2018-01-06T01:50:07.962Z,24.50
2018-01-06T01:52:35.489Z,24.50
2018-01-06T01:55:02.986Z,24.50
2018-01-06T01:57:30.494Z,24.50
2018-01-06T01:59:58.781Z,24.50
2018-01-06T02:02:27.038Z,24.60
2018-01-06T02:04:54.549Z,24.50
2018-01-06T02:07:22.040Z,24.60
2018-01-06T02:09:49.528Z,24.60
2018-01-06T02:12:17.804Z,24.60
2018-01-06T02:14:47.041Z,24.60
2018-01-06T02:17:14.557Z,24.60
2018-01-06T02:19:42.044Z,24.60
2018-01-06T02:22:09.558Z,24.60
2018-01-06T02:24:38.561Z,24.50
2018-01-06T02:27:06.079Z,24.50
2018-01-06T02:29:33.581Z,24.50
2018-01-06T02:32:01.870Z,24.50
2018-01-06T02:34:30.131Z,24.50
2018-01-06T02:36:58.424Z,24.50
2018-01-06T02:39:25.922Z,24.50
2018-01-06T02:41:53.418Z,24.50
2018-01-06T02:44:21.708Z,24.50
2018-01-06T02:46:49.974Z,24.50
2018-01-06T02:49:18.257Z,24.50
2018-01-06T02:51:47.449Z,24.50
2018-01-06T02:54:15.730Z,24.50
2018-01-06T02:56:43.992Z,24.50
2018-01-06T02:59:12.269Z,24.50
2018-01-06T03:01:40.533Z,24.60
2018-01-06T03:04:08.025Z,24.60
2018-01-06T03:06:35.537Z,24.60
2018-01-06T03:09:03.800Z,24.60
2018-01-06T03:11:31.313Z,24.50
2018-01-06T03:13:58.814Z,24.60
2018-01-06T03:16:26.300Z,24.60
2018-01-06T03:18:54.670Z,24.60
2018-01-06T03:21:22.164Z,24.60
2018-01-06T03:23:49.685Z,24.60
2018-01-06T03:26:17.181Z,24.60
2018-01-06T03:28:44.693Z,24.60
2018-01-06T03:31:13.138Z,24.60
2018-01-06T03:33:40.637Z,24.60
2018-01-06T03:36:10.893Z,24.60
2018-01-06T03:38:38.389Z,24.60
2018-01-06T03:41:07.415Z,24.60
2018-01-06T03:43:35.677Z,24.60
2018-01-06T03:46:03.189Z,24.60
2018-01-06T03:48:30.681Z,24.60
2018-01-06T03:51:00.909Z,24.50
2018-01-06T03:53:28.425Z,24.50
2018-01-06T03:55:55.911Z,24.50
2018-01-06T03:58:24.185Z,24.50
2018-01-06T04:00:52.449Z,24.40
2018-01-06T04:03:19.956Z,24.40
2018-01-06T04:05:47.464Z,24.40
2018-01-06T04:08:16.653Z,24.40
2018-01-06T04:10:44.144Z,24.40
2018-01-06T04:13:12.620Z,24.40
2018-01-06T04:15:40.108Z,24.40
2018-01-06T04:18:07.609Z,24.40
2018-01-06T04:20:35.121Z,24.40
2018-01-06T04:23:02.613Z,24.40
2018-01-06T04:25:30.130Z,24.40
2018-01-06T04:27:57.629Z,24.40
2018-01-06T04:30:25.140Z,24.40
2018-01-06T04:32:53.397Z,24.40
2018-01-06T04:35:20.909Z,24.40
2018-01-06T04:37:48.413Z,24.40
2018-01-06T04:40:16.664Z,24.40
2018-01-06T04:42:44.181Z,24.40
2018-01-06T04:45:11.676Z,24.40
2018-01-06T04:47:39.194Z,24.40
2018-01-06T04:50:06.685Z,24.40
2018-01-06T04:52:34.200Z,24.40
2018-01-06T04:55:01.690Z,24.40
2018-01-06T04:57:30.157Z,24.40
2018-01-06T04:59:57.649Z,24.40
2018-01-06T05:02:25.905Z,24.40
2018-01-06T05:04:53.422Z,24.40
2018-01-06T05:07:20.908Z,24.40
2018-01-06T05:09:48.423Z,24.40
2018-01-06T05:12:16.685Z,24.40
2018-01-06T05:14:44.972Z,24.40
2018-01-06T05:17:13.683Z,24.40
2018-01-06T05:19:41.176Z,24.40
2018-01-06T05:22:08.684Z,24.40
2018-01-06T05:24:36.180Z,24.40
2018-01-06T05:27:03.692Z,24.40
2018-01-06T05:29:31.177Z,24.40
2018-01-06T05:31:58.704Z,24.40
2018-01-06T05:34:26.208Z,24.40
2018-01-06T05:36:53.711Z,24.40
2018-01-06T05:39:21.993Z,24.40
2018-01-06T05:41:49.489Z,24.40
2018-01-06T05:44:17.005Z,24.40
2018-01-06T05:46:46.208Z,24.40
2018-01-06T05:49:13.734Z,24.40
2018-01-06T05:51:41.224Z,24.40
2018-01-06T05:54:08.713Z,24.40
2018-01-06T05:56:36.229Z,24.40
2018-01-06T05:59:04.493Z,24.40
2018-01-06T06:01:33.742Z,24.40
2018-01-06T06:04:01.229Z,24.40
2018-01-06T06:06:29.512Z,24.40
2018-01-06T06:08:57.004Z,24.40
2018-01-06T06:11:24.493Z,24.40
2018-01-06T06:13:52.008Z,24.40
2018-01-06T06:16:19.505Z,24.40
2018-01-06T06:18:47.020Z,24.40
2018-01-06T06:21:14.524Z,24.40
2018-01-06T06:23:42.037Z,24.40
2018-01-06T06:26:09.530Z,24.40
2018-01-06T06:28:37.974Z,24.40
2018-01-06T06:31:05.489Z,24.40
2018-01-06T06:33:34.488Z,24.30
2018-01-06T06:36:02.002Z,24.30
2018-01-06T06:38:29.492Z,24.40
2018-01-06T06:40:59.753Z,24.30
2018-01-06T06:43:27.249Z,24.30
2018-01-06T06:45:54.745Z,24.30
2018-01-06T06:48:22.261Z,24.30
2018-01-06T06:50:49.757Z,24.30
2018-01-06T06:53:17.277Z,24.30
2018-01-06T06:55:45.720Z,24.30
2018-01-06T06:58:13.238Z,24.30
2018-01-06T07:00:41.503Z,24.30
2018-01-06T07:03:08.996Z,24.30
2018-01-06T07:05:37.277Z,24.30
2018-01-06T07:08:05.528Z,24.30
2018-01-06T07:10:33.044Z,24.30
2018-01-06T07:13:00.534Z,24.30
2018-01-06T07:15:29.553Z,24.30
2018-01-06T07:17:57.809Z,24.30
2018-01-06T07:20:26.069Z,24.30
2018-01-06T07:22:53.644Z,24.30
2018-01-06T07:25:21.133Z,24.30
2018-01-06T07:27:48.653Z,24.30
2018-01-06T07:30:16.162Z,24.30
2018-01-06T07:32:43.676Z,24.30
2018-01-06T07:35:11.932Z,24.30
2018-01-06T07:37:40.924Z,24.30
2018-01-06T07:40:08.441Z,24.30
2018-01-06T07:42:35.931Z,24.30
2018-01-06T07:45:03.462Z,24.30
2018-01-06T07:47:30.961Z,24.40
2018-01-06T07:49:58.476Z,24.30
2018-01-06T07:52:25.999Z,24.40
2018-01-06T07:54:54.257Z,24.30
2018-01-06T07:57:21.769Z,24.30
2018-01-06T07:59:49.262Z,24.30
2018-01-06T08:02:18.505Z,24.40
2018-01-06T08:04:45.997Z,24.40
2018-01-06T08:07:13.509Z,24.40
2018-01-06T08:09:41.006Z,24.50
2018-01-06T08:12:08.507Z,24.50
2018-01-06T08:14:38.729Z,24.50
2018-01-06T08:17:07.013Z,24.50
2018-01-06T08:19:35.268Z,24.50
2018-01-06T08:22:02.752Z,24.50
2018-01-06T08:24:30.265Z,24.50
2018-01-06T08:26:58.529Z,24.50
2018-01-06T08:29:26.038Z,24.50
2018-01-06T08:31:53.537Z,24.40
2018-01-06T08:34:21.072Z,24.40
2018-01-06T08:36:48.560Z,24.40
2018-01-06T08:39:16.075Z,24.40
2018-01-06T08:41:43.582Z,24.40
2018-01-06T08:44:12.612Z,24.40
2018-01-06T08:46:40.100Z,24.40
2018-01-06T08:49:07.596Z,24.40
2018-01-06T08:51:35.106Z,24.40
2018-01-06T08:54:02.601Z,24.40
2018-01-06T08:56:31.616Z,24.30
2018-01-06T08:58:59.882Z,24.40
2018-01-06T09:01:27.397Z,24.40
2018-01-06T09:03:54.884Z,24.40
2018-01-06T09:06:23.885Z,24.30
2018-01-06T09:08:53.344Z,24.30
2018-01-06T09:11:20.837Z,24.40
2018-01-06T09:13:48.353Z,24.30
2018-01-06T09:16:16.840Z,24.30
2018-01-06T09:18:44.348Z,24.30
2018-01-06T09:21:13.556Z,24.40
2018-01-06T09:23:41.832Z,24.40
2018-01-06T09:26:10.089Z,24.40
2018-01-06T09:28:37.578Z,24.40
2018-01-06T09:31:05.102Z,24.40
2018-01-06T09:33:32.594Z,24.40
2018-01-06T09:36:00.122Z,24.40
2018-01-06T09:38:27.669Z,24.40
2018-01-06T09:40:55.166Z,24.40
2018-01-06T09:43:22.680Z,24.40
2018-01-06T09:45:50.176Z,24.40
2018-01-06T09:48:17.694Z,24.40
2018-01-06T09:50:45.181Z,24.40
2018-01-06T09:53:12.692Z,24.40
2018-01-06T09:55:40.210Z,24.40
2018-01-06T09:58:07.705Z,24.40
2018-01-06T10:00:35.263Z,24.40
2018-01-06T10:03:04.246Z,24.40
2018-01-06T10:05:32.085Z,24.40
2018-01-06T10:07:59.950Z,24.40
2018-01-06T10:10:27.823Z,24.40
2018-01-06T10:12:56.470Z,24.40
2018-01-06T10:15:24.263Z,24.40
2018-01-06T10:17:52.029Z,24.40
2018-01-06T10:20:19.715Z,24.40
2018-01-06T10:22:47.287Z,24.40
2018-01-06T10:25:15.862Z,24.40
2018-01-06T10:27:43.593Z,24.40
2018-01-06T10:30:11.280Z,24.40
2018-01-06T10:32:40.594Z,24.40
2018-01-06T10:35:08.722Z,24.40
2018-01-06T10:37:37.303Z,24.40
2018-01-06T10:40:04.857Z,24.40
2018-01-06T10:42:32.351Z,24.40
2018-01-06T10:44:59.881Z,24.50
2018-01-06T10:47:27.378Z,24.40
2018-01-06T10:49:55.655Z,24.40
2018-01-06T10:52:23.168Z,24.40
2018-01-06T10:54:50.668Z,24.40
2018-01-06T10:57:21.641Z,24.40
2018-01-06T10:59:49.129Z,24.40
2018-01-06T11:02:18.622Z,24.40
2018-01-06T11:04:46.280Z,24.50
2018-01-06T11:07:13.805Z,24.50
2018-01-06T11:09:42.066Z,24.40
2018-01-06T11:12:10.963Z,24.40
2018-01-06T11:14:40.508Z,24.40
2018-01-06T11:17:10.366Z,24.40
2018-01-06T11:19:39.004Z,24.40
2018-01-06T11:22:06.765Z,24.40
2018-01-06T11:24:34.733Z,24.40
2018-01-06T11:27:02.598Z,24.40
2018-01-06T11:29:30.464Z,24.40
2018-01-06T11:31:58.329Z,24.50
2018-01-06T11:34:26.296Z,24.50
2018-01-06T11:36:54.367Z,24.50
2018-01-06T11:39:22.131Z,24.60
2018-01-06T11:41:49.765Z,24.60
2018-01-06T11:44:17.285Z,24.50
2018-01-06T11:46:44.812Z,24.50
2018-01-06T11:49:12.317Z,24.50
2018-01-06T11:51:39.845Z,24.50
2018-01-06T11:54:07.353Z,24.50
2018-01-06T11:56:35.647Z,24.40
2018-01-06T11:59:03.156Z,24.50
2018-01-06T12:01:30.666Z,24.40
2018-01-06T12:03:58.199Z,24.40
2018-01-06T12:06:26.469Z,24.40
2018-01-06T12:08:54.741Z,24.40
2018-01-06T12:11:23.032Z,24.40
2018-01-06T12:13:51.496Z,24.40
2018-01-06T12:16:19.786Z,24.40
2018-01-06T12:18:47.311Z,24.40
2018-01-06T12:21:14.919Z,24.40
2018-01-06T12:23:42.417Z,24.40
2018-01-06T12:26:09.944Z,24.40
2018-01-06T12:28:37.450Z,24.40
2018-01-06T12:31:05.772Z,24.40
2018-01-06T12:33:33.268Z,24.30
2018-01-06T12:36:04.240Z,24.40
2018-01-06T12:38:32.513Z,24.40
2018-01-06T12:41:00.039Z,24.40
2018-01-06T12:43:28.329Z,24.30
2018-01-06T12:45:56.596Z,24.30
2018-01-06T12:48:24.142Z,24.30
2018-01-06T12:50:51.646Z,24.30
2018-01-06T12:53:19.177Z,24.40
2018-01-06T12:55:47.445Z,24.30
2018-01-06T12:58:14.965Z,24.30
2018-01-06T13:00:42.470Z,24.30
2018-01-06T13:03:10.737Z,24.30
2018-01-06T13:05:39.226Z,24.30
2018-01-06T13:08:07.499Z,24.30
2018-01-06T13:10:35.789Z,24.30
2018-01-06T13:13:04.064Z,24.30
2018-01-06T13:15:31.577Z,24.30
2018-01-06T13:17:59.104Z,24.30
2018-01-06T13:20:26.604Z,24.30
2018-01-06T13:22:57.585Z,24.30
2018-01-06T13:25:25.082Z,24.30
2018-01-06T13:27:53.369Z,24.30
2018-01-06T13:30:21.825Z,24.30
2018-01-06T13:32:49.324Z,24.30
2018-01-06T13:35:17.612Z,24.30
2018-01-06T13:37:45.876Z,24.30
2018-01-06T13:40:14.162Z,24.30
2018-01-06T13:42:42.433Z,24.20
2018-01-06T13:45:10.721Z,24.20
2018-01-06T13:47:38.372Z,24.30
2018-01-06T13:50:06.653Z,24.20
2018-01-06T13:52:34.230Z,24.20
2018-01-06T13:55:01.742Z,24.30
2018-01-06T13:57:30.040Z,24.20
2018-01-06T13:59:58.305Z,24.20
2018-01-06T14:02:26.584Z,24.20
2018-01-06T14:04:54.854Z,24.20
2018-01-06T14:07:23.146Z,24.20
2018-01-06T14:09:50.643Z,24.20
2018-01-06T14:12:20.122Z,24.20
2018-01-06T14:14:47.612Z,24.20
2018-01-06T14:17:15.105Z,24.20
2018-01-06T14:19:43.428Z,24.20
2018-01-06T14:22:10.905Z,24.20
2018-01-06T14:24:39.330Z,24.20
2018-01-06T14:27:07.789Z,24.20
2018-01-06T14:29:36.084Z,24.20
2018-01-06T14:32:03.578Z,24.20
2018-01-06T14:34:31.098Z,24.20
2018-01-06T14:36:59.562Z,24.10
2018-01-06T14:39:27.844Z,24.10
2018-01-06T14:41:56.109Z,24.10
2018-01-06T14:44:24.365Z,24.10
2018-01-06T14:46:54.641Z,24.20
2018-01-06T14:49:22.153Z,24.10
2018-01-06T14:51:49.669Z,24.10
2018-01-06T14:54:17.169Z,24.10
2018-01-06T14:56:46.627Z,24.10
2018-01-06T14:59:14.129Z,24.10
2018-01-06T15:01:41.644Z,24.10
2018-01-06T15:04:09.145Z,24.10
2018-01-06T15:06:37.404Z,24.10
2018-01-06T15:09:05.693Z,24.10
2018-01-06T15:11:33.959Z,24.10
2018-01-06T15:14:02.993Z,24.10
2018-01-06T15:16:30.496Z,24.00
2018-01-06T15:18:59.972Z,24.10
2018-01-06T15:21:27.464Z,24.10
2018-01-06T15:23:55.746Z,24.10
2018-01-06T15:26:23.248Z,24.10
2018-01-06T15:28:50.760Z,24.10
2018-01-06T15:31:19.036Z,24.00
2018-01-06T15:33:46.533Z,24.00
2018-01-06T15:36:14.102Z,24.00
2018-01-06T15:38:41.602Z,24.10
2018-01-06T15:41:09.129Z,24.00
2018-01-06T15:43:36.620Z,24.00
2018-01-06T15:46:04.142Z,24.00
2018-01-06T15:48:31.640Z,24.00
2018-01-06T15:50:59.147Z,24.00
2018-01-06T15:53:26.660Z,24.00
2018-01-06T15:55:54.154Z,24.00
2018-01-06T15:58:21.677Z,24.00
2018-01-06T16:00:49.945Z,24.00
2018-01-06T16:03:17.461Z,24.00
2018-01-06T16:05:44.953Z,24.00
2018-01-06T16:08:15.921Z,24.00
2018-01-06T16:10:43.421Z,24.00
2018-01-06T16:13:10.917Z,24.00
2018-01-06T16:15:39.206Z,24.00
2018-01-06T16:18:07.461Z,24.00
2018-01-06T16:20:35.744Z,24.00
2018-01-06T16:23:04.004Z,24.00
2018-01-06T16:25:31.517Z,24.00
2018-01-06T16:27:59.018Z,24.00
2018-01-06T16:30:26.551Z,24.00
2018-01-06T16:32:54.049Z,24.00
2018-01-06T16:35:22.325Z,23.90
2018-01-06T16:37:50.589Z,23.90
2018-01-06T16:40:18.076Z,23.90
2018-01-06T16:42:45.596Z,23.90
2018-01-06T16:45:13.097Z,23.90
2018-01-06T16:47:40.616Z,23.90
2018-01-06T16:50:08.117Z,23.90
2018-01-06T16:52:35.633Z,23.90
2018-01-06T16:55:03.128Z,23.90
2018-01-06T16:57:30.650Z,23.90
2018-01-06T16:59:58.909Z,23.90
2018-01-06T17:02:26.401Z,23.90
2018-01-06T17:04:53.928Z,23.90
2018-01-06T17:07:21.421Z,23.90
2018-01-06T17:09:48.936Z,23.90
2018-01-06T17:12:17.197Z,23.90
2018-01-06T17:14:45.978Z,23.90
2018-01-06T17:17:14.269Z,23.90
2018-01-06T17:19:44.546Z,23.90
2018-01-06T17:22:12.041Z,23.80
2018-01-06T17:24:39.561Z,23.80
2018-01-06T17:27:07.065Z,23.90
2018-01-06T17:29:35.329Z,23.80
2018-01-06T17:32:04.793Z,23.90
2018-01-06T17:34:32.285Z,23.80
2018-01-06T17:36:59.803Z,23.80
2018-01-06T17:39:27.302Z,23.80
2018-01-06T17:41:54.814Z,23.90
2018-01-06T17:44:22.312Z,23.90
2018-01-06T17:46:49.832Z,23.80
2018-01-06T17:49:17.329Z,23.80
2018-01-06T17:51:49.816Z,23.80
2018-01-06T17:54:20.085Z,23.80
2018-01-06T17:56:47.617Z,23.80
2018-01-06T17:59:15.910Z,23.80
2018-01-06T18:01:43.430Z,23.80
2018-01-06T18:04:11.711Z,23.80
2018-01-06T18:06:39.982Z,23.80
2018-01-06T18:09:07.493Z,23.80
2018-01-06T18:11:34.998Z,23.80
2018-01-06T18:14:04.026Z,23.80
2018-01-06T18:16:33.070Z,23.80
2018-01-06T18:19:05.720Z,23.80
2018-01-06T18:21:35.425Z,23.80
2018-01-06T18:24:02.918Z,23.80
2018-01-06T18:26:31.933Z,23.70
2018-01-06T18:29:00.196Z,23.70
2018-01-06T18:31:27.718Z,23.80
2018-01-06T18:33:55.355Z,23.70
2018-01-06T18:36:24.809Z,23.70
2018-01-06T18:38:52.317Z,23.80
2018-01-06T18:41:19.843Z,23.70
2018-01-06T18:43:48.114Z,23.70
2018-01-06T18:46:16.376Z,23.70
2018-01-06T18:48:43.889Z,23.70
2018-01-06T18:51:12.327Z,23.70
2018-01-06T18:53:40.611Z,23.70
2018-01-06T18:56:09.082Z,23.70
2018-01-06T18:58:37.361Z,23.70
2018-01-06T19:01:05.625Z,23.70
2018-01-06T19:03:33.909Z,23.70
2018-01-06T19:06:02.177Z,23.70
2018-01-06T19:08:30.458Z,23.70
2018-01-06T19:10:58.733Z,23.70
2018-01-06T19:13:26.997Z,23.70
2018-01-06T19:15:54.513Z,23.70
2018-01-06T19:18:22.977Z,23.70
2018-01-06T19:20:50.501Z,23.70
2018-01-06T19:23:18.757Z,23.70
2018-01-06T19:25:46.273Z,23.70
2018-01-06T19:28:13.785Z,23.70
2018-01-06T19:30:42.066Z,23.70
2018-01-06T19:33:10.326Z,23.70
2018-01-06T19:35:37.814Z,23.70
2018-01-06T19:38:05.329Z,23.80
2018-01-06T19:40:34.337Z,23.80
2018-01-06T19:43:02.620Z,23.80
2018-01-06T19:45:31.833Z,23.80
2018-01-06T19:47:59.365Z,23.80
2018-01-06T19:50:26.856Z,23.80
2018-01-06T19:52:54.365Z,23.80
2018-01-06T19:55:21.861Z,23.80
2018-01-06T19:57:49.357Z,23.80
2018-01-06T20:00:16.884Z,23.80
2018-01-06T20:02:45.353Z,23.80
2018-01-06T20:05:12.873Z,23.90
2018-01-06T20:07:40.375Z,23.80
2018-01-06T20:10:07.898Z,23.80
2018-01-06T20:12:35.392Z,23.80
2018-01-06T20:15:02.909Z,23.80
2018-01-06T20:17:30.397Z,23.80
2018-01-06T20:19:57.908Z,23.80
2018-01-06T20:22:27.145Z,23.80
2018-01-06T20:24:55.425Z,23.90
2018-01-06T20:27:22.925Z,23.90
2018-01-06T20:29:50.414Z,23.90
2018-01-06T20:32:18.696Z,23.90
2018-01-06T20:34:46.961Z,23.90
2018-01-06T20:37:14.485Z,23.90
2018-01-06T20:39:41.976Z,23.90
2018-01-06T20:42:10.265Z,23.90
2018-01-06T20:44:38.525Z,23.90
2018-01-06T20:47:06.964Z,23.90
2018-01-06T20:49:34.476Z,24.00
2018-01-06T20:52:02.738Z,24.00
2018-01-06T20:54:30.257Z,23.90
2018-01-06T20:56:57.756Z,24.00
2018-01-06T20:59:26.837Z,24.00
2018-01-06T21:01:54.626Z,24.00
2018-01-06T21:04:23.340Z,24.00
2018-01-06T21:06:50.897Z,24.00
2018-01-06T21:09:18.406Z,24.00
2018-01-06T21:11:45.930Z,24.00
2018-01-06T21:14:13.425Z,24.00
2018-01-06T21:16:41.708Z,24.10
2018-01-06T21:19:09.969Z,24.00
2018-01-06T21:21:37.465Z,24.00
2018-01-06T21:24:05.613Z,24.10
2018-01-06T21:26:33.872Z,24.00
2018-01-06T21:29:01.385Z,24.00
2018-01-06T21:31:28.882Z,23.90
2018-01-06T21:33:57.309Z,23.90
2018-01-06T21:36:24.804Z,23.90
2018-01-06T21:38:52.334Z,23.90
2018-01-06T21:41:19.860Z,23.90
2018-01-06T21:43:47.368Z,23.90
2018-01-06T21:46:14.900Z,24.00
2018-01-06T21:48:43.362Z,23.90
2018-01-06T21:51:10.880Z,24.00
2018-01-06T21:53:38.396Z,24.00
2018-01-06T21:56:05.919Z,24.00
2018-01-06T21:58:34.205Z,23.90
2018-01-06T22:01:01.704Z,23.90
2018-01-06T22:03:29.221Z,23.90
2018-01-06T22:05:56.721Z,23.90
2018-01-06T22:08:24.217Z,23.90
2018-01-06T22:10:52.505Z,23.90
2018-01-06T22:13:20.025Z,23.90
2018-01-06T22:15:48.284Z,23.90
2018-01-06T22:18:16.678Z,23.90
2018-01-06T22:20:44.196Z,24.00
2018-01-06T22:23:11.686Z,24.00
2018-01-06T22:25:41.144Z,24.00
2018-01-06T22:28:08.641Z,24.00
2018-01-06T22:30:37.097Z,23.90
2018-01-06T22:33:04.608Z,23.90
2018-01-06T22:35:32.869Z,23.90
2018-01-06T22:38:00.390Z,23.90
2018-01-06T22:40:27.888Z,23.90
2018-01-06T22:42:57.349Z,24.00
2018-01-06T22:45:24.845Z,24.00
2018-01-06T22:47:52.370Z,23.90
2018-01-06T22:50:19.864Z,23.90
2018-01-06T22:52:47.352Z,24.00
2018-01-06T22:55:14.931Z,24.00
2018-01-06T22:57:42.786Z,24.00
2018-01-06T23:00:11.117Z,24.00
2018-01-06T23:02:38.628Z,24.00
2018-01-06T23:05:06.148Z,24.00
2018-01-06T23:07:34.412Z,24.00
2018-01-06T23:10:02.693Z,24.00
2018-01-06T23:12:30.949Z,24.00
2018-01-06T23:14:59.949Z,24.00
2018-01-06T23:17:27.473Z,24.00
2018-01-06T23:19:54.964Z,24.00
2018-01-06T23:22:22.472Z,24.00
2018-01-06T23:24:49.969Z,24.00
2018-01-06T23:27:17.489Z,24.00
2018-01-06T23:29:44.983Z,24.00
2018-01-06T23:32:13.985Z,24.00
2018-01-06T23:34:41.498Z,24.00
2018-01-06T23:37:08.988Z,24.00
2018-01-06T23:39:37.662Z,24.10
2018-01-06T23:42:05.249Z,24.10
2018-01-06T23:44:32.878Z,24.10
2018-01-06T23:47:00.489Z,24.10
2018-01-06T23:49:28.047Z,24.10
2018-01-06T23:51:55.573Z,24.10
2018-01-06T23:54:23.852Z,24.10
2018-01-06T23:56:51.369Z,24.10
2018-01-06T23:59:19.808Z,24.20
