createdAt,value
2023-01-20T00:01:46.657Z,86.80
2023-01-20T00:04:15.545Z,101.80
2023-01-20T00:06:43.799Z,105.47
2023-01-20T00:09:14.572Z,100.68
2023-01-20T00:11:43.080Z,106.68
2023-01-20T00:14:11.076Z,112.75
2023-01-20T00:16:39.348Z,98.97
2023-01-20T00:19:07.077Z,107.78
2023-01-20T00:21:37.801Z,100.22
2023-01-20T00:24:06.326Z,91.38
2023-01-20T00:26:34.863Z,97.80
2023-01-20T00:29:02.675Z,93.05
2023-01-20T00:31:32.445Z,96.55
2023-01-20T00:34:01.859Z,90.90
2023-01-20T00:36:31.781Z,99.30
2023-01-20T00:38:59.741Z,92.13
2023-01-20T00:41:27.890Z,99.43
2023-01-20T00:43:55.749Z,96.43
2023-01-20T00:46:24.296Z,98.45
2023-01-20T00:48:52.305Z,96.55
2023-01-20T00:51:21.348Z,103.53
2023-01-20T00:53:49.251Z,92.25
2023-01-20T00:56:17.696Z,100.55
2023-01-20T00:58:45.614Z,99.30
2023-01-20T01:01:14.312Z,106.68
2023-01-20T01:03:42.511Z,107.85
2023-01-20T01:06:15.660Z,114.75
2023-01-20T01:08:45.068Z,112.20
2023-01-20T01:11:13.880Z,114.57
2023-01-20T01:13:42.345Z,107.32
2023-01-20T01:16:15.419Z,109.53
2023-01-20T01:18:43.929Z,107.38
2023-01-20T01:21:15.169Z,106.18
2023-01-20T01:23:43.294Z,114.25
2023-01-20T01:26:11.779Z,108.95
2023-01-20T01:28:40.746Z,109.22
2023-01-20T01:31:09.228Z,105.57
2023-01-20T01:33:37.620Z,111.53
2023-01-20T01:36:06.837Z,112.85
2023-01-20T01:38:34.892Z,116.95
2023-01-20T01:41:03.108Z,112.70
2023-01-20T01:43:36.970Z,107.28
2023-01-20T01:46:05.749Z,99.95
2023-01-20T01:48:46.491Z,99.13
2023-01-20T01:51:20.656Z,106.10
2023-01-20T01:53:54.306Z,107.97
2023-01-20T01:56:23.915Z,104.57
2023-01-20T01:58:54.681Z,104.68
2023-01-20T02:01:23.085Z,102.22
2023-01-20T02:03:58.644Z,110.30
2023-01-20T02:06:31.486Z,125.93
2023-01-20T02:09:01.730Z,109.28
2023-01-20T02:11:31.508Z,120.60
2023-01-20T02:13:59.885Z,116.88
2023-01-20T02:16:43.560Z,126.32
2023-01-20T02:19:29.986Z,106.38
2023-01-20T02:22:35.858Z,120.85
2023-01-20T02:25:15.818Z,119.22
2023-01-20T02:28:21.547Z,114.28
2023-01-20T02:31:26.769Z,110.35
2023-01-20T02:33:57.534Z,128.07
2023-01-20T02:36:31.697Z,137.60
2023-01-20T02:39:27.671Z,140.90
2023-01-20T02:42:28.194Z,130.43
2023-01-20T02:45:15.304Z,122.82
2023-01-20T02:47:54.369Z,123.90
2023-01-20T02:50:33.052Z,137.25
2023-01-20T02:53:02.496Z,150.90
2023-01-20T02:55:47.889Z,146.80
2023-01-20T02:58:38.221Z,129.95
2023-01-20T03:01:11.126Z,129.13
2023-01-20T03:03:42.233Z,139.70
2023-01-20T03:06:15.127Z,138.95
2023-01-20T03:08:43.337Z,134.88
2023-01-20T03:11:12.558Z,129.88
2023-01-20T03:13:59.387Z,126.03
2023-01-20T03:16:28.364Z,133.30
2023-01-20T03:18:56.654Z,129.90
2023-01-20T03:21:25.259Z,133.93
2023-01-20T03:23:54.892Z,129.18
2023-01-20T03:26:23.753Z,135.02
2023-01-20T03:28:52.382Z,137.00
2023-01-20T03:31:22.008Z,141.77
2023-01-20T03:33:52.759Z,133.82
2023-01-20T03:36:22.994Z,123.88
2023-01-20T03:38:51.018Z,140.27
2023-01-20T03:41:56.951Z,132.70
2023-01-20T03:44:27.719Z,151.60
2023-01-20T03:47:22.264Z,158.20
2023-01-20T03:50:22.033Z,136.05
2023-01-20T03:52:59.011Z,119.68
2023-01-20T03:55:33.004Z,150.02
2023-01-20T03:58:05.981Z,159.00
2023-01-20T04:00:36.677Z,129.90
2023-01-20T04:03:09.198Z,132.57
2023-01-20T04:05:38.745Z,135.60
2023-01-20T04:08:09.541Z,155.18
2023-01-20T04:10:41.100Z,149.90
2023-01-20T04:13:09.728Z,148.98
2023-01-20T04:15:44.480Z,135.57
2023-01-20T04:18:18.600Z,147.45
2023-01-20T04:20:49.031Z,127.35
2023-01-20T04:23:36.531Z,149.48
2023-01-20T04:26:04.403Z,118.45
2023-01-20T04:28:32.843Z,115.78
2023-01-20T04:31:00.769Z,123.88
2023-01-20T04:33:29.080Z,125.78
2023-01-20T04:35:56.876Z,110.60
2023-01-20T04:38:25.380Z,123.85
2023-01-20T04:40:53.395Z,115.03
2023-01-20T04:43:21.536Z,121.18
2023-01-20T04:45:49.293Z,111.15
2023-01-20T04:48:17.247Z,93.40
2023-01-20T04:50:45.420Z,101.63
2023-01-20T04:53:17.252Z,123.25
2023-01-20T04:55:45.866Z,105.00
2023-01-20T04:58:13.837Z,97.75
2023-01-20T05:00:43.522Z,114.57
2023-01-20T05:03:11.951Z,99.97
2023-01-20T05:05:40.368Z,104.93
2023-01-20T05:08:08.485Z,109.05
2023-01-20T05:10:36.762Z,104.43
2023-01-20T05:13:05.412Z,106.65
2023-01-20T05:15:33.057Z,103.85
2023-01-20T05:18:01.223Z,93.28
2023-01-20T05:20:29.167Z,100.88
2023-01-20T05:23:01.222Z,91.80
2023-01-20T05:25:29.185Z,91.43
2023-01-20T05:27:59.325Z,92.43
2023-01-20T05:30:27.145Z,91.43
2023-01-20T05:32:55.587Z,95.53
2023-01-20T05:35:23.283Z,90.25
2023-01-20T05:37:55.532Z,93.25
2023-01-20T05:40:23.459Z,100.38
2023-01-20T05:42:51.746Z,93.07
2023-01-20T05:45:19.478Z,96.45
2023-01-20T05:47:47.408Z,92.25
2023-01-20T05:50:15.842Z,86.53
2023-01-20T05:52:43.933Z,90.72
2023-01-20T05:55:11.383Z,82.78
2023-01-20T05:57:39.726Z,88.80
2023-01-20T06:00:08.870Z,87.07
2023-01-20T06:02:37.106Z,89.80
2023-01-20T06:05:05.896Z,88.57
2023-01-20T06:07:34.362Z,85.28
2023-01-20T06:10:02.839Z,85.60
2023-01-20T06:12:30.659Z,86.85
2023-01-20T06:14:58.289Z,88.10
2023-01-20T06:17:26.056Z,86.63
2023-01-20T06:19:53.801Z,79.90
2023-01-20T06:22:22.119Z,75.57
2023-01-20T06:24:49.638Z,77.70
2023-01-20T06:27:17.482Z,82.15
2023-01-20T06:29:45.029Z,85.65
2023-01-20T06:32:13.313Z,89.85
2023-01-20T06:34:40.602Z,77.13
2023-01-20T06:37:08.965Z,91.72
2023-01-20T06:39:37.766Z,89.00
2023-01-20T06:42:07.226Z,79.65
2023-01-20T06:44:34.833Z,77.78
2023-01-20T06:47:02.889Z,78.35
2023-01-20T06:49:31.013Z,87.00
2023-01-20T06:51:59.033Z,82.43
2023-01-20T06:54:27.458Z,82.35
2023-01-20T06:56:55.514Z,91.97
2023-01-20T06:59:23.172Z,93.93
2023-01-20T07:01:51.433Z,88.35
2023-01-20T07:04:19.765Z,88.53
2023-01-20T07:06:48.116Z,87.00
2023-01-20T07:09:15.622Z,86.00
2023-01-20T07:11:43.890Z,97.47
2023-01-20T07:14:11.652Z,83.65
2023-01-20T07:16:39.825Z,90.30
2023-01-20T07:19:07.732Z,91.30
2023-01-20T07:21:35.654Z,88.30
2023-01-20T07:24:03.693Z,93.25
2023-01-20T07:26:32.504Z,81.43
2023-01-20T07:29:00.129Z,86.80
2023-01-20T07:31:29.763Z,80.38
2023-01-20T07:33:58.257Z,76.00
2023-01-20T07:36:27.140Z,79.05
2023-01-20T07:38:54.735Z,87.03
2023-01-20T07:41:23.469Z,88.30
2023-01-20T07:43:52.996Z,91.90
2023-01-20T07:46:21.870Z,93.88
2023-01-20T07:48:49.942Z,83.68
2023-01-20T07:51:18.548Z,86.25
2023-01-20T07:53:48.395Z,77.85
2023-01-20T07:56:20.875Z,76.97
2023-01-20T07:58:50.876Z,81.10
2023-01-20T08:01:22.348Z,80.30
2023-01-20T08:03:50.819Z,86.85
2023-01-20T08:06:21.316Z,83.28
2023-01-20T08:08:50.016Z,67.47
2023-01-20T08:11:19.736Z,83.18
2023-01-20T08:13:47.935Z,73.45
2023-01-20T08:16:17.820Z,82.95
2023-01-20T08:18:46.633Z,78.60
2023-01-20T08:21:25.347Z,72.25
2023-01-20T08:23:55.883Z,79.82
2023-01-20T08:26:28.472Z,78.68
2023-01-20T08:29:01.855Z,76.65
2023-01-20T08:31:30.543Z,72.20
2023-01-20T08:33:59.302Z,80.13
2023-01-20T08:36:30.615Z,79.60
2023-01-20T08:38:59.836Z,80.55
2023-01-20T08:41:31.124Z,75.18
2023-01-20T08:44:01.012Z,73.32
2023-01-20T08:46:29.262Z,84.15
2023-01-20T08:48:57.793Z,77.60
2023-01-20T08:51:28.646Z,71.80
2023-01-20T08:53:56.909Z,80.80
2023-01-20T08:56:24.867Z,77.82
2023-01-20T08:58:54.270Z,75.55
2023-01-20T09:01:25.320Z,73.95
2023-01-20T09:04:04.961Z,83.95
2023-01-20T09:06:45.036Z,87.75
2023-01-20T09:09:14.749Z,82.53
2023-01-20T09:11:45.340Z,69.55
2023-01-20T09:14:13.725Z,70.13
2023-01-20T09:16:41.900Z,61.35
2023-01-20T09:19:09.472Z,57.33
2023-01-20T09:21:37.269Z,65.63
2023-01-20T09:24:05.801Z,55.95
2023-01-20T09:26:38.736Z,60.92
2023-01-20T09:29:10.549Z,59.47
2023-01-20T09:31:41.379Z,61.13
2023-01-20T09:34:09.261Z,68.65
2023-01-20T09:36:37.747Z,68.15
2023-01-20T09:39:23.957Z,60.35
2023-01-20T09:42:11.227Z,58.20
2023-01-20T09:45:02.662Z,60.17
2023-01-20T09:47:44.194Z,62.85
2023-01-20T09:50:38.402Z,61.88
2023-01-20T09:53:15.754Z,65.65
2023-01-20T09:55:54.736Z,62.42
2023-01-20T09:58:34.909Z,60.53
2023-01-20T10:01:25.068Z,61.25
2023-01-20T10:04:05.405Z,56.75
2023-01-20T10:06:39.297Z,61.65
2023-01-20T10:09:52.836Z,62.67
2023-01-20T10:12:58.470Z,61.63
2023-01-20T10:15:36.572Z,53.65
2023-01-20T10:18:11.082Z,63.60
2023-01-20T10:20:50.778Z,54.58
2023-01-20T10:23:25.959Z,63.05
2023-01-20T10:25:59.082Z,61.47
2023-01-20T10:28:31.467Z,60.50
2023-01-20T10:31:01.850Z,51.53
2023-01-20T10:33:39.521Z,62.75
2023-01-20T10:36:13.756Z,64.60
2023-01-20T10:39:00.141Z,57.72
2023-01-20T10:41:31.339Z,51.72
2023-01-20T10:44:00.423Z,52.70
2023-01-20T10:46:28.512Z,53.40
2023-01-20T10:49:04.729Z,51.28
2023-01-20T10:51:53.055Z,52.47
2023-01-20T10:54:47.235Z,48.97
2023-01-20T10:57:15.942Z,54.53
2023-01-20T10:59:47.529Z,48.97
2023-01-20T11:02:38.043Z,44.70
2023-01-20T11:05:25.373Z,42.22
2023-01-20T11:07:54.886Z,46.90
2023-01-20T11:10:26.507Z,48.53
2023-01-20T11:13:00.221Z,45.42
2023-01-20T11:15:30.615Z,39.08
2023-01-20T11:18:17.829Z,43.70
2023-01-20T11:21:09.350Z,47.78
2023-01-20T11:23:46.241Z,40.00
2023-01-20T11:26:30.049Z,44.50
2023-01-20T11:29:12.291Z,42.55
2023-01-20T11:31:52.187Z,41.20
2023-01-20T11:34:33.362Z,39.58
2023-01-20T11:37:08.108Z,40.03
2023-01-20T11:39:36.929Z,41.40
2023-01-20T11:42:25.270Z,39.75
2023-01-20T11:45:19.885Z,39.72
2023-01-20T11:48:00.595Z,38.42
2023-01-20T11:50:33.659Z,40.10
2023-01-20T11:53:24.989Z,44.60
2023-01-20T11:56:17.519Z,43.88
2023-01-20T11:58:55.513Z,41.97
2023-01-20T12:01:29.065Z,41.22
2023-01-20T12:04:16.588Z,47.92
2023-01-20T12:07:01.325Z,40.42
2023-01-20T12:09:33.434Z,49.25
2023-01-20T12:12:20.591Z,45.75
2023-01-20T12:14:58.110Z,47.72
2023-01-20T12:17:34.745Z,49.15
2023-01-20T12:20:20.961Z,43.72
2023-01-20T12:23:01.326Z,39.53
2023-01-20T12:25:32.145Z,35.33
2023-01-20T12:28:12.678Z,35.08
2023-01-20T12:30:42.273Z,32.75
2023-01-20T12:33:17.804Z,37.30
2023-01-20T12:35:54.472Z,34.22
2023-01-20T12:38:23.040Z,36.15
2023-01-20T12:40:55.542Z,39.55
2023-01-20T12:46:34.923Z,39.47
2023-01-20T12:49:17.627Z,37.70
2023-01-20T12:51:58.374Z,48.35
2023-01-20T12:54:49.245Z,45.30
2023-01-20T12:57:51.605Z,41.13
2023-01-20T13:00:27.822Z,42.10
2023-01-20T13:03:14.231Z,42.67
2023-01-20T13:06:28.175Z,45.90
2023-01-20T13:09:19.364Z,44.75
2023-01-20T13:12:24.760Z,44.72
2023-01-20T13:14:59.431Z,41.55
2023-01-20T13:17:52.318Z,49.42
2023-01-20T13:20:26.019Z,51.40
2023-01-20T13:22:55.640Z,53.65
2023-01-20T13:25:24.192Z,46.67
2023-01-20T13:27:54.765Z,47.58
2023-01-20T13:30:43.227Z,50.00
2023-01-20T13:33:31.295Z,45.15
2023-01-20T13:36:00.387Z,41.75
2023-01-20T13:38:33.885Z,46.00
2023-01-20T13:41:06.246Z,51.05
2023-01-20T13:43:36.978Z,48.72
2023-01-20T13:46:09.398Z,50.72
2023-01-20T13:48:39.079Z,50.03
2023-01-20T13:51:18.039Z,42.28
2023-01-20T13:53:46.404Z,50.92
2023-01-20T13:56:34.543Z,48.00
2023-01-20T13:59:04.096Z,41.45
2023-01-20T14:01:35.927Z,39.85
2023-01-20T14:04:15.221Z,42.55
2023-01-20T14:06:49.395Z,46.80
2023-01-20T14:09:22.307Z,49.10
2023-01-20T14:11:57.255Z,45.70
2023-01-20T14:14:27.564Z,45.35
2023-01-20T14:16:56.519Z,49.40
2023-01-20T14:19:27.934Z,51.05
2023-01-20T14:21:58.720Z,44.80
2023-01-20T14:24:36.384Z,46.83
2023-01-20T14:27:13.533Z,43.72
2023-01-20T14:29:41.309Z,41.80
2023-01-20T14:32:22.268Z,39.60
2023-01-20T14:34:52.274Z,38.80
2023-01-20T14:37:39.119Z,40.35
2023-01-20T14:40:19.336Z,38.55
2023-01-20T14:43:03.354Z,30.40
2023-01-20T14:45:33.238Z,33.03
2023-01-20T14:48:03.001Z,37.22
2023-01-20T14:50:31.538Z,32.25
2023-01-20T14:52:59.904Z,28.17
2023-01-20T14:55:29.933Z,28.95
2023-01-20T14:57:58.573Z,25.70
2023-01-20T15:00:29.938Z,24.90
2023-01-20T15:03:12.048Z,29.05
2023-01-20T15:06:01.612Z,35.47
2023-01-20T15:08:35.467Z,29.42
2023-01-20T15:11:19.394Z,32.10
2023-01-20T15:13:54.285Z,29.30
2023-01-20T15:16:28.854Z,31.08
2023-01-20T15:19:20.418Z,30.75
2023-01-20T15:21:58.933Z,31.23
2023-01-20T15:24:37.822Z,27.55
2023-01-20T15:27:24.503Z,33.97
2023-01-20T15:30:06.263Z,32.15
2023-01-20T15:32:34.671Z,32.95
2023-01-20T15:35:02.422Z,28.48
2023-01-20T15:37:30.875Z,33.20
2023-01-20T15:39:59.417Z,32.17
2023-01-20T15:42:27.579Z,34.83
2023-01-20T15:44:55.371Z,33.47
2023-01-20T15:47:29.668Z,36.13
2023-01-20T15:49:58.328Z,33.53
2023-01-20T15:52:26.894Z,37.83
2023-01-20T15:54:54.592Z,36.38
2023-01-20T15:57:22.476Z,39.50
2023-01-20T15:59:50.553Z,35.80
2023-01-20T16:02:23.678Z,40.80
2023-01-20T16:04:51.674Z,39.15
2023-01-20T16:07:21.059Z,38.15
2023-01-20T16:09:48.836Z,45.60
2023-01-20T16:12:18.396Z,38.95
2023-01-20T16:14:46.426Z,38.85
2023-01-20T16:17:19.693Z,40.53
2023-01-20T16:19:48.403Z,46.05
2023-01-20T16:22:17.726Z,42.72
2023-01-20T16:24:45.397Z,43.30
2023-01-20T16:27:21.955Z,50.28
2023-01-20T16:29:49.929Z,46.28
2023-01-20T16:32:22.134Z,47.15
2023-01-20T16:34:50.525Z,41.87
2023-01-20T16:37:18.490Z,43.20
2023-01-20T16:39:46.266Z,43.75
2023-01-20T16:42:15.726Z,39.50
2023-01-20T16:44:43.676Z,41.45
2023-01-20T16:47:12.067Z,30.30
2023-01-20T16:49:39.883Z,30.27
2023-01-20T16:52:08.339Z,31.02
2023-01-20T16:54:36.282Z,33.60
2023-01-20T16:57:04.853Z,35.28
2023-01-20T16:59:32.521Z,30.23
2023-01-20T17:02:00.559Z,33.83
2023-01-20T17:04:30.037Z,29.77
2023-01-20T17:06:58.174Z,31.80
2023-01-20T17:09:26.227Z,28.50
2023-01-20T17:11:54.246Z,28.15
2023-01-20T17:14:22.017Z,23.92
2023-01-20T17:16:50.424Z,30.90
2023-01-20T17:19:19.041Z,24.40
2023-01-20T17:21:47.583Z,29.42
2023-01-20T17:24:15.341Z,28.90
2023-01-20T17:26:43.859Z,27.27
2023-01-20T17:29:11.738Z,25.40
2023-01-20T17:31:40.539Z,29.23
2023-01-20T17:34:10.065Z,27.40
2023-01-20T17:36:39.003Z,27.05
2023-01-20T17:39:07.397Z,26.88
2023-01-20T17:41:36.044Z,29.52
2023-01-20T17:44:04.416Z,25.30
2023-01-20T17:46:33.102Z,32.10
2023-01-20T17:49:11.354Z,26.95
2023-01-20T17:51:39.505Z,26.75
2023-01-20T17:54:07.283Z,30.30
2023-01-20T17:56:35.427Z,29.52
2023-01-20T17:59:03.403Z,32.00
2023-01-20T18:01:32.856Z,26.15
2023-01-20T18:04:04.385Z,25.95
2023-01-20T18:06:36.812Z,26.65
2023-01-20T18:09:08.047Z,25.50
2023-01-20T18:11:37.528Z,29.05
2023-01-20T18:14:06.206Z,22.02
2023-01-20T18:16:37.281Z,30.30
2023-01-20T18:19:05.156Z,30.70
2023-01-20T18:21:35.580Z,28.50
2023-01-20T18:24:04.450Z,24.33
2023-01-20T18:26:34.208Z,20.67
2023-01-20T18:29:04.792Z,34.25
2023-01-20T18:31:34.065Z,29.05
2023-01-20T18:34:07.694Z,25.40
2023-01-20T18:36:38.542Z,24.30
2023-01-20T18:39:15.190Z,24.35
2023-01-20T18:41:43.775Z,25.27
2023-01-20T18:44:12.103Z,26.00
2023-01-20T18:46:40.839Z,24.30
2023-01-20T18:49:09.903Z,27.73
2023-01-20T18:51:38.143Z,24.73
2023-01-20T18:54:09.891Z,23.33
2023-01-20T18:56:38.462Z,20.33
2023-01-20T18:59:07.025Z,20.30
2023-01-20T19:01:37.044Z,24.60
2023-01-20T19:04:05.463Z,29.00
2023-01-20T19:06:37.863Z,25.88
2023-01-20T19:09:06.403Z,26.55
2023-01-20T19:11:39.758Z,22.15
2023-01-20T19:14:16.571Z,21.45
2023-01-20T19:16:49.581Z,25.17
2023-01-20T19:19:19.236Z,32.45
2023-01-20T19:21:51.832Z,26.30
2023-01-20T19:24:21.409Z,26.48
2023-01-20T19:26:50.078Z,25.98
2023-01-20T19:29:19.418Z,33.08
2023-01-20T19:31:48.029Z,25.63
2023-01-20T19:34:16.667Z,31.48
2023-01-20T19:36:45.103Z,32.08
2023-01-20T19:39:12.466Z,32.25
2023-01-20T19:41:40.604Z,28.17
2023-01-20T19:44:08.411Z,29.88
2023-01-20T19:46:39.169Z,34.58
2023-01-20T19:49:07.699Z,27.20
2023-01-20T19:51:36.651Z,32.45
2023-01-20T19:54:05.353Z,37.42
2023-01-20T19:56:35.572Z,32.60
2023-01-20T19:59:06.274Z,25.42
2023-01-20T20:01:37.034Z,26.05
2023-01-20T20:04:10.358Z,30.42
2023-01-20T20:06:48.475Z,30.70
2023-01-20T20:09:19.149Z,27.50
2023-01-20T20:11:48.281Z,30.67
2023-01-20T20:14:18.762Z,31.27
2023-01-20T20:16:47.576Z,29.58
2023-01-20T20:19:18.385Z,30.55
2023-01-20T20:21:47.103Z,26.02
2023-01-20T20:24:17.012Z,25.42
2023-01-20T20:26:46.389Z,31.30
2023-01-20T20:29:15.947Z,28.33
2023-01-20T20:31:44.725Z,26.02
2023-01-20T20:34:15.438Z,24.58
2023-01-20T20:36:44.227Z,27.52
2023-01-20T20:39:17.598Z,19.25
2023-01-20T20:41:46.506Z,26.55
2023-01-20T20:44:14.443Z,29.52
2023-01-20T20:46:43.744Z,21.80
2023-01-20T20:49:15.406Z,20.48
2023-01-20T20:51:43.948Z,23.73
2023-01-20T20:54:14.356Z,23.45
2023-01-20T20:56:42.446Z,20.25
2023-01-20T20:59:10.963Z,21.15
2023-01-20T21:01:39.615Z,24.48
2023-01-20T21:04:08.082Z,20.65
2023-01-20T21:06:36.607Z,19.17
2023-01-20T21:09:04.506Z,21.58
2023-01-20T21:11:33.583Z,22.33
2023-01-20T21:14:01.657Z,19.10
2023-01-20T21:16:30.375Z,19.45
2023-01-20T21:18:59.410Z,22.27
2023-01-20T21:21:29.624Z,17.90
2023-01-20T21:23:59.250Z,17.27
2023-01-20T21:26:30.768Z,11.35
2023-01-20T21:29:02.314Z,12.60
2023-01-20T21:31:31.785Z,10.45
2023-01-20T21:34:01.056Z,12.18
2023-01-20T21:36:31.613Z,13.07
2023-01-20T21:39:00.106Z,11.25
2023-01-20T21:41:28.857Z,9.43
2023-01-20T21:44:15.323Z,8.35
2023-01-20T21:46:43.837Z,11.50
2023-01-20T21:49:30.338Z,7.20
2023-01-20T21:52:19.178Z,7.68
2023-01-20T21:54:49.996Z,16.27
2023-01-20T21:57:18.286Z,12.50
2023-01-20T21:59:46.335Z,14.90
2023-01-20T22:02:15.286Z,16.88
2023-01-20T22:04:43.726Z,10.98
2023-01-20T22:07:12.442Z,15.95
2023-01-20T22:09:40.123Z,14.35
2023-01-20T22:12:09.569Z,10.38
2023-01-20T22:14:38.443Z,10.57
2023-01-20T22:17:07.996Z,13.57
2023-01-20T22:19:36.825Z,18.23
2023-01-20T22:22:05.367Z,14.65
2023-01-20T22:24:33.834Z,13.40
2023-01-20T22:27:02.634Z,13.65
2023-01-20T22:29:31.698Z,16.85
2023-01-20T22:32:02.722Z,14.13
2023-01-20T22:34:30.513Z,16.30
2023-01-20T22:37:01.020Z,17.55
2023-01-20T22:39:29.578Z,16.73
2023-01-20T22:41:58.211Z,16.10
2023-01-20T22:44:26.870Z,15.25
2023-01-20T22:46:54.932Z,16.55
2023-01-20T22:49:23.392Z,17.27
2023-01-20T22:51:52.602Z,18.40
2023-01-20T22:54:20.525Z,16.80
2023-01-20T22:56:49.028Z,16.02
2023-01-20T22:59:17.118Z,19.20
2023-01-20T23:01:45.462Z,14.50
2023-01-20T23:04:13.461Z,19.23
2023-01-20T23:06:41.638Z,19.65
2023-01-20T23:09:11.920Z,17.95
2023-01-20T23:11:41.030Z,16.42
2023-01-20T23:14:13.102Z,27.13
2023-01-20T23:16:42.828Z,14.98
2023-01-20T23:19:10.776Z,19.63
2023-01-20T23:21:39.230Z,23.85
2023-01-20T23:24:08.949Z,25.00
2023-01-20T23:26:37.515Z,27.17
2023-01-20T23:29:05.514Z,8.27
2023-01-20T23:31:36.153Z,25.40
2023-01-20T23:34:04.678Z,25.83
2023-01-20T23:36:33.316Z,27.70
2023-01-20T23:39:01.363Z,24.83
2023-01-20T23:41:29.821Z,25.63
2023-01-20T23:43:58.106Z,25.52
2023-01-20T23:46:26.807Z,29.85
2023-01-20T23:48:54.711Z,24.77
2023-01-20T23:51:23.416Z,31.90
2023-01-20T23:53:51.282Z,19.27
2023-01-20T23:56:21.311Z,27.67
2023-01-20T23:58:49.553Z,28.30
