createdAt,value
2023-02-05T00:02:13.264Z,99455.09
2023-02-05T00:04:45.693Z,99455.88
2023-02-05T00:07:21.171Z,99479.25
2023-02-05T00:09:49.627Z,99469.25
2023-02-05T00:12:41.601Z,99471.13
2023-02-05T00:15:10.933Z,99471.25
2023-02-05T00:17:40.708Z,99482.53
2023-02-05T00:20:09.821Z,99482.53
2023-02-05T00:22:37.991Z,99491.75
2023-02-05T00:25:06.956Z,99483.31
2023-02-05T00:27:35.464Z,99496.69
2023-02-05T00:30:03.955Z,99501.03
2023-02-05T00:32:32.045Z,99498.59
2023-02-05T00:35:01.622Z,99499.66
2023-02-05T00:37:29.744Z,99510.94
2023-02-05T00:39:57.931Z,99525.59
2023-02-05T00:42:26.159Z,99526.38
2023-02-05T00:44:54.430Z,99525.78
2023-02-05T00:47:22.548Z,99519.44
2023-02-05T00:49:50.592Z,99521.22
2023-02-05T00:52:20.170Z,99525.03
2023-02-05T00:54:48.514Z,99534.66
2023-02-05T00:57:17.040Z,99533.03
2023-02-05T00:59:45.223Z,99528.91
2023-02-05T01:02:13.404Z,99531.41
2023-02-05T01:04:41.475Z,99532.50
2023-02-05T01:07:09.567Z,99540.78
2023-02-05T01:09:39.222Z,99545.94
2023-02-05T01:12:07.644Z,99555.53
2023-02-05T01:14:35.781Z,99546.94
2023-02-05T01:17:03.963Z,99554.34
2023-02-05T01:19:32.009Z,99550.09
2023-02-05T01:22:00.121Z,99556.44
2023-02-05T01:24:28.400Z,99554.09
2023-02-05T01:26:58.804Z,99556.56
2023-02-05T01:29:29.285Z,99565.44
2023-02-05T01:31:57.773Z,99568.25
2023-02-05T01:34:26.002Z,99577.81
2023-02-05T01:36:54.146Z,99583.66
2023-02-05T01:39:22.209Z,99594.72
2023-02-05T01:41:50.234Z,99586.63
2023-02-05T01:44:24.579Z,99593.84
2023-02-05T01:46:54.297Z,99598.72
2023-02-05T01:49:27.661Z,99597.72
2023-02-05T01:51:57.823Z,99599.09
2023-02-05T01:54:29.717Z,99600.97
2023-02-05T01:57:03.361Z,99605.34
2023-02-05T01:59:36.467Z,99609.38
2023-02-05T02:02:06.532Z,99597.91
2023-02-05T02:04:39.340Z,99607.53
2023-02-05T02:07:09.912Z,99612.94
2023-02-05T02:09:38.797Z,99618.53
2023-02-05T02:12:08.423Z,99622.25
2023-02-05T02:14:39.499Z,99624.97
2023-02-05T02:17:08.643Z,99630.56
2023-02-05T02:19:43.129Z,99643.13
2023-02-05T02:22:34.666Z,99644.81
2023-02-05T02:25:26.747Z,99648.38
2023-02-05T02:28:00.371Z,99648.97
2023-02-05T02:30:32.971Z,99652.47
2023-02-05T02:33:08.750Z,99656.31
2023-02-05T02:35:46.945Z,99659.00
2023-02-05T02:38:22.312Z,99661.22
2023-02-05T02:40:53.274Z,99661.84
2023-02-05T02:43:26.905Z,99657.03
2023-02-05T02:46:01.306Z,99665.34
2023-02-05T02:48:33.474Z,99676.03
2023-02-05T02:51:03.527Z,99675.25
2023-02-05T02:53:37.168Z,99667.00
2023-02-05T02:56:07.572Z,99673.69
2023-02-05T02:58:41.650Z,99666.22
2023-02-05T03:01:11.531Z,99660.09
2023-02-05T03:03:43.833Z,99664.38
2023-02-05T03:06:13.957Z,99671.88
2023-02-05T03:08:51.839Z,99675.91
2023-02-05T03:11:19.999Z,99682.59
2023-02-05T03:13:49.907Z,99675.34
2023-02-05T03:16:19.683Z,99686.06
2023-02-05T03:18:48.885Z,99695.38
2023-02-05T03:21:20.262Z,99694.31
2023-02-05T03:23:50.147Z,99689.53
2023-02-05T03:26:26.479Z,99683.16
2023-02-05T03:28:57.686Z,99688.53
2023-02-05T03:31:35.413Z,99686.38
2023-02-05T03:34:13.557Z,99684.81
2023-02-05T03:36:56.989Z,99695.25
2023-02-05T03:39:33.292Z,99699.78
2023-02-05T03:42:15.111Z,99698.47
2023-02-05T03:45:10.801Z,99708.59
2023-02-05T03:47:50.724Z,99702.44
2023-02-05T03:50:26.141Z,99696.59
2023-02-05T03:53:03.054Z,99705.66
2023-02-05T03:55:37.768Z,99701.88
2023-02-05T03:58:11.806Z,99707.75
2023-02-05T04:00:41.747Z,99712.56
2023-02-05T04:03:10.083Z,99716.56
2023-02-05T04:05:38.627Z,99713.91
2023-02-05T04:08:07.622Z,99716.56
2023-02-05T04:10:35.809Z,99713.38
2023-02-05T04:13:03.898Z,99716.34
2023-02-05T04:15:32.181Z,99723.84
2023-02-05T04:18:01.819Z,99724.38
2023-02-05T04:20:30.023Z,99720.13
2023-02-05T04:22:58.171Z,99724.13
2023-02-05T04:25:26.290Z,99735.56
2023-02-05T04:27:55.600Z,99738.22
2023-02-05T04:30:23.735Z,99735.56
2023-02-05T04:32:51.838Z,99731.06
2023-02-05T04:35:21.259Z,99734.53
2023-02-05T04:37:49.730Z,99724.13
2023-02-05T04:40:18.301Z,99746.50
2023-02-05T04:42:46.443Z,99743.06
2023-02-05T04:45:14.920Z,99756.38
2023-02-05T04:47:43.067Z,99757.97
2023-02-05T04:50:11.621Z,99754.78
2023-02-05T04:52:41.259Z,99756.38
2023-02-05T04:55:09.554Z,99756.66
2023-02-05T04:57:38.344Z,99758.50
2023-02-05T05:00:06.974Z,99753.72
2023-02-05T05:02:35.181Z,99754.50
2023-02-05T05:05:03.354Z,99760.34
2023-02-05T05:07:31.660Z,99757.94
2023-02-05T05:10:01.241Z,99763.56
2023-02-05T05:12:29.456Z,99757.44
2023-02-05T05:14:58.476Z,99764.88
2023-02-05T05:17:26.503Z,99770.22
2023-02-05T05:19:54.506Z,99769.41
2023-02-05T05:22:22.717Z,99777.13
2023-02-05T05:24:50.743Z,99777.66
2023-02-05T05:27:20.167Z,99782.69
2023-02-05T05:29:48.447Z,99786.44
2023-02-05T05:32:16.623Z,99787.22
2023-02-05T05:34:44.626Z,99786.44
2023-02-05T05:37:12.751Z,99800.78
2023-02-05T05:39:58.594Z,99805.56
2023-02-05T05:42:45.598Z,99809.06
2023-02-05T05:45:35.068Z,99818.09
2023-02-05T05:48:10.705Z,99815.94
2023-02-05T05:50:41.508Z,99814.34
2023-02-05T05:53:16.334Z,99819.66
2023-02-05T05:55:54.221Z,99824.44
2023-02-05T05:58:44.078Z,99835.63
2023-02-05T06:01:13.582Z,99839.38
2023-02-05T06:03:41.767Z,99838.81
2023-02-05T06:06:11.923Z,99834.53
2023-02-05T06:08:40.578Z,99840.41
2023-02-05T06:11:08.969Z,99841.97
2023-02-05T06:13:38.772Z,99842.50
2023-02-05T06:16:07.810Z,99842.50
2023-02-05T06:18:35.931Z,99843.06
2023-02-05T06:21:06.065Z,99848.91
2023-02-05T06:23:34.502Z,99851.06
2023-02-05T06:26:02.681Z,99853.44
2023-02-05T06:28:33.315Z,99857.41
2023-02-05T06:31:03.242Z,99862.22
2023-02-05T06:33:31.591Z,99864.63
2023-02-05T06:35:59.669Z,99865.69
2023-02-05T06:38:28.185Z,99876.63
2023-02-05T06:40:56.308Z,99869.97
2023-02-05T06:43:24.579Z,99869.66
2023-02-05T06:45:53.432Z,99886.16
2023-02-05T06:48:23.301Z,99892.84
2023-02-05T06:50:51.614Z,99901.63
2023-02-05T06:53:19.826Z,99913.59
2023-02-05T06:55:48.930Z,99926.13
2023-02-05T06:58:18.326Z,99921.31
2023-02-05T07:00:47.032Z,99936.50
2023-02-05T07:03:15.118Z,99941.81
2023-02-05T07:05:44.961Z,99950.84
2023-02-05T07:08:13.412Z,99941.56
2023-02-05T07:10:42.719Z,99948.50
2023-02-05T07:13:10.974Z,99957.03
2023-02-05T07:15:39.490Z,99964.44
2023-02-05T07:18:08.153Z,99970.28
2023-02-05T07:20:36.652Z,99966.56
2023-02-05T07:23:06.887Z,99977.75
2023-02-05T07:25:37.918Z,99977.72
2023-02-05T07:28:07.215Z,99983.53
2023-02-05T07:30:35.556Z,99984.31
2023-02-05T07:33:04.792Z,99986.47
2023-02-05T07:35:35.648Z,99976.09
2023-02-05T07:38:05.376Z,99975.03
2023-02-05T07:40:34.056Z,99979.59
2023-02-05T07:43:02.720Z,99983.31
2023-02-05T07:45:31.334Z,99983.31
2023-02-05T07:47:59.504Z,99983.59
2023-02-05T07:50:27.692Z,99984.09
2023-02-05T07:52:56.016Z,99979.00
2023-02-05T07:55:26.110Z,99983.28
2023-02-05T07:57:54.235Z,99980.03
2023-02-05T08:00:22.636Z,99981.34
2023-02-05T08:02:50.832Z,99983.16
2023-02-05T08:05:18.953Z,99988.47
2023-02-05T08:07:47.639Z,99983.94
2023-02-05T08:10:16.392Z,99994.84
2023-02-05T08:12:46.263Z,99993.44
2023-02-05T08:15:15.456Z,99996.13
2023-02-05T08:17:43.745Z,100009.44
2023-02-05T08:20:13.103Z,99999.59
2023-02-05T08:22:42.971Z,100006.22
2023-02-05T08:25:13.510Z,100018.47
2023-02-05T08:27:43.813Z,100008.34
2023-02-05T08:30:15.983Z,100019.84
2023-02-05T08:32:47.920Z,100011.81
2023-02-05T08:35:16.170Z,100016.31
2023-02-05T08:37:44.486Z,100023.81
2023-02-05T08:40:14.964Z,100027.75
2023-02-05T08:42:43.041Z,100037.88
2023-02-05T08:45:11.795Z,100041.69
2023-02-05T08:47:44.536Z,100038.50
2023-02-05T08:50:13.419Z,100056.16
2023-02-05T08:52:44.395Z,100042.41
2023-02-05T08:55:12.781Z,100046.63
2023-02-05T08:57:41.423Z,100040.75
2023-02-05T09:00:11.191Z,100037.00
2023-02-05T09:02:39.510Z,100039.13
2023-02-05T09:05:09.845Z,100046.50
2023-02-05T09:07:38.813Z,100047.44
2023-02-05T09:10:09.305Z,100045.13
2023-02-05T09:12:38.112Z,100042.59
2023-02-05T09:15:07.128Z,100049.72
2023-02-05T09:17:35.327Z,100055.03
2023-02-05T09:20:03.770Z,100059.09
2023-02-05T09:22:33.272Z,100054.16
2023-02-05T09:25:01.462Z,100060.47
2023-02-05T09:27:30.634Z,100061.56
2023-02-05T09:29:58.730Z,100055.59
2023-02-05T09:32:26.761Z,100058.97
2023-02-05T09:34:54.909Z,100057.31
2023-02-05T09:37:23.360Z,100063.09
2023-02-05T09:40:19.693Z,100065.22
2023-02-05T09:42:48.359Z,100063.16
2023-02-05T09:45:35.590Z,100066.56
2023-02-05T09:48:26.549Z,100054.50
2023-02-05T09:50:58.123Z,100051.81
2023-02-05T09:53:31.566Z,100055.25
2023-02-05T09:56:03.806Z,100055.53
2023-02-05T09:58:36.054Z,100050.22
2023-02-05T10:01:07.357Z,100046.91
2023-02-05T10:03:44.302Z,100053.03
2023-02-05T10:06:48.012Z,100043.13
2023-02-05T10:09:40.499Z,100055.53
2023-02-05T10:12:21.164Z,100051.28
2023-02-05T10:15:04.412Z,100054.19
2023-02-05T10:17:47.869Z,100054.94
2023-02-05T10:20:42.960Z,100062.72
2023-02-05T10:23:17.078Z,100056.47
2023-02-05T10:26:00.922Z,100058.31
2023-02-05T10:28:58.177Z,100061.56
2023-02-05T10:31:41.359Z,100061.50
2023-02-05T10:34:19.557Z,100063.59
2023-02-05T10:36:53.248Z,100067.28
2023-02-05T10:39:24.362Z,100069.34
2023-02-05T10:41:58.783Z,100064.44
2023-02-05T10:44:32.704Z,100071.06
2023-02-05T10:47:07.104Z,100072.28
2023-02-05T10:49:46.010Z,100070.09
2023-02-05T10:52:16.514Z,100066.78
2023-02-05T10:54:45.789Z,100065.78
2023-02-05T10:57:15.862Z,100075.13
2023-02-05T10:59:54.736Z,100078.00
2023-02-05T11:02:28.189Z,100070.59
2023-02-05T11:05:02.574Z,100062.19
2023-02-05T11:07:36.276Z,100068.56
2023-02-05T11:10:17.086Z,100071.31
2023-02-05T11:12:46.608Z,100063.56
2023-02-05T11:15:28.417Z,100062.59
2023-02-05T11:18:01.114Z,100070.50
2023-02-05T11:20:32.466Z,100067.44
2023-02-05T11:23:19.114Z,100061.72
2023-02-05T11:25:58.749Z,100059.78
2023-02-05T11:28:30.716Z,100064.88
2023-02-05T11:31:21.767Z,100049.69
2023-02-05T11:33:50.591Z,100056.38
2023-02-05T11:36:22.515Z,100052.59
2023-02-05T11:38:52.998Z,100059.03
2023-02-05T11:41:30.211Z,100051.78
2023-02-05T11:44:00.836Z,100053.94
2023-02-05T11:46:36.618Z,100050.53
2023-02-05T11:49:06.255Z,100048.97
2023-02-05T11:51:45.876Z,100051.44
2023-02-05T11:54:22.904Z,100055.41
2023-02-05T11:57:08.894Z,100050.72
2023-02-05T11:59:37.670Z,100048.34
2023-02-05T12:02:31.766Z,100052.75
2023-02-05T12:05:05.639Z,100056.16
2023-02-05T12:07:43.899Z,100049.03
2023-02-05T12:10:17.823Z,100051.53
2023-02-05T12:12:59.904Z,100059.28
2023-02-05T12:15:30.925Z,100056.97
2023-02-05T12:18:14.111Z,100044.41
2023-02-05T12:20:48.872Z,100050.28
2023-02-05T12:23:31.896Z,100057.63
2023-02-05T12:26:23.703Z,100063.88
2023-02-05T12:29:01.656Z,100069.66
2023-02-05T12:31:49.264Z,100064.56
2023-02-05T12:34:29.859Z,100061.25
2023-02-05T12:37:25.052Z,100061.34
2023-02-05T12:39:55.585Z,100071.44
2023-02-05T12:42:33.438Z,100067.06
2023-02-05T12:45:17.102Z,100067.72
2023-02-05T12:48:02.979Z,100058.84
2023-02-05T12:50:54.620Z,100057.56
2023-02-05T12:53:37.247Z,100062.34
2023-02-05T12:56:30.577Z,100059.56
2023-02-05T12:59:01.661Z,100063.19
2023-02-05T13:01:39.242Z,100071.34
2023-02-05T13:04:12.818Z,100067.75
2023-02-05T13:06:50.909Z,100070.84
2023-02-05T13:09:22.898Z,100078.25
2023-02-05T13:11:58.394Z,100072.66
2023-02-05T13:14:31.451Z,100073.91
2023-02-05T13:17:04.986Z,100078.69
2023-02-05T13:19:41.129Z,100079.84
2023-02-05T13:22:49.072Z,100091.16
2023-02-05T13:25:43.214Z,100083.94
2023-02-05T13:28:43.037Z,100090.03
2023-02-05T13:31:18.061Z,100080.06
2023-02-05T13:33:46.879Z,100080.28
2023-02-05T13:36:54.312Z,100088.81
2023-02-05T13:39:43.762Z,100085.59
2023-02-05T13:42:41.391Z,100082.81
2023-02-05T13:45:38.440Z,100073.28
2023-02-05T13:48:27.096Z,100085.53
2023-02-05T13:51:15.892Z,100084.75
2023-02-05T13:53:56.392Z,100090.75
2023-02-05T13:56:49.017Z,100091.78
2023-02-05T13:59:23.674Z,100091.97
2023-02-05T14:01:56.853Z,100083.28
2023-02-05T14:04:29.635Z,100086.25
2023-02-05T14:07:02.203Z,100096.66
2023-02-05T14:09:39.565Z,100089.78
2023-02-05T14:12:12.060Z,100095.16
2023-02-05T14:14:41.191Z,100097.31
2023-02-05T14:17:46.483Z,100103.81
2023-02-05T14:20:39.740Z,100107.56
2023-02-05T14:23:38.939Z,100100.50
2023-02-05T14:26:11.974Z,100101.03
2023-02-05T14:28:53.294Z,100106.19
2023-02-05T14:31:48.302Z,100108.88
2023-02-05T14:34:44.161Z,100105.94
2023-02-05T14:37:27.759Z,100102.84
2023-02-05T14:39:56.287Z,100099.28
2023-02-05T14:42:24.478Z,100092.91
2023-02-05T14:44:57.963Z,100103.38
2023-02-05T14:47:30.510Z,100099.59
2023-02-05T14:50:08.063Z,100106.25
2023-02-05T14:52:38.904Z,100101.06
2023-02-05T14:55:22.873Z,100104.31
2023-02-05T14:57:55.036Z,100106.78
2023-02-05T15:00:36.112Z,100103.34
2023-02-05T15:03:28.714Z,100109.47
2023-02-05T15:06:05.068Z,100116.66
2023-02-05T15:08:48.059Z,100119.88
2023-02-05T15:11:28.570Z,100115.44
2023-02-05T15:14:38.018Z,100116.19
2023-02-05T15:17:52.216Z,100126.22
2023-02-05T15:20:34.015Z,100131.56
2023-02-05T15:23:07.196Z,100131.56
2023-02-05T15:25:41.029Z,100133.69
2023-02-05T15:28:19.244Z,100127.28
2023-02-05T15:30:59.612Z,100133.38
2023-02-05T15:33:35.918Z,100140.41
2023-02-05T15:36:14.953Z,100134.28
2023-02-05T15:38:48.124Z,100146.06
2023-02-05T15:41:17.333Z,100140.72
2023-02-05T15:44:00.354Z,100139.88
2023-02-05T15:46:29.938Z,100153.22
2023-02-05T15:48:59.437Z,100145.53
2023-02-05T15:51:34.106Z,100147.59
2023-02-05T15:54:05.099Z,100157.28
2023-02-05T15:56:38.040Z,100154.91
2023-02-05T15:59:13.973Z,100150.09
2023-02-05T16:01:47.034Z,100153.09
2023-02-05T16:04:19.225Z,100151.53
2023-02-05T16:06:49.538Z,100152.88
2023-02-05T16:09:19.490Z,100159.00
2023-02-05T16:11:49.363Z,100164.88
2023-02-05T16:14:21.831Z,100164.91
2023-02-05T16:17:00.522Z,100156.66
2023-02-05T16:19:33.727Z,100167.06
2023-02-05T16:22:16.230Z,100168.16
2023-02-05T16:24:49.036Z,100173.75
2023-02-05T16:27:22.096Z,100167.09
2023-02-05T16:29:53.969Z,100168.69
2023-02-05T16:32:29.508Z,100173.75
2023-02-05T16:34:58.403Z,100175.09
2023-02-05T16:37:31.697Z,100163.63
2023-02-05T16:40:03.468Z,100173.75
2023-02-05T16:42:38.301Z,100178.81
2023-02-05T16:45:29.289Z,100167.88
2023-02-05T16:48:22.989Z,100163.34
2023-02-05T16:50:52.416Z,100164.13
2023-02-05T16:53:26.588Z,100160.41
2023-02-05T16:55:59.497Z,100160.13
2023-02-05T16:58:33.572Z,100164.13
2023-02-05T17:01:04.699Z,100167.56
2023-02-05T17:03:37.778Z,100170.47
2023-02-05T17:06:12.166Z,100180.31
2023-02-05T17:08:45.531Z,100181.91
2023-02-05T17:11:35.762Z,100185.91
2023-02-05T17:14:14.920Z,100191.72
2023-02-05T17:16:43.856Z,100185.81
2023-02-05T17:19:26.424Z,100195.38
2023-02-05T17:22:19.296Z,100198.53
2023-02-05T17:24:52.006Z,100210.75
2023-02-05T17:27:26.410Z,100207.84
2023-02-05T17:29:54.651Z,100209.69
2023-02-05T17:32:24.997Z,100208.84
2023-02-05T17:34:53.484Z,100213.41
2023-02-05T17:37:21.693Z,100216.25
2023-02-05T17:39:51.773Z,100214.91
2023-02-05T17:42:23.166Z,100212.47
2023-02-05T17:44:51.685Z,100214.91
2023-02-05T17:47:20.208Z,100219.44
2023-02-05T17:49:48.786Z,100219.38
2023-02-05T17:52:17.178Z,100225.78
2023-02-05T17:54:46.495Z,100224.72
2023-02-05T17:57:19.545Z,100225.78
2023-02-05T17:59:48.624Z,100220.69
2023-02-05T18:02:17.476Z,100228.97
2023-02-05T18:04:46.136Z,100224.16
2023-02-05T18:07:23.660Z,100225.19
2023-02-05T18:09:51.799Z,100235.50
2023-02-05T18:12:21.730Z,100227.25
2023-02-05T18:14:50.598Z,100232.06
2023-02-05T18:17:18.954Z,100230.16
2023-02-05T18:19:47.466Z,100228.81
2023-02-05T18:22:15.692Z,100225.88
2023-02-05T18:24:44.386Z,100234.63
2023-02-05T18:27:12.614Z,100231.13
2023-02-05T18:29:43.827Z,100240.72
2023-02-05T18:32:12.300Z,100239.09
2023-02-05T18:34:41.160Z,100239.28
2023-02-05T18:37:09.697Z,100246.41
2023-02-05T18:39:38.421Z,100235.28
2023-02-05T18:42:07.154Z,100243.81
2023-02-05T18:44:36.369Z,100244.50
2023-02-05T18:47:07.303Z,100244.50
2023-02-05T18:49:36.348Z,100239.22
2023-02-05T18:52:06.109Z,100252.34
2023-02-05T18:54:34.634Z,100247.81
2023-02-05T18:57:02.939Z,100243.50
2023-02-05T18:59:31.712Z,100239.78
2023-02-05T19:01:59.877Z,100237.09
2023-02-05T19:04:33.399Z,100247.22
2023-02-05T19:07:01.599Z,100248.56
2023-02-05T19:09:30.550Z,100245.09
2023-02-05T19:12:06.513Z,100251.53
2023-02-05T19:14:34.641Z,100247.03
2023-02-05T19:17:02.736Z,100252.34
2023-02-05T19:19:32.457Z,100248.63
2023-02-05T19:22:02.239Z,100250.97
2023-02-05T19:24:30.851Z,100253.88
2023-02-05T19:26:59.345Z,100252.03
2023-02-05T19:29:28.158Z,100255.25
2023-02-05T19:31:57.513Z,100253.38
2023-02-05T19:34:28.538Z,100254.72
2023-02-05T19:36:58.461Z,100252.56
2023-02-05T19:39:26.694Z,100264.56
2023-02-05T19:41:56.655Z,100259.47
2023-02-05T19:44:27.034Z,100262.97
2023-02-05T19:46:55.355Z,100261.34
2023-02-05T19:49:23.867Z,100256.34
2023-02-05T19:51:55.580Z,100270.09
2023-02-05T19:54:25.273Z,100265.38
2023-02-05T19:56:53.565Z,100267.50
2023-02-05T19:59:21.838Z,100265.38
2023-02-05T20:01:50.279Z,100273.38
2023-02-05T20:04:21.467Z,100278.94
2023-02-05T20:06:53.169Z,100282.63
2023-02-05T20:09:21.631Z,100272.81
2023-02-05T20:11:52.600Z,100279.16
2023-02-05T20:14:21.416Z,100273.00
2023-02-05T20:16:52.427Z,100274.34
2023-02-05T20:19:21.294Z,100275.72
2023-02-05T20:21:49.911Z,100287.16
2023-02-05T20:24:18.293Z,100282.63
2023-02-05T20:26:48.688Z,100272.25
2023-02-05T20:29:36.016Z,100282.09
2023-02-05T20:32:04.361Z,100282.03
2023-02-05T20:34:36.030Z,100286.25
2023-02-05T20:37:06.585Z,100285.03
2023-02-05T20:39:38.733Z,100290.38
2023-02-05T20:42:08.563Z,100278.94
2023-02-05T20:44:38.424Z,100284.44
2023-02-05T20:47:08.829Z,100291.66
2023-02-05T20:49:38.066Z,100294.03
2023-02-05T20:52:06.722Z,100293.81
2023-02-05T20:54:36.162Z,100294.09
2023-02-05T20:57:04.323Z,100294.09
2023-02-05T20:59:33.864Z,100291.97
2023-02-05T21:02:04.553Z,100293.59
2023-02-05T21:04:32.860Z,100299.69
2023-02-05T21:07:01.077Z,100304.50
2023-02-05T21:09:29.176Z,100300.00
2023-02-05T21:11:57.582Z,100304.84
2023-02-05T21:14:25.647Z,100307.41
2023-02-05T21:16:53.973Z,100306.94
2023-02-05T21:19:24.168Z,100314.75
2023-02-05T21:21:52.251Z,100315.28
2023-02-05T21:24:20.873Z,100318.19
2023-02-05T21:26:50.319Z,100311.28
2023-02-05T21:29:20.413Z,100317.41
2023-02-05T21:31:51.366Z,100317.13
2023-02-05T21:34:21.856Z,100316.28
2023-02-05T21:36:51.904Z,100314.47
2023-02-05T21:39:21.445Z,100319.56
2023-02-05T21:41:51.466Z,100311.75
2023-02-05T21:44:19.661Z,100323.22
2023-02-05T21:46:47.843Z,100320.88
2023-02-05T21:49:16.019Z,100321.94
2023-02-05T21:51:44.258Z,100320.59
2023-02-05T21:54:13.965Z,100327.28
2023-02-05T21:56:44.213Z,100335.25
2023-02-05T21:59:13.233Z,100332.59
2023-02-05T22:01:42.941Z,100324.59
2023-02-05T22:04:14.831Z,100327.81
2023-02-05T22:06:43.679Z,100336.94
2023-02-05T22:09:15.822Z,100330.28
2023-02-05T22:11:44.321Z,100337.50
2023-02-05T22:14:13.489Z,100331.66
2023-02-05T22:16:42.101Z,100332.19
2023-02-05T22:19:11.113Z,100323.16
2023-02-05T22:21:41.253Z,100319.91
2023-02-05T22:24:14.447Z,100325.25
2023-02-05T22:26:45.004Z,100320.34
2023-02-05T22:29:15.835Z,100320.88
2023-02-05T22:31:45.506Z,100323.53
2023-02-05T22:34:14.135Z,100314.47
2023-02-05T22:36:42.293Z,100316.84
2023-02-05T22:39:10.399Z,100318.44
2023-02-05T22:41:40.525Z,100326.13
2023-02-05T22:44:11.946Z,100331.97
2023-02-05T22:46:42.074Z,100331.91
2023-02-05T22:49:12.347Z,100334.56
2023-02-05T22:51:41.816Z,100337.50
2023-02-05T22:54:13.069Z,100344.56
2023-02-05T22:56:41.274Z,100337.78
2023-02-05T22:59:10.889Z,100334.00
2023-02-05T23:01:39.492Z,100340.63
2023-02-05T23:04:09.165Z,100331.91
2023-02-05T23:06:38.647Z,100331.63
2023-02-05T23:09:08.949Z,100336.38
2023-02-05T23:11:37.933Z,100331.66
2023-02-05T23:14:07.319Z,100339.81
2023-02-05T23:16:40.082Z,100338.47
2023-02-05T23:19:11.464Z,100338.97
2023-02-05T23:21:40.455Z,100329.81
2023-02-05T23:24:09.199Z,100327.44
2023-02-05T23:26:40.379Z,100328.94
2023-02-05T23:29:08.859Z,100339.09
2023-02-05T23:31:38.531Z,100331.63
2023-02-05T23:34:06.963Z,100339.13
2023-02-05T23:36:35.354Z,100339.03
2023-02-05T23:39:03.646Z,100334.97
2023-02-05T23:41:37.660Z,100344.41
2023-02-05T23:44:07.765Z,100337.69
2023-02-05T23:46:37.248Z,100353.47
2023-02-05T23:49:07.184Z,100353.78
2023-02-05T23:51:35.623Z,100356.47
2023-02-05T23:54:04.305Z,100363.03
2023-02-05T23:56:33.326Z,100358.94
2023-02-05T23:59:01.836Z,100365.88
