createdAt,value
2018-06-07T00:02:33.415Z,1007.72
2018-06-07T00:03:17.568Z,1007.77
2018-06-07T00:04:17.518Z,1007.78
2018-06-07T00:05:17.503Z,1007.76
2018-06-07T00:06:17.472Z,1007.74
2018-06-07T00:07:19.620Z,1007.74
2018-06-07T00:08:17.441Z,1007.77
2018-06-07T00:09:17.471Z,1007.75
2018-06-07T00:10:17.388Z,1007.78
2018-06-07T00:11:17.376Z,1007.77
2018-06-07T00:12:17.358Z,1007.76
2018-06-07T00:13:17.320Z,1007.78
2018-06-07T00:14:17.304Z,1007.75
2018-06-07T00:15:17.278Z,1007.78
2018-06-07T00:16:17.278Z,1007.75
2018-06-07T00:17:17.237Z,1007.74
2018-06-07T00:18:17.211Z,1007.75
2018-06-07T00:19:17.191Z,1007.75
2018-06-07T00:20:17.168Z,1007.73
2018-06-07T00:21:17.159Z,1007.73
2018-06-07T00:22:17.143Z,1007.72
2018-06-07T00:23:17.112Z,1007.78
2018-06-07T00:24:17.094Z,1007.77
2018-06-07T00:25:17.080Z,1007.83
2018-06-07T00:26:17.071Z,1007.82
2018-06-07T00:27:17.032Z,1007.80
2018-06-07T00:28:17.018Z,1007.80
2018-06-07T00:29:17.025Z,1007.83
2018-06-07T00:30:16.986Z,1007.83
2018-06-07T00:31:16.933Z,1007.84
2018-06-07T00:32:18.027Z,1007.83
2018-06-07T00:33:16.904Z,1007.83
2018-06-07T00:34:16.883Z,1007.80
2018-06-07T00:35:16.875Z,1007.83
2018-06-07T00:36:16.957Z,1007.84
2018-06-07T00:37:16.807Z,1007.81
2018-06-07T00:38:16.861Z,1007.77
2018-06-07T00:39:16.812Z,1007.76
2018-06-07T00:40:16.877Z,1007.80
2018-06-07T00:41:16.723Z,1007.81
2018-06-07T00:42:16.786Z,1007.81
2018-06-07T00:43:16.694Z,1007.78
2018-06-07T00:44:16.698Z,1007.78
2018-06-07T00:45:16.683Z,1007.81
2018-06-07T00:46:16.685Z,1007.78
2018-06-07T00:47:16.618Z,1007.80
2018-06-07T00:48:16.571Z,1007.82
2018-06-07T00:49:16.595Z,1007.80
2018-06-07T00:50:16.546Z,1007.84
2018-06-07T00:51:16.583Z,1007.80
2018-06-07T00:52:16.490Z,1007.79
2018-06-07T00:53:16.471Z,1007.78
2018-06-07T00:54:16.456Z,1007.78
2018-06-07T00:55:16.412Z,1007.79
2018-06-07T00:56:16.389Z,1007.81
2018-06-07T00:57:16.457Z,1007.80
2018-06-07T00:58:16.354Z,1007.80
2018-06-07T00:59:16.374Z,1007.81
2018-06-07T01:00:16.310Z,1007.83
2018-06-07T01:01:17.305Z,1007.81
2018-06-07T01:02:16.261Z,1007.81
2018-06-07T01:03:16.230Z,1007.82
2018-06-07T01:04:16.219Z,1007.82
2018-06-07T01:05:17.233Z,1007.85
2018-06-07T01:06:16.171Z,1007.83
2018-06-07T01:07:16.151Z,1007.80
2018-06-07T01:08:16.144Z,1007.80
2018-06-07T01:09:16.124Z,1007.82
2018-06-07T01:10:16.138Z,1007.82
2018-06-07T01:11:16.068Z,1007.82
2018-06-07T01:12:16.067Z,1007.81
2018-06-07T01:13:16.056Z,1007.82
2018-06-07T01:14:16.002Z,1007.82
2018-06-07T01:15:15.980Z,1007.81
2018-06-07T01:16:15.988Z,1007.81
2018-06-07T01:17:15.979Z,1007.84
2018-06-07T01:18:15.918Z,1007.84
2018-06-07T01:19:16.011Z,1007.87
2018-06-07T01:20:15.873Z,1007.84
2018-06-07T01:21:15.866Z,1007.85
2018-06-07T01:22:15.839Z,1007.86
2018-06-07T01:23:15.923Z,1007.85
2018-06-07T01:24:15.767Z,1007.82
2018-06-07T01:25:15.755Z,1007.89
2018-06-07T01:26:15.729Z,1007.87
2018-06-07T01:27:15.733Z,1007.87
2018-06-07T01:28:15.679Z,1007.87
2018-06-07T01:29:15.673Z,1007.89
2018-06-07T01:30:15.649Z,1007.86
2018-06-07T01:31:15.622Z,1007.90
2018-06-07T01:32:15.599Z,1007.91
2018-06-07T01:33:15.590Z,1007.92
2018-06-07T01:34:15.553Z,1007.96
2018-06-07T01:35:16.637Z,1007.98
2018-06-07T01:36:15.503Z,1007.90
2018-06-07T01:37:15.508Z,1007.95
2018-06-07T01:38:15.465Z,1007.97
2018-06-07T01:39:15.444Z,1008.00
2018-06-07T01:40:15.425Z,1007.98
2018-06-07T01:41:16.469Z,1007.98
2018-06-07T01:42:15.368Z,1007.99
2018-06-07T01:43:15.383Z,1008.01
2018-06-07T01:44:16.362Z,1007.97
2018-06-07T01:45:15.309Z,1007.96
2018-06-07T01:46:15.295Z,1007.98
2018-06-07T01:47:15.282Z,1008.00
2018-06-07T01:48:15.241Z,1008.02
2018-06-07T01:49:15.228Z,1008.02
2018-06-07T01:50:17.250Z,1008.06
2018-06-07T01:51:15.182Z,1008.06
2018-06-07T01:52:15.145Z,1008.07
2018-06-07T01:53:15.203Z,1008.09
2018-06-07T01:54:15.126Z,1008.09
2018-06-07T01:55:15.087Z,1008.11
2018-06-07T01:56:15.113Z,1008.12
2018-06-07T01:57:15.043Z,1008.13
2018-06-07T01:58:15.036Z,1008.12
2018-06-07T01:59:14.992Z,1008.14
2018-06-07T02:00:14.974Z,1008.16
2018-06-07T02:01:15.074Z,1008.11
2018-06-07T02:02:14.933Z,1008.12
2018-06-07T02:03:14.900Z,1008.10
2018-06-07T02:04:14.883Z,1008.09
2018-06-07T02:05:14.874Z,1008.13
2018-06-07T02:06:14.844Z,1008.07
2018-06-07T02:07:14.816Z,1008.09
2018-06-07T02:08:14.807Z,1008.09
2018-06-07T02:09:14.806Z,1008.08
2018-06-07T02:10:14.752Z,1008.06
2018-06-07T02:11:14.836Z,1008.07
2018-06-07T02:12:14.721Z,1008.07
2018-06-07T02:13:14.726Z,1007.99
2018-06-07T02:14:14.667Z,1007.99
2018-06-07T02:15:14.653Z,1007.98
2018-06-07T02:16:14.626Z,1007.94
2018-06-07T02:17:14.610Z,1007.98
2018-06-07T02:18:14.620Z,1007.98
2018-06-07T02:19:14.561Z,1007.95
2018-06-07T02:20:14.527Z,1007.98
2018-06-07T02:21:14.507Z,1007.95
2018-06-07T02:22:14.587Z,1007.96
2018-06-07T02:23:14.454Z,1007.94
2018-06-07T02:24:14.448Z,1007.93
2018-06-07T02:25:14.417Z,1007.90
2018-06-07T02:26:14.400Z,1007.93
2018-06-07T02:27:14.390Z,1007.93
2018-06-07T02:28:14.342Z,1007.93
2018-06-07T02:29:14.326Z,1007.94
2018-06-07T02:30:14.316Z,1007.92
2018-06-07T02:31:14.344Z,1007.92
2018-06-07T02:32:14.259Z,1007.94
2018-06-07T02:33:14.378Z,1007.95
2018-06-07T02:34:14.226Z,1007.94
2018-06-07T02:35:14.193Z,1007.96
2018-06-07T02:36:14.173Z,1007.98
2018-06-07T02:37:14.168Z,1007.95
2018-06-07T02:38:14.150Z,1007.93
2018-06-07T02:39:14.100Z,1007.98
2018-06-07T02:40:14.207Z,1007.96
2018-06-07T02:41:14.069Z,1007.94
2018-06-07T02:42:14.114Z,1007.98
2018-06-07T02:43:14.018Z,1007.96
2018-06-07T02:44:14.011Z,1007.96
2018-06-07T02:45:13.956Z,1007.94
2018-06-07T02:46:13.943Z,1007.96
2018-06-07T02:47:13.924Z,1007.97
2018-06-07T02:48:13.920Z,1007.99
2018-06-07T02:49:13.893Z,1007.98
2018-06-07T02:50:13.861Z,1007.98
2018-06-07T02:51:13.832Z,1008.00
2018-06-07T02:52:13.805Z,1008.02
2018-06-07T02:53:13.778Z,1008.02
2018-06-07T02:54:13.878Z,1008.01
2018-06-07T02:55:13.756Z,1008.03
2018-06-07T02:56:13.724Z,1008.04
2018-06-07T02:57:13.717Z,1008.06
2018-06-07T02:58:13.703Z,1008.05
2018-06-07T02:59:13.649Z,1008.10
2018-06-07T03:00:15.671Z,1008.10
2018-06-07T03:01:13.608Z,1008.09
2018-06-07T03:02:13.585Z,1008.15
2018-06-07T03:03:13.580Z,1008.16
2018-06-07T03:04:13.547Z,1008.18
2018-06-07T03:05:13.537Z,1008.18
2018-06-07T03:06:13.517Z,1008.19
2018-06-07T03:07:13.556Z,1008.18
2018-06-07T03:08:13.465Z,1008.18
2018-06-07T03:09:13.431Z,1008.23
2018-06-07T03:10:13.394Z,1008.22
2018-06-07T03:11:13.390Z,1008.21
2018-06-07T03:12:13.392Z,1008.23
2018-06-07T03:13:13.342Z,1008.22
2018-06-07T03:14:13.363Z,1008.24
2018-06-07T03:15:13.294Z,1008.22
2018-06-07T03:16:13.317Z,1008.19
2018-06-07T03:17:13.241Z,1008.17
2018-06-07T03:18:13.326Z,1008.16
2018-06-07T03:19:13.202Z,1008.17
2018-06-07T03:20:13.242Z,1008.20
2018-06-07T03:21:13.201Z,1008.18
2018-06-07T03:22:13.130Z,1008.19
2018-06-07T03:23:13.112Z,1008.22
2018-06-07T03:24:13.083Z,1008.20
2018-06-07T03:25:13.062Z,1008.21
2018-06-07T03:26:13.094Z,1008.19
2018-06-07T03:27:13.013Z,1008.21
2018-06-07T03:28:13.089Z,1008.21
2018-06-07T03:29:12.974Z,1008.22
2018-06-07T03:30:13.009Z,1008.17
2018-06-07T03:31:12.935Z,1008.24
2018-06-07T03:32:12.916Z,1008.20
2018-06-07T03:33:12.971Z,1008.22
2018-06-07T03:34:12.847Z,1008.20
2018-06-07T03:35:12.932Z,1008.19
2018-06-07T03:36:12.823Z,1008.19
2018-06-07T03:37:12.828Z,1008.20
2018-06-07T03:38:12.756Z,1008.24
2018-06-07T03:39:12.751Z,1008.21
2018-06-07T03:40:12.719Z,1008.22
2018-06-07T03:41:12.709Z,1008.24
2018-06-07T03:42:12.688Z,1008.21
2018-06-07T03:43:12.665Z,1008.22
2018-06-07T03:44:12.635Z,1008.24
2018-06-07T03:45:12.699Z,1008.21
2018-06-07T03:46:12.599Z,1008.25
2018-06-07T03:47:12.622Z,1008.23
2018-06-07T03:48:12.548Z,1008.22
2018-06-07T04:02:14.897Z,1008.23
2018-06-07T04:03:14.864Z,1008.25
2018-06-07T04:04:14.874Z,1008.26
2018-06-07T04:05:13.153Z,1008.31
2018-06-07T04:06:14.331Z,1008.29
2018-06-07T04:07:16.869Z,1008.30
2018-06-07T04:08:13.104Z,1008.33
2018-06-07T04:09:16.147Z,1008.32
2018-06-07T04:10:14.994Z,1008.33
2018-06-07T04:11:14.876Z,1008.34
2018-06-07T04:12:13.039Z,1008.36
2018-06-07T04:13:14.873Z,1008.32
2018-06-07T04:14:14.871Z,1008.32
2018-06-07T04:15:12.920Z,1008.32
2018-06-07T04:16:12.960Z,1008.37
2018-06-07T04:17:15.397Z,1008.39
2018-06-07T04:18:12.865Z,1008.38
2018-06-07T04:19:12.920Z,1008.37
2018-06-07T04:20:12.823Z,1008.40
2018-06-07T04:21:12.858Z,1008.45
2018-06-07T04:22:12.779Z,1008.45
2018-06-07T04:23:12.844Z,1008.44
2018-06-07T04:24:12.734Z,1008.44
2018-06-07T04:25:12.756Z,1008.41
2018-06-07T04:26:12.687Z,1008.42
2018-06-07T04:27:12.682Z,1008.38
2018-06-07T04:28:12.664Z,1008.42
2018-06-07T04:29:12.694Z,1008.43
2018-06-07T04:30:12.583Z,1008.40
2018-06-07T04:31:12.581Z,1008.43
2018-06-07T04:32:12.608Z,1008.40
2018-06-07T04:33:12.536Z,1008.42
2018-06-07T04:34:12.500Z,1008.45
2018-06-07T04:35:12.530Z,1008.47
2018-06-07T04:36:12.457Z,1008.45
2018-06-07T04:37:12.428Z,1008.49
2018-06-07T04:38:12.435Z,1008.49
2018-06-07T04:39:12.403Z,1008.47
2018-06-07T04:40:12.359Z,1008.53
2018-06-07T04:41:12.340Z,1008.56
2018-06-07T04:42:12.330Z,1008.61
2018-06-07T04:43:12.310Z,1008.64
2018-06-07T04:44:12.283Z,1008.65
2018-06-07T04:45:12.381Z,1008.70
2018-06-07T04:46:12.297Z,1008.77
2018-06-07T04:47:12.205Z,1008.77
2018-06-07T04:48:13.228Z,1008.77
2018-06-07T04:49:12.147Z,1008.83
2018-06-07T04:50:12.143Z,1008.79
2018-06-07T04:51:12.146Z,1008.76
2018-06-07T04:52:12.091Z,1008.75
2018-06-07T04:53:12.099Z,1008.76
2018-06-07T04:54:12.043Z,1008.75
2018-06-07T04:55:12.028Z,1008.74
2018-06-07T04:56:11.987Z,1008.73
2018-06-07T04:57:11.983Z,1008.74
2018-06-07T04:58:11.949Z,1008.75
2018-06-07T04:59:11.932Z,1008.72
2018-06-07T05:00:11.988Z,1008.77
2018-06-07T05:01:11.895Z,1008.77
2018-06-07T05:02:11.859Z,1008.79
2018-06-07T05:03:11.840Z,1008.80
2018-06-07T05:04:11.808Z,1008.85
2018-06-07T05:05:11.788Z,1008.84
2018-06-07T05:06:11.772Z,1008.81
2018-06-07T05:07:11.764Z,1008.82
2018-06-07T05:08:11.725Z,1008.82
2018-06-07T05:09:11.691Z,1008.77
2018-06-07T05:10:11.747Z,1008.77
2018-06-07T05:11:11.648Z,1008.77
2018-06-07T05:12:11.643Z,1008.84
2018-06-07T05:13:11.629Z,1008.84
2018-06-07T05:14:11.585Z,1008.86
2018-06-07T05:15:11.549Z,1008.94
2018-06-07T05:16:11.541Z,1008.94
2018-06-07T05:17:11.537Z,1008.93
2018-06-07T05:18:11.545Z,1008.93
2018-06-07T06:12:22.353Z,1009.19
2018-06-07T06:13:22.310Z,1009.22
2018-06-07T06:14:22.294Z,1009.20
2018-06-07T06:15:23.310Z,1009.14
2018-06-07T06:16:22.265Z,1009.22
2018-06-07T06:17:22.271Z,1009.24
2018-06-07T06:18:22.193Z,1009.22
2018-06-07T06:19:23.214Z,1009.19
2018-06-07T06:20:22.138Z,1009.19
2018-06-07T06:21:22.145Z,1009.13
2018-06-07T06:22:22.194Z,1009.12
2018-06-07T06:23:22.090Z,1009.11
2018-06-07T06:24:22.288Z,1009.16
2018-06-07T06:25:22.025Z,1009.16
2018-06-07T06:26:21.993Z,1009.13
2018-06-07T06:27:21.983Z,1009.13
2018-06-07T06:28:21.954Z,1009.10
2018-06-07T06:29:21.960Z,1009.02
2018-06-07T06:43:15.284Z,1008.94
2018-06-07T06:44:12.605Z,1008.95
2018-06-07T06:45:12.569Z,1008.99
2018-06-07T06:46:12.582Z,1009.02
2018-06-07T06:47:12.556Z,1009.03
2018-06-07T06:48:12.554Z,1009.05
2018-06-07T06:49:12.540Z,1009.02
2018-06-07T06:50:12.471Z,1009.04
2018-06-07T06:51:12.451Z,1009.01
2018-06-07T06:52:12.425Z,1008.97
2018-06-07T06:53:12.403Z,1008.96
2018-06-07T06:54:12.467Z,1008.94
2018-06-07T06:55:12.381Z,1008.92
2018-06-07T06:56:12.340Z,1008.92
2018-06-07T06:57:12.310Z,1008.98
2018-06-07T06:58:12.316Z,1008.94
2018-06-07T06:59:12.365Z,1009.00
2018-06-07T07:00:12.305Z,1008.98
2018-06-07T07:01:12.290Z,1008.99
2018-06-07T07:02:12.306Z,1009.02
2018-06-07T07:03:12.181Z,1009.04
2018-06-07T07:04:12.160Z,1009.03
2018-06-07T07:05:12.233Z,1009.02
2018-06-07T07:06:12.108Z,1009.02
2018-06-07T07:07:12.111Z,1009.01
2018-06-07T07:08:12.055Z,1009.03
2018-06-07T07:09:12.154Z,1009.05
2018-06-07T07:10:12.026Z,1009.06
2018-06-07T07:11:12.054Z,1009.07
2018-06-07T07:12:11.982Z,1009.09
2018-06-07T07:13:11.966Z,1009.11
2018-06-07T07:14:11.934Z,1009.05
2018-06-07T07:15:11.982Z,1009.07
2018-06-07T07:16:11.908Z,1009.03
2018-06-07T07:17:11.893Z,1009.08
2018-06-07T07:18:11.830Z,1009.10
2018-06-07T07:19:11.971Z,1009.09
2018-06-07T07:20:11.782Z,1009.06
2018-06-07T07:21:11.809Z,1009.09
2018-06-07T07:22:11.896Z,1009.04
2018-06-07T07:23:11.854Z,1009.04
2018-06-07T07:24:11.726Z,1009.05
2018-06-07T07:25:11.739Z,1009.03
2018-06-07T07:26:11.632Z,1009.07
2018-06-07T07:27:11.631Z,1009.07
2018-06-07T07:28:11.599Z,1009.01
2018-06-07T07:29:11.658Z,1009.03
2018-06-07T07:30:11.563Z,1008.98
2018-06-07T07:31:11.541Z,1008.96
2018-06-07T07:32:11.514Z,1008.97
2018-06-07T07:33:11.494Z,1008.96
2018-06-07T07:34:11.486Z,1008.93
2018-06-07T07:35:11.432Z,1008.93
2018-06-07T07:36:11.467Z,1008.93
2018-06-07T07:37:11.391Z,1008.91
2018-06-07T07:38:11.390Z,1008.93
2018-06-07T07:39:11.421Z,1008.94
2018-06-07T07:40:11.350Z,1008.93
2018-06-07T07:41:11.318Z,1008.92
2018-06-07T07:42:11.282Z,1008.94
2018-06-07T07:43:11.272Z,1008.91
2018-06-07T07:44:11.246Z,1008.92
2018-06-07T07:45:11.218Z,1008.94
2018-06-07T07:46:11.265Z,1008.91
2018-06-07T07:47:11.165Z,1008.93
2018-06-07T07:48:11.149Z,1008.92
2018-06-07T07:49:11.115Z,1008.96
2018-06-07T07:50:11.107Z,1008.95
2018-06-07T07:51:11.095Z,1008.92
2018-06-07T07:52:11.054Z,1008.93
2018-06-07T07:53:11.130Z,1008.94
2018-06-07T07:54:10.999Z,1008.94
2018-06-07T07:55:11.014Z,1008.94
2018-06-07T07:56:10.961Z,1008.94
2018-06-07T07:57:10.942Z,1008.93
2018-06-07T07:58:10.894Z,1008.90
2018-06-07T07:59:10.919Z,1008.88
2018-06-07T08:00:10.873Z,1008.89
2018-06-07T08:01:11.931Z,1008.88
2018-06-07T08:02:10.819Z,1008.87
2018-06-07T08:03:10.786Z,1008.92
2018-06-07T08:04:10.770Z,1008.90
2018-06-07T08:05:11.911Z,1008.89
2018-06-07T08:06:10.747Z,1008.89
2018-06-07T08:07:10.812Z,1008.90
2018-06-07T08:08:10.740Z,1008.92
2018-06-07T08:09:10.783Z,1008.90
2018-06-07T08:10:10.641Z,1008.89
2018-06-07T08:11:10.629Z,1008.96
2018-06-07T08:12:10.580Z,1008.95
2018-06-07T08:13:10.563Z,1008.94
2018-06-07T08:14:10.551Z,1008.94
2018-06-07T08:15:10.540Z,1008.93
2018-06-07T08:16:10.612Z,1008.91
2018-06-07T08:17:10.479Z,1008.90
2018-06-07T08:18:10.515Z,1008.89
2018-06-07T08:19:10.450Z,1008.87
2018-06-07T08:20:10.405Z,1008.87
2018-06-07T08:21:10.391Z,1008.86
2018-06-07T08:22:10.353Z,1008.85
2018-06-07T08:23:10.431Z,1008.90
2018-06-07T08:24:10.328Z,1008.89
2018-06-07T08:25:10.289Z,1008.90
2018-06-07T08:40:07.380Z,1009.01
2018-06-07T08:41:07.316Z,1008.96
2018-06-07T08:43:00.570Z,1009.04
2018-06-07T08:44:00.595Z,1009.04
2018-06-07T08:45:00.496Z,1009.08
2018-06-07T08:46:00.473Z,1009.04
2018-06-07T08:47:00.457Z,1009.04
2018-06-07T08:48:00.440Z,1009.07
2018-06-07T08:49:00.420Z,1009.06
2018-06-07T08:50:00.386Z,1009.03
2018-06-07T08:51:00.376Z,1009.02
2018-06-07T08:52:00.344Z,1009.04
2018-06-07T08:53:00.319Z,1009.04
2018-06-07T08:54:00.351Z,1009.05
2018-06-07T08:55:00.314Z,1009.06
2018-06-07T08:56:00.365Z,1009.05
2018-06-07T08:57:00.239Z,1009.06
2018-06-07T08:58:00.217Z,1009.11
2018-06-07T08:59:00.236Z,1009.12
2018-06-07T09:00:00.291Z,1009.15
2018-06-07T09:01:00.170Z,1009.19
2018-06-07T09:02:00.208Z,1009.17
2018-06-07T09:03:00.136Z,1009.18
2018-06-07T09:04:00.143Z,1009.17
2018-06-07T09:05:00.087Z,1009.18
2018-06-07T09:06:00.141Z,1009.14
2018-06-07T09:07:00.066Z,1009.14
2018-06-07T09:08:00.057Z,1009.12
2018-06-07T09:08:59.979Z,1009.09
2018-06-07T09:10:00.069Z,1009.11
2018-06-07T09:10:59.939Z,1009.11
2018-06-07T09:11:59.979Z,1009.14
2018-06-07T09:12:59.883Z,1009.12
2018-06-07T09:13:59.888Z,1009.13
2018-06-07T09:14:59.868Z,1009.12
2018-06-07T09:15:59.915Z,1009.11
2018-06-07T09:16:59.823Z,1009.11
2018-06-07T09:17:59.814Z,1009.11
2018-06-07T09:18:59.780Z,1009.11
2018-06-07T09:19:59.817Z,1009.12
2018-06-07T09:20:59.708Z,1009.10
2018-06-07T09:22:00.760Z,1009.09
2018-06-07T09:22:59.672Z,1009.10
2018-06-07T09:23:59.788Z,1009.11
2018-06-07T09:24:59.627Z,1009.07
2018-06-07T09:25:59.695Z,1009.08
2018-06-07T09:26:59.605Z,1009.10
2018-06-07T09:27:59.593Z,1009.10
2018-06-07T09:28:59.636Z,1009.08
2018-06-07T09:29:59.532Z,1009.10
2018-06-07T09:30:59.671Z,1009.09
2018-06-07T09:31:59.486Z,1009.06
2018-06-07T09:32:59.499Z,1009.08
2018-06-07T09:33:59.443Z,1009.09
2018-06-07T09:34:59.505Z,1009.11
2018-06-07T09:35:59.444Z,1009.11
2018-06-07T09:36:59.387Z,1009.10
2018-06-07T09:37:59.357Z,1009.10
2018-06-07T09:38:59.414Z,1009.08
2018-06-07T09:39:59.317Z,1009.10
2018-06-07T09:56:36.415Z,1009.10
2018-06-07T09:57:36.357Z,1009.04
2018-06-07T09:58:36.343Z,1009.08
2018-06-07T09:59:36.326Z,1009.09
2018-06-07T10:00:36.298Z,1009.09
2018-06-07T10:01:36.276Z,1009.09
2018-06-07T10:02:36.256Z,1009.05
2018-06-07T10:03:36.275Z,1009.07
2018-06-07T10:04:36.231Z,1009.08
2018-06-07T10:05:36.192Z,1009.08
2018-06-07T10:06:36.170Z,1009.08
2018-06-07T10:07:36.146Z,1009.13
2018-06-07T10:08:36.141Z,1009.08
2018-06-07T10:09:36.114Z,1009.08
2018-06-07T10:10:36.114Z,1009.11
2018-06-07T10:11:36.059Z,1009.11
2018-06-07T10:12:36.055Z,1009.09
2018-06-07T10:13:36.024Z,1009.08
2018-06-07T10:14:36.025Z,1009.10
2018-06-07T10:15:35.984Z,1009.08
2018-06-07T10:16:35.972Z,1009.09
2018-06-07T10:17:35.942Z,1009.06
2018-06-07T10:18:35.948Z,1009.07
2018-06-07T10:19:35.895Z,1009.11
2018-06-07T10:20:35.877Z,1009.07
2018-06-07T10:21:35.863Z,1009.06
2018-06-07T10:22:35.873Z,1009.06
2018-06-07T10:23:35.945Z,1009.06
2018-06-07T10:24:35.796Z,1009.06
2018-06-07T10:25:35.786Z,1009.02
2018-06-07T10:26:35.771Z,1009.05
2018-06-07T10:27:35.746Z,1009.05
2018-06-07T10:28:35.721Z,1009.02
2018-06-07T10:29:35.723Z,1009.02
2018-06-07T10:30:35.682Z,1009.01
2018-06-07T10:31:35.661Z,1009.02
2018-06-07T10:32:35.630Z,1009.02
2018-06-07T10:33:35.668Z,1008.98
2018-06-07T10:34:35.630Z,1009.02
2018-06-07T10:35:35.673Z,1009.03
2018-06-07T10:36:35.571Z,1009.02
2018-06-07T10:37:35.589Z,1009.01
2018-06-07T10:38:35.679Z,1009.02
2018-06-07T10:39:35.636Z,1008.99
2018-06-07T10:40:35.525Z,1008.99
2018-06-07T10:41:35.553Z,1009.02
2018-06-07T10:42:35.429Z,1009.02
2018-06-07T10:43:35.496Z,1009.01
2018-06-07T10:44:35.377Z,1008.99
2018-06-07T10:45:36.412Z,1009.00
2018-06-07T10:46:35.343Z,1009.00
2018-06-07T10:47:35.429Z,1008.97
2018-06-07T10:48:35.286Z,1009.00
2018-06-07T10:49:35.294Z,1009.02
2018-06-07T10:50:35.253Z,1009.00
2018-06-07T10:51:35.317Z,1009.00
2018-06-07T10:52:35.220Z,1009.03
2018-06-07T10:53:35.220Z,1009.02
2018-06-07T10:54:35.159Z,1009.03
2018-06-07T10:55:35.140Z,1009.00
2018-06-07T10:56:35.118Z,1009.02
2018-06-07T10:57:35.098Z,1009.02
2018-06-07T10:58:35.143Z,1009.03
2018-06-07T10:59:35.055Z,1009.07
2018-06-07T11:00:35.073Z,1009.01
2018-06-07T11:01:35.031Z,1009.01
2018-06-07T11:02:35.089Z,1009.04
2018-06-07T11:03:34.972Z,1008.99
2018-06-07T11:04:36.014Z,1009.02
2018-06-07T11:05:34.951Z,1008.99
2018-06-07T11:06:35.120Z,1008.97
2018-06-07T11:07:34.942Z,1008.95
2018-06-07T11:08:35.019Z,1008.97
2018-06-07T11:09:34.878Z,1008.96
2018-06-07T11:10:35.042Z,1008.95
2018-06-07T11:11:34.834Z,1008.93
2018-06-07T11:12:34.940Z,1008.91
2018-06-07T11:13:34.808Z,1008.92
2018-06-07T11:14:34.971Z,1008.87
2018-06-07T11:15:34.747Z,1008.89
2018-06-07T11:16:34.754Z,1008.89
2018-06-07T11:17:34.722Z,1008.84
2018-06-07T11:18:34.818Z,1008.89
2018-06-07T11:19:34.675Z,1008.92
2018-06-07T11:20:34.648Z,1008.91
2018-06-07T11:21:34.629Z,1008.91
2018-06-07T11:22:34.641Z,1008.91
2018-06-07T11:23:34.622Z,1008.96
2018-06-07T11:24:34.723Z,1008.94
2018-06-07T11:25:34.713Z,1008.90
2018-06-07T11:26:34.640Z,1008.88
2018-06-07T11:27:34.577Z,1008.88
2018-06-07T11:28:34.572Z,1008.88
2018-06-07T11:29:34.457Z,1008.85
2018-06-07T11:30:34.548Z,1008.84
2018-06-07T11:31:34.436Z,1008.86
2018-06-07T11:32:36.540Z,1008.85
2018-06-07T11:33:34.380Z,1008.88
2018-06-07T11:34:34.380Z,1008.82
2018-06-07T11:35:34.355Z,1008.84
2018-06-07T11:36:34.354Z,1008.84
2018-06-07T11:37:34.326Z,1008.81
2018-06-07T11:38:34.502Z,1008.85
2018-06-07T11:39:34.254Z,1008.82
2018-06-07T11:40:35.460Z,1008.79
2018-06-07T11:41:34.219Z,1008.81
2018-06-07T11:42:34.323Z,1008.80
2018-06-07T11:43:34.186Z,1008.78
2018-06-07T11:44:34.309Z,1008.80
2018-06-07T11:45:34.136Z,1008.75
2018-06-07T11:46:34.242Z,1008.74
2018-06-07T11:47:34.098Z,1008.72
2018-06-07T11:48:34.144Z,1008.74
2018-06-07T11:49:34.047Z,1008.75
2018-06-07T11:50:34.156Z,1008.72
2018-06-07T11:51:34.029Z,1008.71
2018-06-07T11:52:35.070Z,1008.74
2018-06-07T11:53:33.979Z,1008.70
2018-06-07T11:54:34.080Z,1008.70
2018-06-07T11:55:33.945Z,1008.68
2018-06-07T11:56:33.990Z,1008.72
2018-06-07T11:57:33.891Z,1008.72
2018-06-07T11:58:34.914Z,1008.71
2018-06-07T11:59:33.890Z,1008.70
2018-06-07T12:00:33.905Z,1008.69
2018-06-07T12:01:33.807Z,1008.66
2018-06-07T12:02:33.814Z,1008.71
2018-06-07T12:03:33.774Z,1008.67
2018-06-07T12:04:33.824Z,1008.65
2018-06-07T12:05:33.747Z,1008.68
2018-06-07T12:06:33.743Z,1008.65
2018-06-07T12:07:33.718Z,1008.63
2018-06-07T12:08:34.834Z,1008.61
2018-06-07T12:09:33.674Z,1008.59
2018-06-07T12:10:33.797Z,1008.59
2018-06-07T12:11:33.624Z,1008.59
2018-06-07T12:12:33.817Z,1008.54
2018-06-07T12:13:33.577Z,1008.54
2018-06-07T12:14:35.661Z,1008.48
2018-06-07T12:15:33.544Z,1008.58
2018-06-07T12:16:33.597Z,1008.55
2018-06-07T12:17:33.495Z,1008.57
2018-06-07T12:18:33.541Z,1008.49
2018-06-07T12:19:33.470Z,1008.50
2018-06-07T12:20:34.453Z,1008.53
2018-06-07T12:21:33.417Z,1008.48
2018-06-07T12:22:33.421Z,1008.45
2018-06-07T12:23:33.401Z,1008.45
2018-06-07T12:24:33.461Z,1008.43
2018-06-07T12:25:33.371Z,1008.45
2018-06-07T12:30:25.580Z,1008.34
2018-06-07T12:31:23.825Z,1008.33
2018-06-07T12:32:23.707Z,1008.28
2018-06-07T12:33:23.845Z,1008.29
2018-06-07T12:34:23.669Z,1008.26
2018-06-07T12:35:23.734Z,1008.25
2018-06-07T12:36:23.638Z,1008.28
2018-06-07T12:37:23.760Z,1008.29
2018-06-07T12:38:23.592Z,1008.32
2018-06-07T12:39:23.698Z,1008.28
2018-06-07T12:40:23.674Z,1008.31
2018-06-07T12:41:23.686Z,1008.32
2018-06-07T12:42:23.556Z,1008.30
2018-06-07T12:43:23.589Z,1008.29
2018-06-07T12:44:23.474Z,1008.31
2018-06-07T12:45:23.613Z,1008.33
2018-06-07T12:46:23.434Z,1008.34
2018-06-07T12:47:23.520Z,1008.35
2018-06-07T12:48:23.402Z,1008.32
2018-06-07T12:49:23.538Z,1008.36
2018-06-07T12:50:23.374Z,1008.33
2018-06-07T12:51:23.448Z,1008.33
2018-06-07T12:52:23.344Z,1008.33
2018-06-07T12:53:23.476Z,1008.27
2018-06-07T12:54:23.294Z,1008.31
2018-06-07T12:55:24.411Z,1008.30
2018-06-07T12:56:23.248Z,1008.34
2018-06-07T12:57:23.468Z,1008.31
2018-06-07T12:58:23.207Z,1008.29
2018-06-07T12:59:23.295Z,1008.28
2018-06-07T13:00:23.179Z,1008.25
2018-06-07T13:53:38.666Z,1008.07
2018-06-07T14:03:50.358Z,1008.06
2018-06-07T14:04:47.351Z,1008.06
2018-06-07T14:05:47.352Z,1008.04
2018-06-07T14:06:47.337Z,1007.95
2018-06-07T14:07:47.293Z,1007.97
2018-06-07T14:08:47.267Z,1007.94
2018-06-07T14:09:47.246Z,1007.97
2018-06-07T14:10:48.266Z,1007.93
2018-06-07T14:11:47.212Z,1007.90
2018-06-07T14:12:47.180Z,1007.92
2018-06-07T14:13:47.180Z,1007.96
2018-06-07T14:14:47.148Z,1007.95
2018-06-07T14:15:47.201Z,1007.87
2018-06-07T14:16:47.114Z,1007.88
2018-06-07T14:17:47.105Z,1007.91
2018-06-07T14:18:47.077Z,1007.87
2018-06-07T14:44:04.923Z,1007.65
2018-06-07T14:45:04.864Z,1007.63
2018-06-07T14:46:04.522Z,1007.59
2018-06-07T14:47:04.747Z,1007.57
2018-06-07T14:48:04.424Z,1007.54
2018-06-07T14:49:05.615Z,1007.55
2018-06-07T14:50:04.391Z,1007.54
2018-06-07T14:51:04.501Z,1007.56
2018-06-07T14:52:04.382Z,1007.52
2018-06-07T14:53:04.554Z,1007.57
2018-06-07T14:54:05.461Z,1007.51
2018-06-07T14:55:04.301Z,1007.49
2018-06-07T14:56:04.313Z,1007.48
2018-06-07T14:57:04.495Z,1007.55
2018-06-07T14:58:04.350Z,1007.50
2018-06-07T14:59:04.216Z,1007.54
2018-06-07T15:00:04.252Z,1007.55
2018-06-07T15:01:04.199Z,1007.50
2018-06-07T15:02:04.301Z,1007.57
2018-06-07T15:03:04.158Z,1007.51
2018-06-07T15:04:04.189Z,1007.54
2018-06-07T15:05:04.131Z,1007.53
2018-06-07T15:06:04.214Z,1007.61
2018-06-07T15:07:04.082Z,1007.61
2018-06-07T15:08:04.139Z,1007.60
2018-06-07T15:09:04.055Z,1007.66
2018-06-07T15:10:04.170Z,1007.65
2018-06-07T15:11:04.004Z,1007.65
2018-06-07T15:12:04.056Z,1007.66
2018-06-07T15:13:03.954Z,1007.71
2018-06-07T15:14:04.168Z,1007.65
2018-06-07T15:15:03.929Z,1007.67
2018-06-07T15:16:03.973Z,1007.69
2018-06-07T15:17:03.894Z,1007.65
2018-06-07T15:18:04.453Z,1007.68
2018-06-07T15:19:03.872Z,1007.71
2018-06-07T15:20:04.330Z,1007.70
2018-06-07T15:21:03.972Z,1007.75
2018-06-07T15:22:03.798Z,1007.70
2018-06-07T15:23:24.869Z,1007.65
2018-06-07T15:24:03.775Z,1007.69
2018-06-07T15:25:03.819Z,1007.67
2018-06-07T15:26:06.404Z,1007.64