createdAt,value
2022-09-09T00:00:24.242Z,97357.00
2022-09-09T00:03:03.478Z,97356.38
2022-09-09T00:05:40.130Z,97360.28
2022-09-09T00:08:21.098Z,97353.47
2022-09-09T00:10:56.581Z,97361.69
2022-09-09T00:13:33.490Z,97361.88
2022-09-09T00:16:13.450Z,97357.72
2022-09-09T00:18:54.196Z,97355.25
2022-09-09T00:21:27.513Z,97353.59
2022-09-09T00:23:57.109Z,97347.41
2022-09-09T00:26:35.006Z,97346.78
2022-09-09T00:29:17.298Z,97339.94
2022-09-09T00:31:47.839Z,97346.13
2022-09-09T00:34:22.500Z,97338.31
2022-09-09T00:36:53.307Z,97338.09
2022-09-09T00:39:37.166Z,97344.69
2022-09-09T00:42:16.074Z,97339.72
2022-09-09T00:44:58.363Z,97346.06
2022-09-09T00:47:46.300Z,97345.84
2022-09-09T00:50:39.640Z,97343.75
2022-09-09T00:53:30.948Z,97345.34
2022-09-09T00:56:11.989Z,97344.06
2022-09-09T00:58:40.223Z,97348.41
2022-09-09T01:01:14.109Z,97351.28
2022-09-09T01:03:50.865Z,97356.00
2022-09-09T01:06:31.750Z,97358.84
2022-09-09T01:09:19.323Z,97361.06
2022-09-09T01:12:03.768Z,97366.00
2022-09-09T01:14:45.257Z,97372.34
2022-09-09T01:17:20.315Z,97356.50
2022-09-09T01:20:03.101Z,97355.88
2022-09-09T01:22:39.203Z,97355.22
2022-09-09T01:25:32.147Z,97361.75
2022-09-09T01:28:05.858Z,97365.63
2022-09-09T01:30:35.622Z,97366.47
2022-09-09T01:33:04.549Z,97366.66
2022-09-09T01:35:51.805Z,97363.50
2022-09-09T01:38:20.665Z,97362.72
2022-09-09T01:40:50.020Z,97362.72
2022-09-09T01:43:20.239Z,97352.38
2022-09-09T01:45:50.158Z,97352.78
2022-09-09T01:48:19.006Z,97353.78
2022-09-09T01:50:47.389Z,97359.53
2022-09-09T01:53:18.333Z,97357.84
2022-09-09T01:55:56.635Z,97353.91
2022-09-09T01:58:37.520Z,97362.13
2022-09-09T02:01:18.067Z,97356.31
2022-09-09T02:03:54.415Z,97364.72
2022-09-09T02:06:32.287Z,97365.28
2022-09-09T02:09:04.852Z,97365.47
2022-09-09T02:11:34.325Z,97356.81
2022-09-09T02:14:10.952Z,97355.31
2022-09-09T02:16:44.629Z,97367.22
2022-09-09T02:19:18.076Z,97370.09
2022-09-09T02:21:48.171Z,97381.63
2022-09-09T02:24:18.215Z,97376.66
2022-09-09T02:26:53.220Z,97383.84
2022-09-09T02:29:29.007Z,97379.06
2022-09-09T02:32:03.084Z,97381.53
2022-09-09T02:34:34.948Z,97372.06
2022-09-09T02:37:05.807Z,97378.41
2022-09-09T02:39:34.046Z,97374.91
2022-09-09T02:42:04.785Z,97373.63
2022-09-09T02:44:34.636Z,97375.28
2022-09-09T02:47:21.926Z,97377.50
2022-09-09T02:50:04.691Z,97378.88
2022-09-09T02:52:50.238Z,97374.38
2022-09-09T02:55:26.685Z,97366.91
2022-09-09T02:57:57.098Z,97364.88
2022-09-09T03:00:29.215Z,97362.38
2022-09-09T03:02:58.264Z,97366.09
2022-09-09T03:05:27.210Z,97365.25
2022-09-09T03:07:55.414Z,97359.91
2022-09-09T03:10:24.182Z,97360.75
2022-09-09T03:12:52.431Z,97351.25
2022-09-09T03:15:20.885Z,97358.25
2022-09-09T03:17:50.534Z,97358.44
2022-09-09T03:20:18.931Z,97356.59
2022-09-09T03:22:47.145Z,97354.13
2022-09-09T03:25:15.628Z,97361.28
2022-09-09T03:27:43.873Z,97352.81
2022-09-09T03:30:13.125Z,97353.84
2022-09-09T03:32:41.390Z,97355.28
2022-09-09T03:35:11.366Z,97354.50
2022-09-09T03:37:39.977Z,97350.78
2022-09-09T03:40:10.849Z,97352.63
2022-09-09T03:42:39.651Z,97342.31
2022-09-09T03:45:11.601Z,97348.50
2022-09-09T03:47:39.998Z,97351.81
2022-09-09T03:50:12.031Z,97347.47
2022-09-09T03:52:41.726Z,97346.00
2022-09-09T03:55:10.858Z,97348.03
2022-09-09T03:57:39.827Z,97343.22
2022-09-09T04:00:11.325Z,97355.41
2022-09-09T04:02:40.293Z,97339.75
2022-09-09T04:05:10.922Z,97339.06
2022-09-09T04:07:39.170Z,97347.09
2022-09-09T04:10:09.694Z,97335.75
2022-09-09T04:12:37.908Z,97340.09
2022-09-09T04:15:07.796Z,97336.75
2022-09-09T04:17:37.288Z,97333.06
2022-09-09T04:20:06.241Z,97337.59
2022-09-09T04:22:35.888Z,97339.44
2022-09-09T04:25:04.219Z,97329.78
2022-09-09T04:27:32.643Z,97340.84
2022-09-09T04:30:00.880Z,97334.66
2022-09-09T04:32:29.153Z,97328.41
2022-09-09T04:34:57.474Z,97332.91
2022-09-09T04:37:25.877Z,97340.28
2022-09-09T04:39:55.540Z,97338.25
2022-09-09T04:42:23.859Z,97338.25
2022-09-09T04:44:52.067Z,97338.63
2022-09-09T04:47:20.330Z,97346.44
2022-09-09T04:49:48.561Z,97344.97
2022-09-09T04:52:18.231Z,97351.16
2022-09-09T04:54:46.989Z,97356.88
2022-09-09T04:57:18.776Z,97355.19
2022-09-09T04:59:47.250Z,97351.53
2022-09-09T05:02:15.579Z,97351.53
2022-09-09T05:04:43.911Z,97341.03
2022-09-09T05:07:12.219Z,97338.53
2022-09-09T05:09:40.491Z,97328.84
2022-09-09T05:12:09.315Z,97329.03
2022-09-09T05:14:39.167Z,97342.00
2022-09-09T05:17:07.431Z,97351.72
2022-09-09T05:19:35.703Z,97350.88
2022-09-09T05:22:04.711Z,97353.34
2022-09-09T05:24:34.254Z,97353.34
2022-09-09T05:27:03.489Z,97348.84
2022-09-09T05:29:34.342Z,97352.34
2022-09-09T05:32:05.154Z,97367.00
2022-09-09T05:34:33.409Z,97362.66
2022-09-09T05:37:01.763Z,97364.78
2022-09-09T05:39:30.099Z,97360.25
2022-09-09T05:41:58.410Z,97357.97
2022-09-09T05:44:28.640Z,97359.44
2022-09-09T05:46:57.628Z,97349.59
2022-09-09T05:49:27.482Z,97348.19
2022-09-09T05:51:55.762Z,97347.81
2022-09-09T05:54:25.151Z,97348.47
2022-09-09T05:56:54.637Z,97341.09
2022-09-09T05:59:24.267Z,97351.41
2022-09-09T06:01:54.575Z,97360.09
2022-09-09T06:04:25.304Z,97361.56
2022-09-09T06:06:54.956Z,97362.22
2022-09-09T06:09:23.876Z,97359.56
2022-09-09T06:11:52.123Z,97365.19
2022-09-09T06:14:20.440Z,97362.75
2022-09-09T06:16:48.703Z,97361.09
2022-09-09T06:19:17.051Z,97364.69
2022-09-09T06:21:45.537Z,97360.91
2022-09-09T06:24:18.321Z,97365.69
2022-09-09T06:26:46.586Z,97365.84
2022-09-09T06:29:14.906Z,97367.19
2022-09-09T06:31:43.259Z,97370.03
2022-09-09T06:34:11.663Z,97376.50
2022-09-09T06:36:41.348Z,97373.19
2022-09-09T06:39:14.668Z,97378.03
2022-09-09T06:41:44.970Z,97380.38
2022-09-09T06:44:13.751Z,97387.25
2022-09-09T06:46:42.340Z,97390.81
2022-09-09T06:49:11.390Z,97396.25
2022-09-09T06:51:43.763Z,97392.16
2022-09-09T06:54:13.535Z,97384.94
2022-09-09T06:56:46.406Z,97390.56
2022-09-09T06:59:14.976Z,97388.50
2022-09-09T07:01:45.714Z,97377.78
2022-09-09T07:04:14.476Z,97383.59
2022-09-09T07:06:45.815Z,97378.03
2022-09-09T07:09:17.280Z,97373.72
2022-09-09T07:11:49.497Z,97379.31
2022-09-09T07:14:18.658Z,97373.56
2022-09-09T07:16:48.045Z,97364.91
2022-09-09T07:19:16.715Z,97362.22
2022-09-09T07:21:46.213Z,97368.41
2022-09-09T07:24:14.417Z,97371.53
2022-09-09T07:26:43.035Z,97368.66
2022-09-09T07:29:19.840Z,97370.28
2022-09-09T07:31:49.446Z,97371.31
2022-09-09T07:34:17.999Z,97377.31
2022-09-09T07:36:47.316Z,97377.94
2022-09-09T07:39:18.365Z,97378.78
2022-09-09T07:41:48.737Z,97378.59
2022-09-09T07:44:22.398Z,97381.25
2022-09-09T07:46:51.561Z,97396.16
2022-09-09T07:49:26.246Z,97387.22
2022-09-09T07:51:57.138Z,97396.59
2022-09-09T07:54:25.559Z,97394.53
2022-09-09T07:56:54.615Z,97402.16
2022-09-09T07:59:25.333Z,97394.78
2022-09-09T08:01:55.958Z,97395.22
2022-09-09T08:04:26.399Z,97391.50
2022-09-09T08:06:58.213Z,97392.97
2022-09-09T08:09:29.734Z,97407.44
2022-09-09T08:11:59.426Z,97418.78
2022-09-09T08:14:29.939Z,97443.53
2022-09-09T08:16:58.207Z,97486.25
2022-09-09T08:19:26.578Z,97494.22
2022-09-09T08:21:55.113Z,97470.09
2022-09-09T08:24:24.163Z,97488.84
2022-09-09T08:26:52.418Z,97474.88
2022-09-09T08:29:20.991Z,97471.19
2022-09-09T08:31:53.867Z,97480.69
2022-09-09T08:34:22.738Z,97481.94
2022-09-09T08:36:52.577Z,97484.03
2022-09-09T08:39:23.805Z,97482.59
2022-09-09T08:42:33.487Z,97487.19
2022-09-09T08:45:21.338Z,97497.31
2022-09-09T08:48:10.917Z,97495.94
2022-09-09T08:50:42.404Z,97499.66
2022-09-09T08:53:18.455Z,97510.66
2022-09-09T08:55:50.955Z,97502.00
2022-09-09T08:58:22.304Z,97495.22
2022-09-09T09:01:40.569Z,97489.25
2022-09-09T09:04:28.746Z,97484.56
2022-09-09T09:07:09.684Z,97471.38
2022-09-09T09:09:46.912Z,97479.66
2022-09-09T09:12:20.662Z,97479.25
2022-09-09T09:14:50.706Z,97480.50
2022-09-09T09:17:21.970Z,97485.47
2022-09-09T09:19:52.142Z,97483.44
2022-09-09T09:22:26.310Z,97476.81
2022-09-09T09:24:57.712Z,97485.91
2022-09-09T09:27:36.189Z,97475.00
2022-09-09T09:30:25.670Z,97485.31
2022-09-09T09:33:02.379Z,97480.41
2022-09-09T09:35:31.961Z,97481.84
2022-09-09T09:40:58.922Z,97500.88
2022-09-09T09:43:30.415Z,97494.25
2022-09-09T09:46:17.888Z,97498.19
2022-09-09T09:48:47.347Z,97496.34
2022-09-09T09:51:19.793Z,97486.25
2022-09-09T09:53:48.078Z,97494.69
2022-09-09T09:56:17.386Z,97488.91
2022-09-09T09:58:54.494Z,97493.28
2022-09-09T10:03:57.327Z,97496.38
2022-09-09T10:06:39.114Z,97487.50
2022-09-09T10:12:02.583Z,97476.56
2022-09-09T10:14:39.209Z,97472.63
2022-09-09T10:17:22.969Z,97475.97
2022-09-09T10:20:07.404Z,97472.22
2022-09-09T10:22:37.070Z,97472.66
2022-09-09T10:25:24.010Z,97467.91
2022-09-09T10:28:12.742Z,97470.22
2022-09-09T10:30:56.618Z,97465.66
2022-09-09T10:33:35.249Z,97461.94
2022-09-09T10:36:15.688Z,97460.72
2022-09-09T10:38:48.456Z,97454.53
2022-09-09T10:41:22.426Z,97458.03
2022-09-09T10:44:31.636Z,97460.09
2022-09-09T10:47:35.778Z,97463.81
2022-09-09T10:50:38.100Z,97464.63
2022-09-09T10:53:21.663Z,97467.31
2022-09-09T10:55:56.010Z,97468.78
2022-09-09T10:58:30.501Z,97474.38
2022-09-09T11:01:04.007Z,97489.44
2022-09-09T11:03:34.383Z,97477.25
2022-09-09T11:06:08.124Z,97473.34
2022-09-09T11:08:40.835Z,97468.19
2022-09-09T11:11:18.844Z,97455.56
2022-09-09T11:13:52.473Z,97450.59
2022-09-09T11:16:29.398Z,97460.53
2022-09-09T11:19:03.898Z,97456.16
2022-09-09T11:21:40.742Z,97464.22
2022-09-09T11:24:17.607Z,97456.16
2022-09-09T11:26:54.351Z,97456.78
2022-09-09T11:30:05.132Z,97453.91
2022-09-09T11:33:05.325Z,97448.09
2022-09-09T11:35:44.607Z,97441.09
2022-09-09T11:38:27.802Z,97455.31
2022-09-09T11:41:02.732Z,97458.66
2022-09-09T11:43:35.238Z,97449.38
2022-09-09T11:46:04.959Z,97449.78
2022-09-09T11:48:37.682Z,97458.88
2022-09-09T11:51:16.093Z,97460.75
2022-09-09T11:53:53.813Z,97463.19
2022-09-09T11:56:32.350Z,97466.09
2022-09-09T11:59:05.054Z,97465.28
2022-09-09T12:01:39.190Z,97465.28
2022-09-09T12:04:29.921Z,97462.41
2022-09-09T12:07:03.511Z,97465.69
2022-09-09T12:09:47.586Z,97469.44
2022-09-09T12:12:41.731Z,97456.84
2022-09-09T12:15:30.235Z,97458.25
2022-09-09T12:18:03.874Z,97458.25
2022-09-09T12:20:38.399Z,97457.84
2022-09-09T12:23:33.295Z,97456.81
2022-09-09T12:26:18.608Z,97462.59
2022-09-09T12:28:58.198Z,97460.75
2022-09-09T12:31:35.619Z,97449.97
2022-09-09T12:34:13.164Z,97446.41
2022-09-09T12:36:48.708Z,97449.47
2022-09-09T12:39:33.331Z,97453.16
2022-09-09T12:42:02.314Z,97451.50
2022-09-09T12:44:30.612Z,97447.94
2022-09-09T12:47:04.566Z,97438.97
2022-09-09T12:49:36.585Z,97432.53
2022-09-09T12:52:10.916Z,97435.59
2022-09-09T12:54:39.897Z,97436.34
2022-09-09T12:57:13.480Z,97432.78
2022-09-09T12:59:46.110Z,97429.34
2022-09-09T13:02:23.027Z,97411.91
2022-09-09T13:04:52.546Z,97407.25
2022-09-09T13:07:22.626Z,97400.53
2022-09-09T13:09:51.885Z,97406.88
2022-09-09T13:12:24.027Z,97406.78
2022-09-09T13:14:57.156Z,97402.25
2022-09-09T13:17:30.026Z,97393.59
2022-09-09T13:19:59.294Z,97390.69
2022-09-09T13:22:34.158Z,97393.66
2022-09-09T13:25:06.732Z,97392.00
2022-09-09T13:27:39.826Z,97384.19
2022-09-09T13:30:25.228Z,97384.94
2022-09-09T13:33:23.642Z,97373.53
2022-09-09T13:35:56.456Z,97375.84
2022-09-09T13:38:27.666Z,97373.31
2022-09-09T13:41:03.249Z,97376.41
2022-09-09T13:43:34.363Z,97362.53
2022-09-09T13:46:04.873Z,97363.28
2022-09-09T13:48:34.631Z,97354.59
2022-09-09T13:51:06.833Z,97347.00
2022-09-09T13:53:35.157Z,97350.50
2022-09-09T13:56:03.786Z,97335.78
2022-09-09T13:58:31.963Z,97335.00
2022-09-09T14:01:00.492Z,97337.69
2022-09-09T14:03:28.775Z,97328.63
2022-09-09T14:05:58.822Z,97332.28
2022-09-09T14:08:29.883Z,97331.09
2022-09-09T14:11:00.489Z,97331.44
2022-09-09T14:13:28.758Z,97330.97
2022-09-09T14:15:57.591Z,97319.00
2022-09-09T14:18:26.422Z,97325.34
2022-09-09T14:20:54.969Z,97320.50
2022-09-09T14:23:25.346Z,97328.84
2022-09-09T14:25:54.073Z,97314.75
2022-09-09T14:30:56.633Z,97329.00
2022-09-09T14:33:25.747Z,97332.72
2022-09-09T14:35:59.093Z,97326.63
2022-09-09T14:38:32.869Z,97326.63
2022-09-09T14:41:01.394Z,97318.06
2022-09-09T14:43:30.970Z,97324.28
2022-09-09T14:45:59.210Z,97322.63
2022-09-09T14:48:27.446Z,97319.91
2022-09-09T14:50:56.352Z,97327.22
2022-09-09T14:53:24.629Z,97332.25
2022-09-09T14:55:54.231Z,97336.56
2022-09-09T14:58:22.444Z,97340.59
2022-09-09T15:00:50.674Z,97337.66
2022-09-09T15:03:18.928Z,97331.06
2022-09-09T15:05:47.131Z,97335.41
2022-09-09T15:08:17.728Z,97345.63
2022-09-09T15:10:46.038Z,97353.72
2022-09-09T15:13:18.104Z,97352.88
2022-09-09T15:15:46.328Z,97353.72
2022-09-09T15:18:16.915Z,97353.72
2022-09-09T15:20:47.428Z,97346.91
2022-09-09T15:23:16.276Z,97352.31
2022-09-09T15:25:54.034Z,97347.91
2022-09-09T15:28:24.442Z,97342.72
2022-09-09T15:30:54.088Z,97348.09
2022-09-09T15:33:24.493Z,97342.09
2022-09-09T15:35:52.975Z,97338.09
2022-09-09T15:38:21.173Z,97340.34
2022-09-09T15:40:56.518Z,97344.34
2022-09-09T15:43:26.123Z,97340.56
2022-09-09T15:46:19.971Z,97346.91
2022-09-09T15:48:52.405Z,97342.78
2022-09-09T15:54:14.317Z,97335.69
2022-09-09T15:56:43.191Z,97321.56
2022-09-09T15:59:12.857Z,97321.78
2022-09-09T16:01:43.304Z,97327.44
2022-09-09T16:04:11.967Z,97327.66
2022-09-09T16:06:40.420Z,97313.19
2022-09-09T16:09:10.951Z,97318.69
2022-09-09T16:11:41.445Z,97315.38
2022-09-09T16:14:10.066Z,97317.94
2022-09-09T16:16:40.011Z,97319.22
2022-09-09T16:19:11.498Z,97324.63
2022-09-09T16:21:42.751Z,97319.88
2022-09-09T16:24:14.377Z,97329.06
2022-09-09T16:26:46.228Z,97332.44
2022-09-09T16:29:16.273Z,97335.34
2022-09-09T16:31:46.813Z,97340.84
2022-09-09T16:34:16.392Z,97349.84
2022-09-09T16:36:45.941Z,97340.31
2022-09-09T16:39:16.853Z,97349.88
2022-09-09T16:41:48.210Z,97350.09
2022-09-09T16:44:19.348Z,97349.94
2022-09-09T16:46:55.609Z,97342.28
2022-09-09T16:49:26.446Z,97351.66
2022-09-09T16:51:54.742Z,97346.94
2022-09-09T16:54:24.468Z,97339.09
2022-09-09T16:56:52.702Z,97335.41
2022-09-09T16:59:22.762Z,97345.59
2022-09-09T17:01:54.469Z,97336.53
2022-09-09T17:04:27.285Z,97346.72
2022-09-09T17:06:58.203Z,97350.47
2022-09-09T17:09:30.094Z,97351.50
2022-09-09T17:11:59.413Z,97353.97
2022-09-09T17:14:27.770Z,97333.88
2022-09-09T17:17:09.160Z,97334.50
2022-09-09T17:19:45.723Z,97332.91
2022-09-09T17:22:17.328Z,97340.84
2022-09-09T17:24:46.709Z,97347.50
2022-09-09T17:27:15.033Z,97329.06
2022-09-09T17:29:43.801Z,97322.50
2022-09-09T17:32:13.437Z,97326.44
2022-09-09T17:34:41.740Z,97324.19
2022-09-09T17:37:10.194Z,97331.88
2022-09-09T17:39:38.576Z,97335.22
2022-09-09T17:42:08.401Z,97342.28
2022-09-09T17:44:36.711Z,97343.22
2022-09-09T17:47:07.080Z,97334.09
2022-09-09T17:49:36.810Z,97344.75
2022-09-09T17:52:05.169Z,97338.13
2022-09-09T17:54:34.568Z,97341.69
2022-09-09T17:57:02.941Z,97335.31
2022-09-09T17:59:31.591Z,97343.00
2022-09-09T18:02:00.286Z,97350.91
2022-09-09T18:04:28.806Z,97353.44
2022-09-09T18:06:59.302Z,97359.47
2022-09-09T18:09:29.256Z,97359.72
2022-09-09T18:12:00.152Z,97369.22
2022-09-09T18:14:32.581Z,97377.56
2022-09-09T18:17:04.000Z,97376.34
2022-09-09T18:19:34.541Z,97393.34
2022-09-09T18:22:06.899Z,97397.72
2022-09-09T18:24:36.347Z,97398.16
2022-09-09T18:27:04.958Z,97398.78
2022-09-09T18:29:33.281Z,97402.72
2022-09-09T18:32:01.649Z,97410.41
2022-09-09T18:34:30.759Z,97410.81
2022-09-09T18:36:59.157Z,97420.78
2022-09-09T18:39:30.620Z,97434.03
2022-09-09T18:42:01.440Z,97434.66
2022-09-09T18:44:33.356Z,97439.66
2022-09-09T18:47:02.882Z,97446.69
2022-09-09T18:49:31.507Z,97440.06
2022-09-09T18:51:59.769Z,97438.59
2022-09-09T18:54:33.371Z,97442.72
2022-09-09T18:57:02.117Z,97438.81
2022-09-09T18:59:31.051Z,97442.13
2022-09-09T19:01:59.786Z,97442.13
2022-09-09T19:04:28.332Z,97437.38
2022-09-09T19:06:58.770Z,97441.94
2022-09-09T19:09:31.859Z,97460.97
2022-09-09T19:12:01.286Z,97480.00
2022-09-09T19:14:30.471Z,97495.91
2022-09-09T19:16:58.943Z,97502.94
2022-09-09T19:19:31.187Z,97497.56
2022-09-09T19:22:00.126Z,97496.53
2022-09-09T19:24:32.775Z,97491.56
2022-09-09T19:27:06.776Z,97473.16
2022-09-09T19:29:39.449Z,97469.63
2022-09-09T19:34:57.196Z,97471.09
2022-09-09T19:37:25.736Z,97470.44
2022-09-09T19:39:55.471Z,97474.19
2022-09-09T19:42:23.831Z,97470.06
2022-09-09T19:44:52.425Z,97464.25
2022-09-09T19:47:21.490Z,97463.41
2022-09-09T19:49:50.499Z,97455.56
2022-09-09T19:52:19.841Z,97465.06
2022-09-09T19:54:48.433Z,97462.78
2022-09-09T19:57:19.633Z,97463.00
2022-09-09T19:59:48.123Z,97462.41
2022-09-09T20:02:16.869Z,97464.66
2022-09-09T20:04:45.475Z,97478.50
2022-09-09T20:07:14.855Z,97473.94
2022-09-09T20:09:43.217Z,97467.50
2022-09-09T20:12:11.572Z,97479.66
2022-09-09T20:14:41.246Z,97479.84
2022-09-09T20:17:10.305Z,97483.97
2022-09-09T20:19:39.766Z,97477.34
2022-09-09T20:22:08.268Z,97488.88
2022-09-09T20:24:38.080Z,97481.63
2022-09-09T20:27:08.143Z,97489.88
2022-09-09T20:29:37.625Z,97485.75
2022-09-09T20:32:07.752Z,97485.13
2022-09-09T20:34:36.105Z,97483.47
2022-09-09T20:37:04.899Z,97477.66
2022-09-09T20:39:33.515Z,97480.56
2022-09-09T20:42:02.382Z,97484.03
2022-09-09T20:44:31.426Z,97479.06
2022-09-09T20:47:06.170Z,97490.00
2022-09-09T20:49:36.271Z,97485.88
2022-09-09T20:52:04.878Z,97483.59
2022-09-09T20:54:35.196Z,97480.06
2022-09-09T20:57:03.459Z,97488.91
2022-09-09T20:59:32.323Z,97488.91
2022-09-09T21:02:00.921Z,97473.44
2022-09-09T21:04:29.754Z,97473.84
2022-09-09T21:06:59.335Z,97473.16
2022-09-09T21:09:27.650Z,97471.53
2022-09-09T21:11:55.923Z,97473.34
2022-09-09T21:14:24.295Z,97472.91
2022-09-09T21:16:52.571Z,97470.22
2022-09-09T21:19:20.926Z,97457.84
2022-09-09T21:21:49.170Z,97456.81
2022-09-09T21:24:18.862Z,97446.09
2022-09-09T21:26:47.118Z,97446.72
2022-09-09T21:29:15.325Z,97444.06
2022-09-09T21:31:44.269Z,97444.06
2022-09-09T21:34:13.251Z,97433.31
2022-09-09T21:36:42.014Z,97444.88
2022-09-09T21:39:10.300Z,97444.06
2022-09-09T21:41:40.087Z,97444.06
2022-09-09T21:44:09.600Z,97449.22
2022-09-09T21:46:38.706Z,97457.25
2022-09-09T21:49:07.081Z,97472.31
2022-09-09T21:51:35.327Z,97496.66
2022-09-09T21:54:03.696Z,97490.50
2022-09-09T21:56:32.101Z,97495.84
2022-09-09T21:59:04.056Z,97503.91
2022-09-09T22:01:34.241Z,97502.41
2022-09-09T22:04:02.978Z,97503.66
2022-09-09T22:06:31.302Z,97497.84
2022-09-09T22:09:00.577Z,97505.28
2022-09-09T22:11:31.267Z,97498.44
2022-09-09T22:14:02.168Z,97496.34
2022-09-09T22:16:31.700Z,97501.09
2022-09-09T22:19:02.493Z,97501.50
2022-09-09T22:21:33.015Z,97483.31
2022-09-09T22:24:04.735Z,97485.53
2022-09-09T22:26:36.196Z,97478.72
2022-09-09T22:29:07.343Z,97475.41
2022-09-09T22:31:37.099Z,97477.47
2022-09-09T22:34:06.782Z,97488.38
2022-09-09T22:36:35.367Z,97485.47
2022-09-09T22:39:03.697Z,97481.13
2022-09-09T22:41:32.111Z,97480.47
2022-09-09T22:44:00.349Z,97484.41
2022-09-09T22:46:30.277Z,97479.63
2022-09-09T22:48:59.265Z,97470.94
2022-09-09T22:51:27.607Z,97488.84
2022-09-09T22:53:57.235Z,97488.25
2022-09-09T22:56:25.531Z,97480.59
2022-09-09T22:58:56.299Z,97479.94
2022-09-09T23:01:27.757Z,97484.84
2022-09-09T23:03:59.442Z,97486.72
2022-09-09T23:06:29.476Z,97491.44
2022-09-09T23:09:00.524Z,97481.28
2022-09-09T23:11:31.897Z,97498.59
2022-09-09T23:14:02.268Z,97499.75
2022-09-09T23:16:34.414Z,97503.00
2022-09-09T23:19:04.067Z,97501.56
2022-09-09T23:21:32.955Z,97502.78
2022-09-09T23:24:01.743Z,97511.19
2022-09-09T23:26:30.196Z,97506.41
2022-09-09T23:29:00.094Z,97507.81
2022-09-09T23:31:30.673Z,97509.22
2022-09-09T23:34:00.088Z,97511.28
2022-09-09T23:36:30.933Z,97508.13
2022-09-09T23:39:02.114Z,97499.63
2022-09-09T23:41:31.388Z,97496.34
2022-09-09T23:44:00.897Z,97503.91
2022-09-09T23:46:31.327Z,97504.28
2022-09-09T23:49:00.358Z,97504.66
2022-09-09T23:51:34.757Z,97503.22
2022-09-09T23:54:05.023Z,97497.22
2022-09-09T23:56:38.065Z,97495.56
2022-09-09T23:59:06.963Z,97485.88
