createdAt,value
2018-01-18T00:00:04.099Z,1.80
2018-01-18T00:02:31.614Z,1.90
2018-01-18T00:04:59.116Z,2.00
2018-01-18T00:07:26.746Z,1.90
2018-01-18T00:09:54.244Z,1.90
2018-01-18T00:12:21.757Z,1.80
2018-01-18T00:14:49.286Z,1.70
2018-01-18T00:17:16.806Z,1.80
2018-01-18T00:19:44.319Z,1.90
2018-01-18T00:22:11.862Z,2.00
2018-01-18T00:24:39.350Z,2.10
2018-01-18T00:27:06.860Z,2.10
2018-01-18T00:29:35.161Z,2.00
2018-01-18T00:32:03.467Z,1.90
2018-01-18T00:34:30.960Z,1.90
2018-01-18T00:36:58.508Z,2.00
2018-01-18T00:39:25.997Z,2.00
2018-01-18T00:41:53.486Z,2.10
2018-01-18T00:44:21.796Z,2.00
2018-01-18T00:46:49.289Z,2.00
2018-01-18T00:49:16.798Z,2.10
2018-01-18T00:51:45.097Z,2.20
2018-01-18T00:54:12.634Z,2.20
2018-01-18T00:56:40.896Z,2.20
2018-01-18T00:59:08.469Z,2.20
2018-01-18T01:01:36.009Z,2.20
2018-01-18T01:04:03.591Z,2.00
2018-01-18T01:06:31.117Z,2.00
2018-01-18T01:08:58.626Z,2.00
2018-01-18T01:11:26.172Z,2.10
2018-01-18T01:13:53.685Z,2.10
2018-01-18T01:16:21.182Z,2.00
2018-01-18T01:18:48.718Z,2.00
2018-01-18T01:21:16.283Z,2.00
2018-01-18T01:23:43.778Z,2.00
2018-01-18T01:26:11.300Z,1.90
2018-01-18T01:28:38.836Z,1.90
2018-01-18T01:31:06.342Z,1.90
2018-01-18T01:33:33.851Z,2.00
2018-01-18T01:36:01.421Z,2.10
2018-01-18T01:38:28.917Z,2.00
2018-01-18T01:40:56.439Z,2.10
2018-01-18T01:43:23.941Z,2.10
2018-01-18T01:45:52.234Z,2.10
2018-01-18T01:48:38.434Z,2.10
2018-01-18T01:51:05.925Z,2.10
2018-01-18T01:53:33.453Z,2.10
2018-01-18T01:56:00.971Z,2.10
2018-01-18T01:58:28.458Z,2.20
2018-01-18T02:00:56.746Z,2.20
2018-01-18T02:03:25.007Z,2.30
2018-01-18T02:05:53.293Z,2.30
2018-01-18T02:08:21.580Z,2.30
2018-01-18T02:10:49.888Z,2.30
2018-01-18T02:13:17.387Z,2.30
2018-01-18T02:15:44.905Z,2.30
2018-01-18T02:18:12.457Z,2.30
2018-01-18T02:20:40.743Z,2.30
2018-01-18T02:23:08.234Z,2.30
2018-01-18T02:25:35.766Z,2.30
2018-01-18T02:28:04.083Z,2.30
2018-01-18T02:30:31.581Z,2.30
2018-01-18T02:32:59.138Z,2.40
2018-01-18T02:35:26.653Z,2.40
2018-01-18T02:37:54.186Z,2.40
2018-01-18T02:40:22.516Z,2.30
2018-01-18T02:42:50.020Z,2.30
2018-01-18T02:45:17.550Z,2.30
2018-01-18T02:47:45.032Z,2.40
2018-01-18T02:50:12.577Z,2.40
2018-01-18T02:52:40.083Z,2.40
2018-01-18T02:55:08.361Z,2.50
2018-01-18T02:57:35.889Z,2.50
2018-01-18T03:00:03.444Z,2.50
2018-01-18T03:02:30.984Z,2.50
2018-01-18T03:04:58.473Z,2.50
2018-01-18T03:07:25.994Z,2.60
2018-01-18T03:09:54.277Z,2.50
2018-01-18T03:12:22.568Z,2.70
2018-01-18T03:14:50.094Z,2.70
2018-01-18T03:17:17.647Z,2.70
2018-01-18T03:19:45.150Z,2.70
2018-01-18T03:22:13.449Z,2.80
2018-01-18T03:24:40.980Z,2.80
2018-01-18T03:27:09.317Z,2.80
2018-01-18T03:29:36.819Z,2.80
2018-01-18T03:32:04.325Z,2.90
2018-01-18T03:34:31.874Z,2.90
2018-01-18T03:36:59.367Z,3.00
2018-01-18T03:39:26.868Z,3.00
2018-01-18T03:41:54.402Z,3.00
2018-01-18T03:44:21.926Z,3.10
2018-01-18T03:46:49.449Z,3.10
2018-01-18T03:49:16.978Z,3.10
2018-01-18T03:51:44.488Z,3.10
2018-01-18T03:54:12.037Z,3.10
2018-01-18T03:56:39.538Z,3.20
2018-01-18T03:59:07.835Z,3.20
2018-01-18T04:01:35.372Z,3.20
2018-01-18T04:04:03.651Z,3.30
2018-01-18T04:06:31.205Z,3.30
2018-01-18T04:08:58.742Z,3.50
2018-01-18T04:11:26.257Z,3.30
2018-01-18T04:13:53.798Z,3.40
2018-01-18T04:16:21.342Z,3.30
2018-01-18T04:18:48.866Z,3.40
2018-01-18T04:21:16.393Z,3.50
2018-01-18T04:23:43.886Z,3.30
2018-01-18T04:26:11.425Z,3.30
2018-01-18T04:28:39.700Z,3.30
2018-01-18T04:31:07.225Z,3.30
2018-01-18T04:33:34.726Z,3.20
2018-01-18T04:36:02.257Z,3.30
2018-01-18T04:38:29.773Z,3.20
2018-01-18T04:40:58.071Z,3.10
2018-01-18T04:43:25.572Z,3.10
2018-01-18T04:45:53.115Z,3.10
2018-01-18T04:48:20.623Z,3.10
2018-01-18T04:50:48.162Z,3.20
2018-01-18T04:53:15.704Z,3.20
2018-01-18T04:55:43.199Z,3.20
2018-01-18T04:58:10.732Z,3.20
2018-01-18T05:00:38.235Z,3.20
2018-01-18T05:03:05.772Z,3.30
2018-01-18T05:05:33.319Z,3.30
2018-01-18T05:08:00.854Z,3.40
2018-01-18T05:10:29.162Z,3.50
2018-01-18T05:12:56.668Z,3.50
2018-01-18T05:15:24.211Z,3.30
2018-01-18T05:17:51.722Z,3.30
2018-01-18T05:20:19.978Z,3.20
2018-01-18T05:22:47.510Z,3.20
2018-01-18T05:25:15.045Z,3.30
2018-01-18T05:27:42.574Z,3.30
2018-01-18T05:30:10.072Z,3.40
2018-01-18T05:32:37.625Z,3.40
2018-01-18T05:35:05.169Z,3.50
2018-01-18T05:37:32.718Z,3.40
2018-01-18T05:40:00.224Z,3.30
2018-01-18T05:42:27.744Z,3.40
2018-01-18T05:44:55.275Z,3.30
2018-01-18T05:47:22.796Z,3.40
2018-01-18T05:49:51.064Z,3.30
2018-01-18T05:52:18.603Z,3.30
2018-01-18T05:54:46.101Z,3.40
2018-01-18T05:57:14.398Z,3.40
2018-01-18T05:59:41.891Z,3.40
2018-01-18T06:02:09.420Z,3.40
2018-01-18T06:04:37.679Z,3.50
2018-01-18T06:07:05.228Z,3.50
2018-01-18T06:09:32.763Z,3.50
2018-01-18T06:12:00.261Z,3.60
2018-01-18T06:14:27.790Z,3.70
2018-01-18T06:16:55.334Z,3.70
2018-01-18T06:19:22.828Z,3.70
2018-01-18T06:21:50.380Z,3.60
2018-01-18T06:24:17.882Z,3.70
2018-01-18T06:26:45.375Z,3.80
2018-01-18T06:29:12.947Z,3.80
2018-01-18T06:31:40.464Z,3.90
2018-01-18T06:34:07.972Z,3.80
2018-01-18T06:36:35.502Z,3.80
2018-01-18T06:39:03.053Z,3.90
2018-01-18T06:41:30.543Z,3.90
2018-01-18T06:43:58.852Z,4.00
2018-01-18T06:46:26.366Z,3.90
2018-01-18T06:48:54.139Z,4.00
2018-01-18T06:51:21.824Z,4.10
2018-01-18T06:53:50.141Z,4.10
2018-01-18T06:56:17.650Z,4.00
2018-01-18T06:58:45.146Z,4.10
2018-01-18T07:01:13.414Z,4.10
2018-01-18T07:03:41.710Z,4.20
2018-01-18T07:06:09.274Z,4.20
2018-01-18T07:08:36.806Z,4.10
2018-01-18T07:11:04.299Z,4.10
2018-01-18T07:13:32.602Z,4.20
2018-01-18T07:16:00.126Z,4.10
2018-01-18T07:18:27.688Z,4.20
2018-01-18T07:20:55.193Z,4.20
2018-01-18T07:23:22.682Z,4.20
2018-01-18T07:25:50.207Z,4.20
2018-01-18T07:28:17.748Z,4.20
2018-01-18T07:30:46.012Z,4.20
2018-01-18T07:33:13.520Z,4.20
2018-01-18T07:35:41.063Z,4.20
2018-01-18T07:38:09.345Z,4.20
2018-01-18T07:40:37.617Z,4.20
2018-01-18T07:43:05.914Z,4.30
2018-01-18T07:45:33.415Z,4.20
2018-01-18T07:48:00.938Z,4.40
2018-01-18T07:50:29.202Z,4.40
2018-01-18T07:52:57.463Z,4.40
2018-01-18T07:55:24.996Z,4.40
2018-01-18T07:57:52.499Z,4.30
2018-01-18T08:00:20.086Z,4.50
2018-01-18T08:02:53.990Z,4.60
2018-01-18T08:05:22.271Z,4.70
2018-01-18T08:07:50.646Z,4.80
2018-01-18T08:10:18.141Z,4.80
2018-01-18T08:12:45.663Z,4.80
2018-01-18T08:15:13.174Z,4.90
2018-01-18T08:17:40.746Z,4.90
2018-01-18T08:20:08.218Z,5.00
2018-01-18T08:22:35.732Z,5.10
2018-01-18T08:25:04.039Z,5.10
2018-01-18T08:27:31.573Z,5.10
2018-01-18T08:29:59.908Z,5.20
2018-01-18T08:32:27.443Z,5.20
2018-01-18T08:34:54.964Z,5.20
2018-01-18T08:37:22.470Z,5.20
2018-01-18T08:39:50.012Z,5.30
2018-01-18T08:42:18.276Z,5.40
2018-01-18T08:44:45.778Z,5.40
2018-01-18T08:47:13.323Z,5.50
2018-01-18T08:49:41.625Z,5.50
2018-01-18T08:52:09.153Z,5.50
2018-01-18T08:54:36.673Z,5.70
2018-01-18T08:57:04.197Z,5.70
2018-01-18T08:59:32.508Z,5.70
2018-01-18T09:02:00.006Z,5.70
2018-01-18T09:04:27.555Z,5.80
2018-01-18T09:06:55.050Z,5.80
2018-01-18T09:09:22.595Z,5.80
2018-01-18T09:11:50.153Z,5.80
2018-01-18T09:14:17.638Z,5.90
2018-01-18T09:16:45.214Z,5.90
2018-01-18T09:19:12.734Z,6.00
2018-01-18T09:21:40.239Z,6.00
2018-01-18T09:24:07.787Z,5.90
2018-01-18T09:26:35.331Z,6.00
2018-01-18T09:29:02.825Z,6.20
2018-01-18T09:31:30.362Z,6.20
2018-01-18T09:33:57.854Z,6.30
2018-01-18T09:36:25.456Z,6.40
2018-01-18T09:38:52.977Z,6.50
2018-01-18T09:41:20.506Z,6.50
2018-01-18T09:43:48.111Z,6.50
2018-01-18T09:48:56.297Z,6.70
2018-01-18T09:51:23.856Z,6.60
2018-01-18T09:53:51.347Z,6.60
2018-01-18T09:56:18.854Z,6.60
2018-01-18T09:58:47.198Z,6.50
2018-01-18T10:01:14.695Z,6.50
2018-01-18T10:03:43.003Z,6.60
2018-01-18T10:06:10.499Z,6.60
2018-01-18T10:08:38.029Z,6.60
2018-01-18T10:11:05.561Z,6.60
2018-01-18T10:13:33.854Z,6.70
2018-01-18T10:16:01.358Z,6.70
2018-01-18T10:18:28.894Z,6.80
2018-01-18T10:20:56.429Z,6.90
2018-01-18T10:23:24.701Z,7.00
2018-01-18T10:25:52.242Z,7.00
2018-01-18T10:28:19.800Z,7.00
2018-01-18T10:30:47.286Z,7.00
2018-01-18T10:33:14.812Z,7.10
2018-01-18T10:35:42.813Z,7.00
2018-01-18T10:38:10.345Z,7.10
2018-01-18T10:40:37.854Z,7.10
2018-01-18T10:43:06.130Z,7.20
2018-01-18T10:45:33.681Z,7.20
2018-01-18T10:48:01.189Z,7.10
2018-01-18T10:50:28.683Z,7.20
2018-01-18T10:52:56.204Z,7.30
2018-01-18T10:55:24.473Z,7.20
2018-01-18T10:57:52.013Z,7.20
2018-01-18T11:00:19.518Z,7.20
2018-01-18T11:02:47.840Z,7.40
2018-01-18T11:05:15.341Z,7.40
2018-01-18T11:07:42.849Z,7.40
2018-01-18T11:10:10.392Z,7.40
2018-01-18T11:12:38.654Z,7.50
2018-01-18T11:15:06.968Z,7.60
2018-01-18T11:17:34.490Z,7.60
2018-01-18T11:20:01.986Z,7.60
2018-01-18T11:22:29.528Z,7.50
2018-01-18T11:24:57.817Z,7.60
2018-01-18T11:27:26.085Z,7.70
2018-01-18T11:29:53.618Z,7.60
2018-01-18T11:32:21.109Z,7.60
2018-01-18T11:34:48.801Z,7.60
2018-01-18T11:37:17.074Z,7.60
2018-01-18T11:39:45.348Z,7.60
2018-01-18T11:42:13.675Z,7.70
2018-01-18T11:44:41.208Z,7.60
2018-01-18T11:47:08.774Z,7.80
2018-01-18T11:49:37.070Z,8.00
2018-01-18T11:52:04.568Z,8.00
2018-01-18T11:54:32.063Z,8.00
2018-01-18T11:57:00.367Z,8.30
2018-01-18T11:59:27.875Z,8.20
2018-01-18T12:01:55.399Z,8.30
2018-01-18T12:04:22.942Z,8.30
2018-01-18T12:06:51.266Z,8.50
2018-01-18T12:09:18.762Z,8.40
2018-01-18T12:11:46.279Z,8.40
2018-01-18T12:14:13.808Z,8.50
2018-01-18T12:16:42.080Z,8.70
2018-01-18T12:19:09.606Z,8.70
2018-01-18T12:21:37.118Z,8.70
2018-01-18T12:24:05.425Z,9.20
2018-01-18T12:26:32.951Z,9.20
2018-01-18T12:29:00.566Z,9.50
2018-01-18T12:31:28.070Z,9.70
2018-01-18T12:33:55.563Z,9.60
2018-01-18T12:36:23.964Z,9.30
2018-01-18T12:38:51.472Z,9.30
2018-01-18T12:41:18.963Z,9.20
2018-01-18T12:43:47.270Z,9.20
2018-01-18T12:46:14.772Z,9.20
2018-01-18T12:48:42.297Z,9.20
2018-01-18T12:51:09.792Z,9.30
2018-01-18T12:53:37.322Z,9.60
2018-01-18T12:56:04.835Z,9.50
2018-01-18T12:58:32.364Z,9.50
2018-01-18T13:00:59.878Z,9.40
2018-01-18T13:03:27.379Z,9.50
2018-01-18T13:05:54.902Z,9.60
2018-01-18T13:08:22.424Z,10.00
2018-01-18T13:10:49.941Z,10.50
2018-01-18T13:13:18.240Z,10.70
2018-01-18T13:15:45.761Z,10.70
2018-01-18T13:18:13.281Z,10.70
2018-01-18T13:20:40.788Z,11.20
2018-01-18T13:23:08.289Z,11.50
2018-01-18T13:25:36.603Z,11.40
2018-01-18T13:28:04.138Z,11.30
2018-01-18T13:30:31.643Z,11.20
2018-01-18T13:32:59.165Z,10.90
2018-01-18T13:35:26.682Z,10.40
2018-01-18T13:37:54.211Z,10.20
2018-01-18T13:40:21.742Z,10.00
2018-01-18T13:42:53.429Z,9.80
2018-01-18T13:45:20.931Z,9.90
2018-01-18T13:47:48.450Z,9.80
2018-01-18T13:50:15.989Z,9.70
2018-01-18T13:52:44.258Z,9.30
2018-01-18T13:55:11.761Z,9.30
2018-01-18T13:57:39.285Z,9.10
2018-01-18T14:00:06.793Z,9.00
2018-01-18T14:02:34.355Z,8.90
2018-01-18T14:05:01.875Z,8.90
2018-01-18T14:07:29.396Z,8.80
2018-01-18T14:09:56.896Z,8.90
2018-01-18T14:12:24.441Z,8.90
2018-01-18T14:14:51.943Z,8.80
2018-01-18T14:17:19.505Z,8.90
2018-01-18T14:19:47.781Z,8.70
2018-01-18T14:22:15.342Z,8.70
2018-01-18T14:24:42.838Z,8.60
2018-01-18T14:27:10.344Z,8.60
2018-01-18T14:29:37.870Z,8.60
2018-01-18T14:32:05.429Z,8.70
2018-01-18T14:34:32.954Z,8.70
2018-01-18T14:37:00.505Z,8.70
2018-01-18T14:39:28.019Z,8.80
2018-01-18T14:41:55.551Z,8.90
2018-01-18T14:44:23.091Z,8.90
2018-01-18T14:46:50.623Z,8.90
2018-01-18T14:49:18.118Z,8.90
2018-01-18T14:51:45.650Z,8.80
2018-01-18T14:54:13.198Z,8.80
2018-01-18T14:56:40.701Z,8.70
2018-01-18T14:59:08.200Z,8.60
2018-01-18T15:01:35.733Z,8.50
2018-01-18T15:04:03.245Z,8.40
2018-01-18T15:06:31.549Z,7.80
2018-01-18T15:08:59.034Z,7.80
2018-01-18T15:11:26.560Z,7.70
2018-01-18T15:13:54.058Z,7.70
2018-01-18T15:16:21.626Z,7.40
2018-01-18T15:18:49.167Z,7.50
2018-01-18T15:21:19.882Z,7.40
2018-01-18T15:23:47.367Z,7.40
2018-01-18T15:26:14.892Z,7.30
2018-01-18T15:28:43.159Z,7.30
2018-01-18T15:31:10.684Z,7.30
2018-01-18T15:33:38.210Z,7.40
2018-01-18T15:36:06.457Z,7.40
2018-01-18T15:38:33.981Z,7.30
2018-01-18T15:41:01.518Z,7.40
2018-01-18T15:43:29.772Z,7.30
2018-01-18T15:45:57.381Z,7.30
2018-01-18T15:48:24.879Z,7.30
2018-01-18T15:50:52.400Z,7.20
2018-01-18T15:53:19.932Z,7.20
2018-01-18T15:55:47.428Z,7.30
2018-01-18T15:58:15.081Z,7.30
2018-01-18T16:00:42.612Z,7.30
2018-01-18T16:03:10.114Z,7.20
2018-01-18T16:05:38.417Z,7.30
2018-01-18T16:08:05.894Z,7.30
2018-01-18T16:10:33.428Z,7.30
2018-01-18T16:13:00.930Z,7.40
2018-01-18T16:15:28.430Z,7.40
2018-01-18T16:17:55.949Z,7.40
2018-01-18T16:20:23.445Z,7.40
2018-01-18T16:22:50.986Z,7.40
2018-01-18T16:25:18.518Z,7.40
2018-01-18T16:27:46.069Z,7.40
2018-01-18T16:30:13.568Z,7.40
2018-01-18T16:32:41.114Z,7.40
2018-01-18T16:35:08.607Z,7.40
2018-01-18T16:37:36.105Z,7.30
2018-01-18T16:40:04.413Z,7.40
2018-01-18T16:42:31.943Z,7.40
2018-01-18T16:44:59.438Z,7.50
2018-01-18T16:47:26.957Z,7.40
2018-01-18T16:49:54.448Z,7.40
2018-01-18T16:52:22.757Z,7.30
2018-01-18T16:54:50.280Z,7.30
2018-01-18T16:57:17.754Z,7.30
2018-01-18T16:59:46.074Z,7.20
2018-01-18T17:02:13.562Z,7.20
2018-01-18T17:04:41.095Z,7.20
2018-01-18T17:07:08.592Z,7.20
2018-01-18T17:09:36.109Z,7.10
2018-01-18T17:12:03.626Z,7.00
2018-01-18T17:14:31.142Z,6.80
2018-01-18T17:16:58.654Z,6.70
2018-01-18T17:19:26.210Z,6.60
2018-01-18T17:21:53.767Z,6.60
2018-01-18T17:24:21.318Z,6.50
2018-01-18T17:26:48.806Z,6.50
2018-01-18T17:29:16.297Z,6.50
2018-01-18T17:31:44.581Z,6.40
2018-01-18T17:34:12.829Z,6.40
2018-01-18T17:36:40.349Z,6.40
2018-01-18T17:39:07.870Z,6.40
2018-01-18T17:41:35.398Z,6.40
2018-01-18T17:44:02.945Z,6.30
2018-01-18T17:46:30.504Z,6.30
2018-01-18T17:48:57.985Z,6.30
2018-01-18T17:51:25.477Z,6.30
2018-01-18T17:53:53.015Z,6.30
2018-01-18T17:56:20.505Z,6.30
2018-01-18T17:58:48.077Z,6.30
2018-01-18T18:01:15.566Z,6.30
2018-01-18T18:03:43.872Z,6.30
2018-01-18T18:06:11.412Z,6.30
2018-01-18T18:08:38.917Z,6.30
2018-01-18T18:11:06.402Z,6.20
2018-01-18T18:13:33.932Z,6.20
2018-01-18T18:16:01.457Z,6.20
2018-01-18T18:18:29.715Z,6.10
2018-01-18T18:20:57.230Z,6.20
2018-01-18T18:23:24.762Z,6.10
2018-01-18T18:25:53.025Z,6.20
2018-01-18T18:28:20.546Z,6.20
2018-01-18T18:30:48.070Z,6.20
2018-01-18T18:33:16.366Z,6.20
2018-01-18T18:35:43.894Z,6.20
2018-01-18T18:38:11.385Z,6.20
2018-01-18T18:40:38.928Z,6.20
2018-01-18T18:43:06.424Z,6.30
2018-01-18T18:45:33.955Z,6.30
2018-01-18T18:48:01.446Z,6.30
2018-01-18T18:50:28.989Z,6.30
2018-01-18T18:52:57.264Z,6.30
2018-01-18T18:55:24.808Z,6.30
2018-01-18T18:57:52.355Z,6.20
2018-01-18T19:00:19.866Z,6.10
2018-01-18T19:02:48.160Z,5.80
2018-01-18T19:05:15.745Z,5.80
2018-01-18T19:07:43.233Z,5.50
2018-01-18T19:10:10.756Z,5.50
2018-01-18T19:12:38.246Z,5.40
2018-01-18T19:15:05.768Z,5.40
2018-01-18T19:17:34.035Z,5.40
2018-01-18T19:20:01.570Z,5.40
2018-01-18T19:22:29.102Z,5.40
2018-01-18T19:24:56.591Z,5.40
2018-01-18T19:27:24.118Z,5.40
2018-01-18T19:29:51.650Z,5.40
2018-01-18T19:32:19.152Z,5.50
2018-01-18T19:34:46.769Z,5.50
2018-01-18T19:37:14.260Z,5.50
2018-01-18T19:39:42.517Z,5.60
2018-01-18T19:42:10.048Z,5.60
2018-01-18T19:44:37.542Z,5.60
2018-01-18T19:47:05.073Z,5.60
2018-01-18T19:49:32.558Z,5.50
2018-01-18T19:52:00.101Z,5.50
2018-01-18T19:54:27.595Z,5.50
2018-01-18T19:56:55.163Z,5.50
2018-01-18T19:59:22.718Z,5.50
2018-01-18T20:01:50.238Z,5.50
2018-01-18T20:04:17.778Z,5.50
2018-01-18T20:06:46.038Z,5.60
2018-01-18T20:09:13.681Z,5.50
2018-01-18T20:11:41.185Z,5.60
2018-01-18T20:14:09.482Z,5.60
2018-01-18T20:16:36.989Z,5.60
2018-01-18T20:19:04.665Z,5.60
2018-01-18T20:21:32.159Z,5.60
2018-01-18T20:24:00.472Z,5.70
2018-01-18T20:26:27.977Z,5.70
2018-01-18T20:28:55.479Z,5.70
2018-01-18T20:31:23.010Z,5.70
2018-01-18T20:33:50.601Z,5.70
2018-01-18T20:36:18.938Z,5.70
2018-01-18T20:38:46.427Z,5.70
2018-01-18T20:41:13.953Z,5.60
2018-01-18T20:43:41.454Z,5.70
2018-01-18T20:46:08.982Z,5.60
2018-01-18T20:48:36.470Z,5.60
2018-01-18T20:51:03.961Z,5.60
2018-01-18T20:53:31.495Z,5.50
2018-01-18T20:55:58.987Z,5.50
2018-01-18T20:58:27.292Z,5.50
2018-01-18T21:00:54.802Z,5.50
2018-01-18T21:03:22.309Z,5.50
2018-01-18T21:05:49.846Z,5.50
2018-01-18T21:08:18.108Z,5.60
2018-01-18T21:10:45.597Z,5.50
2018-01-18T21:13:13.906Z,5.60
2018-01-18T21:15:41.403Z,5.60
2018-01-18T21:18:08.956Z,5.60
2018-01-18T21:20:36.491Z,5.70
2018-01-18T21:23:03.998Z,5.70
2018-01-18T21:25:31.534Z,5.70
2018-01-18T21:27:59.030Z,5.70
2018-01-18T21:30:26.528Z,5.70
2018-01-18T21:32:54.823Z,5.80
2018-01-18T21:35:22.321Z,5.80
2018-01-18T21:37:49.869Z,5.80
2018-01-18T21:40:17.382Z,5.80
2018-01-18T21:42:45.652Z,5.70
2018-01-18T21:45:13.186Z,5.70
2018-01-18T21:47:40.693Z,5.80
2018-01-18T21:50:09.007Z,5.90
2018-01-18T21:52:36.509Z,5.90
2018-01-18T21:55:04.013Z,5.90
2018-01-18T21:57:32.322Z,5.90
2018-01-18T21:59:59.823Z,5.90
2018-01-18T22:02:27.370Z,5.90
2018-01-18T22:04:54.918Z,6.00
2018-01-18T22:07:22.425Z,6.00
2018-01-18T22:09:49.917Z,6.00
2018-01-18T22:12:17.446Z,6.10
2018-01-18T22:14:44.966Z,6.00
2018-01-18T22:17:12.482Z,6.00
2018-01-18T22:19:39.978Z,6.00
2018-01-18T22:22:07.514Z,6.00
2018-01-18T22:24:35.786Z,6.00
2018-01-18T22:27:03.334Z,5.90
2018-01-18T22:29:30.821Z,6.00
2018-01-18T22:31:58.364Z,5.90
2018-01-18T22:34:25.889Z,6.00
2018-01-18T22:36:53.397Z,6.00
2018-01-18T22:39:20.918Z,6.00
2018-01-18T22:41:48.463Z,6.10
2018-01-18T22:44:16.007Z,6.10
2018-01-18T22:46:44.310Z,6.10
2018-01-18T22:49:11.811Z,6.10
2018-01-18T22:51:39.361Z,6.00
2018-01-18T22:54:06.893Z,5.90
2018-01-18T22:56:35.179Z,6.00
2018-01-18T22:59:02.709Z,6.00
2018-01-18T23:01:30.196Z,6.10
2018-01-18T23:03:58.491Z,6.10
2018-01-18T23:06:25.994Z,6.10
2018-01-18T23:08:53.520Z,6.10
2018-01-18T23:11:21.034Z,6.20
2018-01-18T23:13:48.561Z,6.20
2018-01-18T23:16:16.059Z,6.10
2018-01-18T23:18:43.573Z,6.20
2018-01-18T23:21:11.082Z,6.20
2018-01-18T23:23:38.595Z,6.20
2018-01-18T23:26:06.127Z,6.20
2018-01-18T23:28:33.665Z,6.20
2018-01-18T23:31:01.227Z,6.20
2018-01-18T23:33:28.755Z,6.30
2018-01-18T23:35:56.282Z,6.20
2018-01-18T23:38:23.771Z,6.30
2018-01-18T23:40:51.291Z,6.40
2018-01-18T23:43:18.814Z,6.30
2018-01-18T23:45:46.338Z,6.30
2018-01-18T23:48:13.828Z,6.40
2018-01-18T23:50:41.370Z,6.50
2018-01-18T23:53:09.643Z,6.50
2018-01-18T23:55:37.145Z,6.50
2018-01-18T23:58:04.690Z,6.50
