createdAt,value
2023-05-10T00:02:13.855Z,42.19
2023-05-10T00:04:40.710Z,42.18
2023-05-10T00:07:07.968Z,42.33
2023-05-10T00:09:34.920Z,43.04
2023-05-10T00:12:01.820Z,42.73
2023-05-10T00:14:28.892Z,43.06
2023-05-10T00:16:55.951Z,43.10
2023-05-10T00:19:22.896Z,43.87
2023-05-10T00:21:50.182Z,44.33
2023-05-10T00:24:17.028Z,44.26
2023-05-10T00:26:44.000Z,45.15
2023-05-10T00:29:10.932Z,45.72
2023-05-10T00:31:38.065Z,45.61
2023-05-10T00:34:04.938Z,45.78
2023-05-10T00:36:32.498Z,46.22
2023-05-10T00:39:00.135Z,47.10
2023-05-10T00:41:27.101Z,47.49
2023-05-10T00:43:53.975Z,47.36
2023-05-10T00:46:21.902Z,47.86
2023-05-10T00:48:49.304Z,48.50
2023-05-10T00:51:16.319Z,48.64
2023-05-10T00:53:45.465Z,48.19
2023-05-10T00:56:13.530Z,48.84
2023-05-10T00:58:43.720Z,48.71
2023-05-10T01:01:10.996Z,49.63
2023-05-10T01:03:38.724Z,49.86
2023-05-10T01:06:06.030Z,50.31
2023-05-10T01:08:33.540Z,50.95
2023-05-10T01:11:00.725Z,51.25
2023-05-10T01:13:34.586Z,51.55
2023-05-10T01:16:04.400Z,51.23
2023-05-10T01:18:33.306Z,51.09
2023-05-10T01:21:12.656Z,51.44
2023-05-10T01:24:09.577Z,51.86
2023-05-10T01:26:49.535Z,52.85
2023-05-10T01:29:42.542Z,52.71
2023-05-10T01:32:28.046Z,53.00
2023-05-10T01:35:03.945Z,53.09
2023-05-10T01:37:48.241Z,53.20
2023-05-10T01:40:20.912Z,53.93
2023-05-10T01:42:55.423Z,52.90
2023-05-10T01:45:59.271Z,52.70
2023-05-10T01:48:29.974Z,53.82
2023-05-10T01:50:58.547Z,52.72
2023-05-10T01:53:25.823Z,53.32
2023-05-10T01:55:55.432Z,53.97
2023-05-10T01:58:29.710Z,53.38
2023-05-10T02:00:59.632Z,54.13
2023-05-10T02:03:29.087Z,54.00
2023-05-10T02:05:57.675Z,54.47
2023-05-10T02:08:25.218Z,54.56
2023-05-10T02:10:56.044Z,54.33
2023-05-10T02:13:25.939Z,55.26
2023-05-10T02:15:54.857Z,55.38
2023-05-10T02:18:23.720Z,54.81
2023-05-10T02:20:52.555Z,55.63
2023-05-10T02:23:21.460Z,55.21
2023-05-10T02:25:50.604Z,55.06
2023-05-10T02:28:19.407Z,55.22
2023-05-10T02:30:47.832Z,55.19
2023-05-10T02:33:15.536Z,54.96
2023-05-10T02:35:42.808Z,54.57
2023-05-10T02:38:11.303Z,54.84
2023-05-10T02:40:39.222Z,55.10
2023-05-10T02:43:10.560Z,54.78
2023-05-10T02:45:40.229Z,55.32
2023-05-10T02:48:08.090Z,55.38
2023-05-10T02:50:37.209Z,55.59
2023-05-10T02:53:11.141Z,55.16
2023-05-10T02:55:40.197Z,55.43
2023-05-10T02:58:07.732Z,55.94
2023-05-10T03:00:34.858Z,56.03
2023-05-10T03:03:02.829Z,55.46
2023-05-10T03:05:29.766Z,56.42
2023-05-10T03:07:56.998Z,55.99
2023-05-10T03:10:28.986Z,56.08
2023-05-10T03:13:01.879Z,55.63
2023-05-10T03:15:39.058Z,55.47
2023-05-10T03:18:29.554Z,55.58
2023-05-10T03:21:06.415Z,55.63
2023-05-10T03:24:10.223Z,55.54
2023-05-10T03:26:39.032Z,56.13
2023-05-10T03:29:07.492Z,55.46
2023-05-10T03:31:34.611Z,55.77
2023-05-10T03:34:01.530Z,56.35
2023-05-10T03:36:28.559Z,56.42
2023-05-10T03:38:56.933Z,56.33
2023-05-10T03:41:23.848Z,55.95
2023-05-10T03:43:50.648Z,56.41
2023-05-10T03:46:17.936Z,56.45
2023-05-10T03:48:44.758Z,56.36
2023-05-10T03:51:11.786Z,56.76
2023-05-10T03:53:38.608Z,56.34
2023-05-10T03:56:05.646Z,57.08
2023-05-10T03:58:32.539Z,56.40
2023-05-10T04:00:59.567Z,56.74
2023-05-10T04:03:27.627Z,56.72
2023-05-10T04:06:02.471Z,56.00
2023-05-10T04:08:30.194Z,56.56
2023-05-10T04:11:07.620Z,56.34
2023-05-10T04:13:34.591Z,56.24
2023-05-10T04:16:01.555Z,55.50
2023-05-10T04:18:28.807Z,56.52
2023-05-10T04:20:55.641Z,56.52
2023-05-10T04:23:22.792Z,55.22
2023-05-10T04:25:49.667Z,55.89
2023-05-10T04:28:16.841Z,55.06
2023-05-10T04:30:44.029Z,55.41
2023-05-10T04:33:11.176Z,55.14
2023-05-10T04:35:38.176Z,55.11
2023-05-10T04:38:05.066Z,54.25
2023-05-10T04:40:32.106Z,53.16
2023-05-10T04:42:59.152Z,52.88
2023-05-10T04:45:26.239Z,51.18
2023-05-10T04:47:53.195Z,50.94
2023-05-10T04:50:22.706Z,49.39
2023-05-10T04:52:49.797Z,48.40
2023-05-10T04:55:17.393Z,48.18
2023-05-10T04:57:44.456Z,48.66
2023-05-10T05:00:12.360Z,48.78
2023-05-10T05:02:39.532Z,48.76
2023-05-10T05:05:07.107Z,48.94
2023-05-10T05:07:34.381Z,49.71
2023-05-10T05:10:01.334Z,50.46
2023-05-10T05:12:28.438Z,51.47
2023-05-10T05:14:55.427Z,52.02
2023-05-10T05:17:22.623Z,51.24
2023-05-10T05:19:49.450Z,50.07
2023-05-10T05:22:19.576Z,49.10
2023-05-10T05:24:47.118Z,47.08
2023-05-10T05:27:14.217Z,44.98
2023-05-10T05:29:41.106Z,44.05
2023-05-10T05:32:09.607Z,43.87
2023-05-10T05:34:36.910Z,45.60
2023-05-10T05:37:03.967Z,47.79
2023-05-10T05:39:31.003Z,48.22
2023-05-10T05:41:57.925Z,47.93
2023-05-10T05:44:24.825Z,47.99
2023-05-10T05:46:51.836Z,47.87
2023-05-10T05:49:18.940Z,47.94
2023-05-10T05:51:46.339Z,47.55
2023-05-10T05:54:13.238Z,47.81
2023-05-10T05:56:40.146Z,46.92
2023-05-10T05:59:07.393Z,47.42
2023-05-10T06:01:34.550Z,46.67
2023-05-10T06:04:01.672Z,46.66
2023-05-10T06:06:29.104Z,46.96
2023-05-10T06:08:57.742Z,46.80
2023-05-10T06:11:25.258Z,46.41
2023-05-10T06:13:52.168Z,45.26
2023-05-10T06:16:19.332Z,45.86
2023-05-10T06:18:46.348Z,45.58
2023-05-10T06:21:13.427Z,44.99
2023-05-10T06:23:40.341Z,45.40
2023-05-10T06:26:07.510Z,44.44
2023-05-10T06:28:34.872Z,44.00
2023-05-10T06:31:01.966Z,44.61
2023-05-10T06:33:29.396Z,46.05
2023-05-10T06:35:56.234Z,45.64
2023-05-10T06:38:23.366Z,45.30
2023-05-10T06:40:50.362Z,43.93
2023-05-10T06:43:17.212Z,44.21
2023-05-10T06:45:44.501Z,44.11
2023-05-10T06:48:11.414Z,43.93
2023-05-10T06:50:38.628Z,43.59
2023-05-10T06:53:05.651Z,43.88
2023-05-10T06:55:32.767Z,43.81
2023-05-10T06:57:59.781Z,44.31
2023-05-10T07:00:27.246Z,44.20
2023-05-10T07:02:54.056Z,42.87
2023-05-10T07:05:21.520Z,43.24
2023-05-10T07:07:48.807Z,42.94
2023-05-10T07:10:15.998Z,41.90
2023-05-10T07:12:43.150Z,42.24
2023-05-10T07:15:17.518Z,41.20
2023-05-10T07:17:46.025Z,39.48
2023-05-10T07:20:14.600Z,39.02
2023-05-10T07:22:41.917Z,38.17
2023-05-10T07:25:09.927Z,39.59
2023-05-10T07:27:37.230Z,39.72
2023-05-10T07:30:04.483Z,40.09
2023-05-10T07:32:31.827Z,40.79
2023-05-10T07:35:00.967Z,39.25
2023-05-10T07:37:27.935Z,40.05
2023-05-10T07:39:54.779Z,40.89
2023-05-10T07:42:22.630Z,41.26
2023-05-10T07:44:49.541Z,41.24
2023-05-10T07:47:16.365Z,40.58
2023-05-10T07:49:43.633Z,41.27
2023-05-10T07:52:10.700Z,40.96
2023-05-10T07:54:37.770Z,43.34
2023-05-10T07:57:04.789Z,43.71
2023-05-10T07:59:31.658Z,46.42
2023-05-10T08:02:01.875Z,44.56
2023-05-10T08:04:28.991Z,44.10
2023-05-10T08:06:56.088Z,46.41
2023-05-10T08:09:25.156Z,46.73
2023-05-10T08:11:52.421Z,48.91
2023-05-10T08:14:19.499Z,51.06
2023-05-10T08:16:46.421Z,51.74
2023-05-10T08:19:13.444Z,52.55
2023-05-10T08:21:44.134Z,53.14
2023-05-10T08:24:11.214Z,54.70
2023-05-10T08:26:38.568Z,57.26
2023-05-10T08:29:05.553Z,57.84
2023-05-10T08:31:32.556Z,57.20
2023-05-10T08:33:59.422Z,58.72
2023-05-10T08:36:26.359Z,58.75
2023-05-10T08:38:53.513Z,58.90
2023-05-10T08:41:27.426Z,58.21
2023-05-10T08:43:55.795Z,59.84
2023-05-10T08:46:24.765Z,58.77
2023-05-10T08:48:53.416Z,55.58
2023-05-10T08:51:27.923Z,54.41
2023-05-10T08:53:55.352Z,54.05
2023-05-10T08:56:22.589Z,54.54
2023-05-10T08:58:50.992Z,55.59
2023-05-10T09:01:19.483Z,53.86
2023-05-10T09:03:48.569Z,52.16
2023-05-10T09:06:17.090Z,54.13
2023-05-10T09:08:44.477Z,52.86
2023-05-10T09:11:13.097Z,52.98
2023-05-10T09:13:40.389Z,51.86
2023-05-10T09:16:20.439Z,51.60
2023-05-10T09:18:50.789Z,51.15
2023-05-10T09:21:17.882Z,52.36
2023-05-10T09:23:48.664Z,52.32
2023-05-10T09:26:16.227Z,54.67
2023-05-10T09:28:54.109Z,54.81
2023-05-10T09:31:21.584Z,57.44
2023-05-10T09:33:49.950Z,59.37
2023-05-10T09:36:17.496Z,60.43
2023-05-10T09:38:53.105Z,63.07
2023-05-10T09:41:21.899Z,63.92
2023-05-10T09:43:49.509Z,64.20
2023-05-10T09:46:17.694Z,66.41
2023-05-10T09:48:48.975Z,68.89
2023-05-10T09:51:28.062Z,68.85
2023-05-10T09:54:14.625Z,69.71
2023-05-10T09:56:41.839Z,69.57
2023-05-10T09:59:14.194Z,71.24
2023-05-10T10:01:42.192Z,73.10
2023-05-10T10:04:10.946Z,74.56
2023-05-10T10:06:41.262Z,74.06
2023-05-10T10:09:08.993Z,73.08
2023-05-10T10:11:37.634Z,73.90
2023-05-10T10:14:05.089Z,74.60
2023-05-10T10:16:33.193Z,76.03
2023-05-10T10:19:00.478Z,76.69
2023-05-10T10:21:28.161Z,77.94
2023-05-10T10:23:55.521Z,78.36
2023-05-10T10:26:23.433Z,79.73
2023-05-10T10:29:03.459Z,78.69
2023-05-10T10:31:40.581Z,78.32
2023-05-10T10:34:18.621Z,80.11
2023-05-10T10:36:47.965Z,79.57
2023-05-10T10:39:17.389Z,80.16
2023-05-10T10:41:55.358Z,80.08
2023-05-10T10:44:35.353Z,80.75
2023-05-10T10:47:19.948Z,81.47
2023-05-10T10:49:47.750Z,81.56
2023-05-10T10:52:16.344Z,80.99
2023-05-10T10:54:51.647Z,81.09
2023-05-10T10:57:20.504Z,80.93
2023-05-10T10:59:47.617Z,80.84
2023-05-10T11:02:47.193Z,82.97
2023-05-10T11:05:47.694Z,84.52
2023-05-10T11:08:19.946Z,83.25
2023-05-10T11:11:02.065Z,82.82
2023-05-10T11:13:41.406Z,83.06
2023-05-10T11:16:20.011Z,83.29
2023-05-10T11:19:01.400Z,83.72
2023-05-10T11:21:28.755Z,83.80
2023-05-10T11:24:07.120Z,83.53
2023-05-10T11:26:36.650Z,83.84
2023-05-10T11:29:05.925Z,83.68
2023-05-10T11:31:33.380Z,83.13
2023-05-10T11:34:05.442Z,83.65
2023-05-10T11:36:38.021Z,83.78
2023-05-10T11:39:06.661Z,83.02
2023-05-10T11:41:33.995Z,82.84
2023-05-10T11:44:01.125Z,81.83
2023-05-10T11:46:29.738Z,80.63
2023-05-10T11:49:05.702Z,81.67
2023-05-10T11:51:36.933Z,81.19
2023-05-10T11:54:09.890Z,82.23
2023-05-10T11:56:38.383Z,82.21
2023-05-10T11:59:05.605Z,82.64
2023-05-10T12:01:33.386Z,81.54
2023-05-10T12:04:01.622Z,81.36
2023-05-10T12:06:32.909Z,81.37
2023-05-10T12:09:00.192Z,80.20
2023-05-10T12:11:28.678Z,81.09
2023-05-10T12:13:57.863Z,82.09
2023-05-10T12:16:27.157Z,81.00
2023-05-10T12:18:57.310Z,79.72
2023-05-10T12:21:24.765Z,78.90
2023-05-10T12:23:54.501Z,77.54
2023-05-10T12:26:30.030Z,78.60
2023-05-10T12:32:03.750Z,79.05
2023-05-10T12:34:36.143Z,79.31
2023-05-10T12:37:06.948Z,78.58
2023-05-10T12:39:45.078Z,79.37
2023-05-10T12:42:12.306Z,78.00
2023-05-10T12:44:40.476Z,76.28
2023-05-10T12:47:07.541Z,76.04
2023-05-10T12:49:35.260Z,76.68
2023-05-10T12:52:02.031Z,76.52
2023-05-10T12:54:29.212Z,75.13
2023-05-10T12:56:56.011Z,73.82
2023-05-10T12:59:23.984Z,73.51
2023-05-10T13:01:50.946Z,72.29
2023-05-10T13:04:18.122Z,71.02
2023-05-10T13:06:45.245Z,71.40
2023-05-10T13:09:14.515Z,72.68
2023-05-10T13:11:41.752Z,73.41
2023-05-10T13:14:08.536Z,71.77
2023-05-10T13:16:35.599Z,72.01
2023-05-10T13:19:02.654Z,72.44
2023-05-10T13:21:29.710Z,72.74
2023-05-10T13:23:56.847Z,71.64
2023-05-10T13:26:23.823Z,69.55
2023-05-10T13:28:52.917Z,68.67
2023-05-10T13:31:19.786Z,66.82
2023-05-10T13:33:46.755Z,67.01
2023-05-10T13:36:13.746Z,68.65
2023-05-10T13:38:40.771Z,64.44
2023-05-10T13:41:07.750Z,66.36
2023-05-10T13:43:34.547Z,65.15
2023-05-10T13:46:01.549Z,66.20
2023-05-10T13:48:28.558Z,66.04
2023-05-10T13:50:55.966Z,67.41
2023-05-10T13:53:22.928Z,69.63
2023-05-10T13:55:49.997Z,69.44
2023-05-10T13:58:17.064Z,69.83
2023-05-10T14:00:44.445Z,70.23
2023-05-10T14:03:14.223Z,69.82
2023-05-10T14:05:41.322Z,68.23
2023-05-10T14:08:10.673Z,66.18
2023-05-10T14:10:38.036Z,65.50
2023-05-10T14:13:04.854Z,65.38
2023-05-10T14:15:31.970Z,64.35
2023-05-10T14:17:58.700Z,63.79
2023-05-10T14:20:25.532Z,64.64
2023-05-10T14:22:52.746Z,63.64
2023-05-10T14:25:20.194Z,62.81
2023-05-10T14:27:47.921Z,62.09
2023-05-10T14:30:15.099Z,61.71
2023-05-10T14:32:41.907Z,63.67
2023-05-10T14:35:10.719Z,64.50
2023-05-10T14:37:39.289Z,64.21
2023-05-10T14:40:07.642Z,64.25
2023-05-10T14:42:34.468Z,63.02
2023-05-10T14:45:06.933Z,63.69
2023-05-10T14:47:33.968Z,65.30
2023-05-10T14:50:01.309Z,66.19
2023-05-10T14:52:28.788Z,65.25
2023-05-10T14:54:56.661Z,64.47
2023-05-10T14:57:23.495Z,63.59
2023-05-10T14:59:50.331Z,61.92
2023-05-10T15:02:17.765Z,62.05
2023-05-10T15:04:44.972Z,62.43
2023-05-10T15:07:15.436Z,64.09
2023-05-10T15:09:42.350Z,64.46
2023-05-10T15:12:09.235Z,65.74
2023-05-10T15:14:39.267Z,66.96
2023-05-10T15:17:08.403Z,68.12
2023-05-10T15:19:35.384Z,68.66
2023-05-10T15:22:02.289Z,69.54
2023-05-10T15:24:32.801Z,70.98
2023-05-10T15:27:00.018Z,74.30
2023-05-10T15:29:26.763Z,76.35
2023-05-10T15:31:57.393Z,77.30
2023-05-10T15:34:24.345Z,78.04
2023-05-10T15:36:51.262Z,79.44
2023-05-10T15:39:18.321Z,79.40
2023-05-10T15:41:45.112Z,80.41
2023-05-10T15:44:12.282Z,80.92
2023-05-10T15:46:39.304Z,80.56
2023-05-10T15:49:07.001Z,80.82
2023-05-10T15:51:36.922Z,81.87
2023-05-10T15:54:07.513Z,82.24
2023-05-10T15:56:35.715Z,82.74
2023-05-10T15:59:03.978Z,83.58
2023-05-10T16:01:33.306Z,82.95
2023-05-10T16:04:01.181Z,82.23
2023-05-10T16:06:28.313Z,81.71
2023-05-10T16:08:55.260Z,82.36
2023-05-10T16:11:22.716Z,82.25
2023-05-10T16:13:49.864Z,81.18
2023-05-10T16:16:17.487Z,80.42
2023-05-10T16:18:44.634Z,80.32
2023-05-10T16:21:11.805Z,79.60
2023-05-10T16:23:38.750Z,78.60
2023-05-10T16:26:05.600Z,78.59
2023-05-10T16:28:32.736Z,79.75
2023-05-10T16:30:59.641Z,80.47
2023-05-10T16:33:27.385Z,80.54
2023-05-10T16:35:54.413Z,79.25
2023-05-10T16:38:22.165Z,79.21
2023-05-10T16:40:49.450Z,79.98
2023-05-10T16:43:16.658Z,79.65
2023-05-10T16:45:43.830Z,79.49
2023-05-10T16:48:13.359Z,80.60
2023-05-10T16:50:44.642Z,82.02
2023-05-10T16:53:11.869Z,81.64
2023-05-10T16:55:38.794Z,82.58
2023-05-10T16:58:06.036Z,82.28
2023-05-10T17:00:33.107Z,82.64
2023-05-10T17:03:00.566Z,82.08
2023-05-10T17:05:27.825Z,80.54
2023-05-10T17:07:54.942Z,80.85
2023-05-10T17:10:22.054Z,82.40
2023-05-10T17:12:49.423Z,81.72
2023-05-10T17:15:17.789Z,81.95
2023-05-10T17:17:45.252Z,81.77
2023-05-10T17:20:12.409Z,82.27
2023-05-10T17:22:39.850Z,81.97
2023-05-10T17:25:07.480Z,81.93
2023-05-10T17:27:34.441Z,82.56
2023-05-10T17:30:02.061Z,82.59
2023-05-10T17:32:29.139Z,82.96
2023-05-10T17:34:56.176Z,83.38
2023-05-10T17:37:23.614Z,83.77
2023-05-10T17:39:50.585Z,83.47
2023-05-10T17:42:21.073Z,82.00
2023-05-10T17:44:48.179Z,81.81
2023-05-10T17:47:15.325Z,81.01
2023-05-10T17:49:42.663Z,81.67
2023-05-10T17:52:10.091Z,81.30
2023-05-10T17:54:37.225Z,82.71
2023-05-10T17:57:04.267Z,81.51
2023-05-10T17:59:31.367Z,81.53
2023-05-10T18:01:59.063Z,81.79
2023-05-10T18:04:26.387Z,81.61
2023-05-10T18:07:01.279Z,80.71
2023-05-10T18:09:29.204Z,81.47
2023-05-10T18:11:55.963Z,81.42
2023-05-10T18:14:36.511Z,80.90
2023-05-10T18:17:07.406Z,80.42
2023-05-10T18:19:34.253Z,81.97
2023-05-10T18:22:01.260Z,81.58
2023-05-10T18:24:38.310Z,82.39
2023-05-10T18:27:09.016Z,81.81
2023-05-10T18:29:36.536Z,82.04
2023-05-10T18:32:03.783Z,81.79
2023-05-10T18:34:30.707Z,81.21
2023-05-10T18:36:57.986Z,81.76
2023-05-10T18:39:25.244Z,82.01
2023-05-10T18:41:52.646Z,81.90
2023-05-10T18:44:19.680Z,81.91
2023-05-10T18:46:46.932Z,81.53
2023-05-10T18:49:14.250Z,81.75
2023-05-10T18:51:41.411Z,82.20
2023-05-10T18:54:08.546Z,81.49
2023-05-10T18:56:35.768Z,80.98
2023-05-10T18:59:03.832Z,81.50
2023-05-10T19:01:31.141Z,81.16
2023-05-10T19:03:58.310Z,82.09
2023-05-10T19:06:25.519Z,80.92
2023-05-10T19:08:52.829Z,80.73
2023-05-10T19:11:20.098Z,81.27
2023-05-10T19:13:47.167Z,79.94
2023-05-10T19:16:21.827Z,81.15
2023-05-10T19:18:50.793Z,82.53
2023-05-10T19:21:18.094Z,81.35
2023-05-10T19:23:45.144Z,80.89
2023-05-10T19:26:12.729Z,81.22
2023-05-10T19:28:40.886Z,81.61
2023-05-10T19:31:08.942Z,81.79
2023-05-10T19:33:38.341Z,81.30
2023-05-10T19:36:05.769Z,81.79
2023-05-10T19:38:32.594Z,82.02
2023-05-10T19:40:59.765Z,82.09
2023-05-10T19:43:28.266Z,82.21
2023-05-10T19:45:59.159Z,81.73
2023-05-10T19:48:26.750Z,82.49
2023-05-10T19:50:54.752Z,81.28
2023-05-10T19:53:21.688Z,81.19
2023-05-10T19:55:48.726Z,81.73
2023-05-10T19:58:15.799Z,81.22
2023-05-10T20:00:42.768Z,81.17
2023-05-10T20:03:09.871Z,81.71
2023-05-10T20:05:36.899Z,81.45
2023-05-10T20:08:03.963Z,80.81
2023-05-10T20:10:30.721Z,80.83
2023-05-10T20:12:59.024Z,82.10
2023-05-10T20:15:26.211Z,81.94
2023-05-10T20:17:53.916Z,83.31
2023-05-10T20:20:21.543Z,82.57
2023-05-10T20:22:48.880Z,82.19
2023-05-10T20:25:16.870Z,81.72
2023-05-10T20:27:44.680Z,82.27
2023-05-10T20:30:12.008Z,81.83
2023-05-10T20:32:39.481Z,81.74
2023-05-10T20:35:07.587Z,81.35
2023-05-10T20:37:34.810Z,81.48
2023-05-10T20:40:01.740Z,81.64
2023-05-10T20:42:28.792Z,82.05
2023-05-10T20:44:56.240Z,81.49
2023-05-10T20:47:23.872Z,80.08
2023-05-10T20:49:51.158Z,80.02
2023-05-10T20:52:18.151Z,80.43
2023-05-10T20:54:45.278Z,80.98
2023-05-10T20:57:14.305Z,81.82
2023-05-10T20:59:41.135Z,82.24
2023-05-10T21:02:08.320Z,82.09
2023-05-10T21:04:35.290Z,81.73
2023-05-10T21:07:02.262Z,81.66
2023-05-10T21:09:29.353Z,81.46
2023-05-10T21:11:56.334Z,82.39
2023-05-10T21:14:23.219Z,82.21
2023-05-10T21:16:51.493Z,81.16
2023-05-10T21:19:18.512Z,81.04
2023-05-10T21:21:45.277Z,81.08
2023-05-10T21:24:12.516Z,80.58
2023-05-10T21:26:39.356Z,81.13
2023-05-10T21:29:06.752Z,80.56
2023-05-10T21:31:33.891Z,80.94
2023-05-10T21:34:01.170Z,80.49
2023-05-10T21:36:28.422Z,80.27
2023-05-10T21:38:55.376Z,80.24
2023-05-10T21:41:22.628Z,80.75
2023-05-10T21:43:49.730Z,80.77
2023-05-10T21:46:16.599Z,80.81
2023-05-10T21:48:43.589Z,81.28
2023-05-10T21:51:10.683Z,80.82
2023-05-10T21:53:39.364Z,80.78
2023-05-10T21:56:07.553Z,80.09
2023-05-10T21:58:34.681Z,80.05
2023-05-10T22:01:02.753Z,79.89
2023-05-10T22:03:29.744Z,79.40
2023-05-10T22:05:56.629Z,79.76
2023-05-10T22:08:23.613Z,79.82
2023-05-10T22:10:52.299Z,80.60
2023-05-10T22:13:21.984Z,79.83
2023-05-10T22:15:48.751Z,80.85
2023-05-10T22:18:15.948Z,80.73
2023-05-10T22:20:45.699Z,81.38
2023-05-10T22:23:13.264Z,80.25
2023-05-10T22:25:42.808Z,81.22
2023-05-10T22:28:10.956Z,81.40
2023-05-10T22:30:38.130Z,80.31
2023-05-10T22:33:05.132Z,79.97
2023-05-10T22:35:32.040Z,80.87
2023-05-10T22:37:58.888Z,81.91
2023-05-10T22:40:26.059Z,81.50
2023-05-10T22:42:53.308Z,80.24
2023-05-10T22:45:20.348Z,80.88
2023-05-10T22:47:47.532Z,81.08
2023-05-10T22:50:14.743Z,81.26
2023-05-10T22:52:41.932Z,81.60
2023-05-10T22:55:09.484Z,81.30
2023-05-10T22:57:36.924Z,80.84
2023-05-10T23:00:05.421Z,80.86
2023-05-10T23:02:32.586Z,81.24
2023-05-10T23:04:59.571Z,80.76
2023-05-10T23:07:26.711Z,81.07
2023-05-10T23:09:53.658Z,80.67
2023-05-10T23:12:20.508Z,80.72
2023-05-10T23:14:47.845Z,80.05
2023-05-10T23:17:17.156Z,80.49
2023-05-10T23:19:43.990Z,81.20
2023-05-10T23:22:11.047Z,80.63
2023-05-10T23:24:39.407Z,81.28
2023-05-10T23:27:06.319Z,80.50
2023-05-10T23:29:36.618Z,79.68
2023-05-10T23:32:03.527Z,80.59
2023-05-10T23:34:30.933Z,80.83
2023-05-10T23:36:57.792Z,80.85
2023-05-10T23:39:24.669Z,81.67
2023-05-10T23:41:52.151Z,81.27
2023-05-10T23:44:19.127Z,81.20
2023-05-10T23:46:46.232Z,80.86
2023-05-10T23:49:13.214Z,80.78
2023-05-10T23:51:40.046Z,80.44
2023-05-10T23:54:07.217Z,80.68
2023-05-10T23:56:34.230Z,81.10
2023-05-10T23:59:01.358Z,80.18
