createdAt,value
2022-10-09T00:01:59.264Z,95.97
2022-10-09T00:07:02.254Z,95.82
2022-10-09T00:12:05.671Z,95.93
2022-10-09T00:17:08.775Z,95.45
2022-10-09T00:22:12.704Z,95.57
2022-10-09T00:27:16.439Z,95.12
2022-10-09T00:32:20.013Z,94.87
2022-10-09T00:37:23.026Z,94.93
2022-10-09T00:42:26.612Z,94.98
2022-10-09T00:47:33.992Z,95.18
2022-10-09T00:52:36.991Z,95.23
2022-10-09T00:57:42.081Z,95.55
2022-10-09T01:02:45.092Z,95.55
2022-10-09T01:08:08.108Z,95.26
2022-10-09T01:13:28.686Z,94.89
2022-10-09T01:18:51.212Z,94.25
2022-10-09T01:24:42.353Z,93.80
2022-10-09T01:29:50.351Z,93.48
2022-10-09T01:34:54.490Z,93.08
2022-10-09T01:39:58.650Z,92.68
2022-10-09T01:45:02.319Z,92.76
2022-10-09T01:50:09.077Z,93.13
2022-10-09T01:55:32.841Z,93.83
2022-10-09T02:00:53.071Z,93.64
2022-10-09T02:05:58.166Z,93.56
2022-10-09T02:11:03.355Z,93.32
2022-10-09T02:16:22.106Z,93.24
2022-10-09T02:21:46.297Z,93.68
2022-10-09T02:26:51.268Z,94.47
2022-10-09T02:31:54.516Z,94.57
2022-10-09T02:36:57.955Z,94.73
2022-10-09T02:42:01.811Z,94.67
2022-10-09T02:47:04.986Z,94.78
2022-10-09T02:52:08.575Z,95.07
2022-10-09T02:57:12.173Z,94.85
2022-10-09T03:02:15.562Z,95.32
2022-10-09T03:07:19.142Z,95.49
2022-10-09T03:12:24.005Z,95.29
2022-10-09T03:17:27.241Z,95.60
2022-10-09T03:22:30.269Z,95.72
2022-10-09T03:27:42.572Z,95.59
2022-10-09T03:32:51.557Z,95.99
2022-10-09T03:37:55.225Z,95.53
2022-10-09T03:42:58.656Z,95.05
2022-10-09T03:48:02.654Z,94.44
2022-10-09T03:53:07.243Z,93.43
2022-10-09T03:58:11.105Z,92.80
2022-10-09T04:03:14.454Z,92.43
2022-10-09T04:08:17.430Z,91.42
2022-10-09T04:13:20.880Z,90.05
2022-10-09T04:18:25.068Z,89.22
2022-10-09T04:23:28.670Z,88.97
2022-10-09T04:28:32.992Z,89.01
2022-10-09T04:33:36.829Z,90.33
2022-10-09T04:38:40.054Z,89.75
2022-10-09T04:43:44.002Z,89.20
2022-10-09T04:48:47.126Z,88.65
2022-10-09T04:53:50.934Z,88.88
2022-10-09T04:58:54.469Z,88.99
2022-10-09T05:03:57.720Z,89.93
2022-10-09T05:09:01.955Z,90.53
2022-10-09T05:14:05.522Z,91.09
2022-10-09T05:19:09.718Z,91.25
2022-10-09T05:24:14.012Z,91.47
2022-10-09T05:29:17.479Z,92.03
2022-10-09T05:34:20.725Z,92.15
2022-10-09T05:39:23.789Z,91.62
2022-10-09T05:44:27.036Z,91.18
2022-10-09T05:49:30.567Z,90.78
2022-10-09T05:54:33.992Z,90.62
2022-10-09T05:59:37.080Z,89.32
2022-10-09T06:04:41.026Z,88.37
2022-10-09T06:09:44.082Z,85.26
2022-10-09T06:14:48.153Z,58.85
2022-10-09T06:19:51.292Z,47.18
2022-10-09T06:24:55.203Z,40.68
2022-10-09T06:29:58.600Z,39.99
2022-10-09T06:35:01.722Z,40.55
2022-10-09T06:40:05.494Z,36.03
2022-10-09T06:45:09.486Z,34.40
2022-10-09T06:50:13.862Z,34.71
2022-10-09T06:55:17.590Z,33.96
2022-10-09T07:00:21.580Z,31.52
2022-10-09T07:05:25.494Z,33.59
2022-10-09T07:10:29.153Z,31.54
2022-10-09T07:15:33.538Z,36.42
2022-10-09T07:20:37.767Z,34.76
2022-10-09T07:25:41.441Z,34.31
2022-10-09T07:30:45.410Z,34.81
2022-10-09T07:35:56.394Z,35.43
2022-10-09T07:41:09.094Z,32.76
2022-10-09T07:46:14.875Z,33.60
2022-10-09T07:51:21.858Z,30.89
2022-10-09T07:56:29.598Z,33.31
2022-10-09T08:01:35.765Z,32.22
2022-10-09T08:06:39.428Z,32.67
2022-10-09T08:11:42.508Z,32.75
2022-10-09T08:16:45.583Z,35.17
2022-10-09T08:21:49.252Z,35.60
2022-10-09T08:26:52.713Z,35.08
2022-10-09T08:31:55.773Z,35.24
2022-10-09T08:36:59.384Z,34.73
2022-10-09T08:42:03.600Z,35.33
2022-10-09T08:47:14.953Z,41.70
2022-10-09T08:52:36.414Z,38.26
2022-10-09T08:57:40.863Z,38.37
2022-10-09T09:03:08.785Z,36.39
2022-10-09T09:08:39.436Z,36.67
2022-10-09T09:13:57.586Z,38.05
2022-10-09T09:19:21.022Z,38.64
2022-10-09T09:25:00.835Z,36.88
2022-10-09T09:30:30.040Z,37.71
2022-10-09T09:35:47.092Z,38.83
2022-10-09T09:40:51.108Z,42.86
2022-10-09T09:46:00.536Z,44.19
2022-10-09T09:51:27.291Z,43.64
2022-10-09T10:02:27.123Z,43.17
2022-10-09T10:07:36.752Z,40.51
2022-10-09T10:12:45.522Z,40.51
2022-10-09T10:18:08.301Z,38.44
2022-10-09T10:23:40.379Z,44.22
2022-10-09T10:28:52.658Z,41.55
2022-10-09T10:33:58.355Z,43.31
2022-10-09T10:39:32.272Z,45.02
2022-10-09T10:44:58.161Z,44.75
2022-10-09T10:50:02.119Z,43.60
2022-10-09T10:55:19.575Z,45.93
2022-10-09T11:00:23.400Z,46.98
2022-10-09T11:05:38.946Z,47.79
2022-10-09T11:11:15.501Z,48.10
2022-10-09T11:16:34.092Z,47.85
2022-10-09T11:21:50.338Z,48.91
2022-10-09T11:27:18.637Z,49.53
2022-10-09T11:32:44.585Z,49.29
2022-10-09T11:38:03.280Z,47.56
2022-10-09T11:43:28.924Z,48.54
2022-10-09T11:48:45.787Z,48.84
2022-10-09T11:53:52.527Z,48.14
2022-10-09T11:59:07.613Z,47.21
2022-10-09T12:04:14.287Z,48.21
2022-10-09T12:09:43.585Z,48.60
2022-10-09T12:14:49.283Z,48.34
2022-10-09T12:20:00.735Z,48.62
2022-10-09T12:25:09.306Z,49.01
2022-10-09T12:30:13.869Z,48.17
2022-10-09T12:35:26.814Z,49.10
2022-10-09T12:40:33.905Z,50.68
2022-10-09T12:45:43.790Z,51.92
2022-10-09T12:50:47.807Z,51.01
2022-10-09T12:55:55.683Z,53.44
2022-10-09T13:01:03.000Z,50.31
2022-10-09T13:06:14.236Z,49.65
2022-10-09T13:11:29.333Z,49.33
2022-10-09T13:16:47.799Z,49.46
2022-10-09T13:22:06.545Z,48.55
2022-10-09T13:27:11.717Z,51.81
2022-10-09T13:32:17.211Z,46.88
2022-10-09T13:37:20.600Z,48.53
2022-10-09T13:42:28.202Z,48.71
2022-10-09T13:47:32.755Z,48.82
2022-10-09T13:52:36.561Z,46.71
2022-10-09T13:57:40.863Z,46.25
2022-10-09T14:02:44.883Z,46.29
2022-10-09T14:07:49.265Z,45.77
2022-10-09T14:12:53.065Z,46.74
2022-10-09T14:17:57.393Z,46.28
2022-10-09T14:23:03.080Z,45.41
2022-10-09T14:28:08.070Z,47.61
2022-10-09T14:33:12.720Z,45.80
2022-10-09T14:38:16.537Z,46.94
2022-10-09T14:43:20.343Z,47.27
2022-10-09T14:48:23.748Z,48.52
2022-10-09T14:53:27.975Z,47.92
2022-10-09T14:58:32.997Z,49.58
2022-10-09T15:03:37.311Z,51.67
2022-10-09T15:08:42.775Z,52.29
2022-10-09T15:13:46.943Z,51.74
2022-10-09T15:18:55.204Z,54.58
2022-10-09T15:24:00.748Z,55.72
2022-10-09T15:29:05.757Z,55.26
2022-10-09T15:34:16.158Z,57.48
2022-10-09T15:39:19.704Z,58.82
2022-10-09T15:44:24.205Z,60.72
2022-10-09T15:49:27.720Z,64.69
2022-10-09T15:54:31.693Z,67.91
2022-10-09T15:59:38.386Z,70.75
2022-10-09T16:04:42.472Z,72.25
2022-10-09T16:09:45.905Z,73.36
2022-10-09T16:14:49.580Z,74.32
2022-10-09T16:19:53.542Z,76.24
2022-10-09T16:24:57.498Z,76.62
2022-10-09T16:30:01.184Z,79.78
2022-10-09T16:35:49.969Z,79.29
2022-10-09T16:41:02.302Z,80.04
2022-10-09T16:51:36.842Z,81.82
2022-10-09T16:56:40.774Z,82.53
2022-10-09T17:01:45.456Z,83.49
2022-10-09T17:06:49.271Z,84.34
2022-10-09T17:11:52.640Z,84.46
2022-10-09T17:16:55.526Z,84.83
2022-10-09T17:22:00.382Z,84.46
2022-10-09T17:27:09.124Z,84.70
2022-10-09T17:32:12.663Z,84.46
2022-10-09T17:37:15.546Z,83.40
2022-10-09T17:42:19.540Z,83.46
2022-10-09T17:47:22.659Z,83.25
2022-10-09T17:52:26.048Z,83.01
2022-10-09T17:57:29.308Z,82.77
2022-10-09T18:02:32.683Z,83.41
2022-10-09T18:07:36.479Z,83.99
2022-10-09T18:12:40.253Z,82.94
2022-10-09T18:17:43.742Z,81.54
2022-10-09T18:22:48.350Z,82.37
2022-10-09T18:27:52.735Z,81.84
2022-10-09T18:32:56.774Z,82.52
2022-10-09T18:38:00.080Z,83.79
2022-10-09T18:43:03.809Z,81.12
2022-10-09T18:48:08.794Z,82.44
2022-10-09T18:53:12.438Z,83.41
2022-10-09T18:58:16.293Z,84.23
2022-10-09T19:03:19.229Z,84.76
2022-10-09T19:08:22.762Z,84.45
2022-10-09T19:13:26.871Z,85.65
2022-10-09T19:18:30.447Z,86.09
2022-10-09T19:23:33.755Z,86.67
2022-10-09T19:28:38.781Z,87.27
2022-10-09T19:33:43.330Z,88.33
2022-10-09T19:38:46.986Z,89.53
2022-10-09T19:43:51.751Z,90.25
2022-10-09T19:48:55.413Z,91.31
2022-10-09T19:53:59.329Z,92.18
2022-10-09T19:59:05.246Z,92.84
2022-10-09T20:04:10.681Z,93.52
2022-10-09T20:09:16.007Z,94.10
2022-10-09T20:14:20.781Z,93.66
2022-10-09T20:19:25.294Z,93.27
2022-10-09T20:24:29.701Z,93.22
2022-10-09T20:29:33.808Z,93.53
2022-10-09T20:34:37.158Z,94.07
2022-10-09T20:39:40.982Z,94.29
2022-10-09T20:44:43.933Z,94.03
2022-10-09T20:49:48.204Z,93.68
2022-10-09T20:54:51.275Z,93.29
2022-10-09T20:59:55.106Z,92.73
2022-10-09T21:04:58.071Z,93.24
2022-10-09T21:10:01.399Z,93.13
2022-10-09T21:15:05.894Z,93.57
2022-10-09T21:20:09.434Z,93.86
2022-10-09T21:25:13.326Z,93.32
2022-10-09T21:30:16.672Z,93.66
2022-10-09T21:35:19.963Z,93.77
2022-10-09T21:40:24.063Z,93.64
2022-10-09T21:45:27.083Z,93.90
2022-10-09T21:50:32.035Z,94.15
2022-10-09T21:55:36.631Z,94.26
2022-10-09T22:00:40.461Z,94.63
2022-10-09T22:05:43.357Z,94.39
2022-10-09T22:10:46.267Z,93.76
2022-10-09T22:15:51.389Z,93.81
2022-10-09T22:20:54.665Z,94.30
2022-10-09T22:26:00.744Z,94.94
2022-10-09T22:31:15.141Z,94.89
2022-10-09T22:36:20.474Z,93.96
2022-10-09T22:41:24.583Z,93.79
2022-10-09T22:46:33.786Z,93.32
2022-10-09T22:51:36.789Z,90.98
2022-10-09T22:56:42.849Z,92.23
2022-10-09T23:01:53.748Z,91.95
2022-10-09T23:06:58.850Z,92.74
2022-10-09T23:12:01.741Z,93.12
2022-10-09T23:17:05.655Z,92.46
2022-10-09T23:22:09.555Z,94.14
2022-10-09T23:27:12.426Z,94.10
2022-10-09T23:32:15.746Z,93.60
2022-10-09T23:37:19.367Z,93.17
2022-10-09T23:42:23.016Z,93.68
2022-10-09T23:47:25.907Z,93.78
2022-10-09T23:52:28.762Z,94.17
2022-10-09T23:57:33.083Z,93.57
