createdAt,value
2022-11-09T00:00:27.690Z,100.00
2022-11-09T00:04:28.941Z,100.00
2022-11-09T00:08:30.286Z,100.00
2022-11-09T00:12:31.564Z,100.00
2022-11-09T00:16:32.952Z,100.00
2022-11-09T00:20:34.292Z,100.00
2022-11-09T00:24:35.598Z,100.00
2022-11-09T00:28:37.063Z,100.00
2022-11-09T00:36:48.695Z,100.00
2022-11-09T00:40:49.955Z,100.00
2022-11-09T00:44:51.223Z,100.00
2022-11-09T00:48:54.204Z,100.00
2022-11-09T00:52:55.659Z,100.00
2022-11-09T00:56:56.935Z,100.00
2022-11-09T01:00:58.828Z,100.00
2022-11-09T01:05:00.181Z,100.00
2022-11-09T01:09:01.503Z,100.00
2022-11-09T01:13:02.790Z,100.00
2022-11-09T01:17:04.291Z,100.00
2022-11-09T01:21:06.993Z,100.00
2022-11-09T01:25:08.478Z,100.00
2022-11-09T01:29:09.949Z,100.00
2022-11-09T01:33:12.146Z,100.00
2022-11-09T01:37:13.424Z,100.00
2022-11-09T01:41:20.175Z,100.00
2022-11-09T01:45:23.080Z,100.00
2022-11-09T01:49:31.503Z,100.00
2022-11-09T01:53:34.621Z,100.00
2022-11-09T01:57:40.933Z,100.00
2022-11-09T02:01:43.022Z,100.00
2022-11-09T02:05:44.667Z,100.00
2022-11-09T02:09:51.403Z,100.00
2022-11-09T02:13:55.652Z,100.00
2022-11-09T02:17:57.241Z,100.00
2022-11-09T02:21:58.573Z,100.00
2022-11-09T02:26:01.475Z,100.00
2022-11-09T02:30:04.620Z,100.00
2022-11-09T02:34:08.382Z,100.00
2022-11-09T02:38:10.819Z,100.00
2022-11-09T02:42:19.944Z,100.00
2022-11-09T02:46:23.678Z,100.00
2022-11-09T02:50:24.976Z,100.00
2022-11-09T02:54:26.270Z,100.00
2022-11-09T02:58:27.689Z,100.00
2022-11-09T03:02:28.987Z,100.00
2022-11-09T03:06:36.475Z,100.00
2022-11-09T03:10:37.851Z,100.00
2022-11-09T03:14:39.111Z,100.00
2022-11-09T03:18:40.492Z,100.00
2022-11-09T03:22:41.729Z,100.00
2022-11-09T03:26:42.995Z,100.00
2022-11-09T03:30:44.240Z,100.00
2022-11-09T03:34:45.579Z,100.00
2022-11-09T03:38:46.828Z,100.00
2022-11-09T03:42:48.792Z,100.00
2022-11-09T03:46:50.197Z,100.00
2022-11-09T03:50:51.654Z,100.00
2022-11-09T03:54:52.964Z,100.00
2022-11-09T03:58:54.271Z,100.00
2022-11-09T04:02:55.992Z,100.00
2022-11-09T04:06:57.388Z,100.00
2022-11-09T04:10:58.661Z,100.00
2022-11-09T04:15:00.182Z,100.00
2022-11-09T04:19:01.451Z,100.00
2022-11-09T04:23:04.712Z,100.00
2022-11-09T04:27:06.440Z,100.00
2022-11-09T04:31:07.736Z,100.00
2022-11-09T04:35:09.056Z,100.00
2022-11-09T04:39:11.661Z,100.00
2022-11-09T04:43:13.758Z,100.00
2022-11-09T04:47:15.027Z,100.00
2022-11-09T04:51:16.515Z,100.00
2022-11-09T04:55:17.929Z,100.00
2022-11-09T04:59:19.208Z,100.00
2022-11-09T05:03:20.934Z,100.00
2022-11-09T05:07:22.515Z,100.00
2022-11-09T05:11:23.840Z,100.00
2022-11-09T05:15:25.235Z,100.00
2022-11-09T05:19:26.875Z,100.00
2022-11-09T05:23:46.971Z,100.00
2022-11-09T05:27:48.276Z,100.00
2022-11-09T05:31:52.411Z,100.00
2022-11-09T05:35:54.572Z,100.00
2022-11-09T05:39:55.826Z,100.00
2022-11-09T05:43:57.140Z,100.00
2022-11-09T05:47:58.382Z,100.00
2022-11-09T05:51:59.677Z,100.00
2022-11-09T05:56:06.313Z,100.00
2022-11-09T06:00:10.921Z,100.00
2022-11-09T06:04:12.546Z,100.00
2022-11-09T06:08:14.626Z,100.00
2022-11-09T06:12:15.939Z,100.00
2022-11-09T06:16:17.479Z,100.00
2022-11-09T06:20:18.776Z,100.00
2022-11-09T06:24:20.156Z,100.00
2022-11-09T06:28:21.458Z,100.00
2022-11-09T06:32:22.771Z,100.00
2022-11-09T06:36:24.119Z,100.00
2022-11-09T06:40:26.106Z,100.00
2022-11-09T06:44:27.374Z,100.00
2022-11-09T06:48:29.000Z,100.00
2022-11-09T06:52:30.311Z,100.00
2022-11-09T06:56:31.591Z,100.00
2022-11-09T07:00:32.975Z,100.00
2022-11-09T07:04:34.388Z,100.00
2022-11-09T07:08:35.701Z,100.00
2022-11-09T07:12:37.018Z,100.00
2022-11-09T07:16:38.285Z,100.00
2022-11-09T07:20:40.050Z,100.00
2022-11-09T07:24:41.354Z,100.00
2022-11-09T07:28:42.651Z,100.00
2022-11-09T07:33:08.192Z,100.00
2022-11-09T07:37:05.373Z,100.00
2022-11-09T07:41:08.188Z,100.00
2022-11-09T07:45:11.987Z,100.00
2022-11-09T07:49:14.074Z,100.00
2022-11-09T07:53:16.603Z,100.00
2022-11-09T07:57:18.897Z,100.00
2022-11-09T08:01:20.317Z,100.00
2022-11-09T08:05:21.965Z,100.00
2022-11-09T08:09:23.548Z,100.00
2022-11-09T08:13:25.158Z,100.00
2022-11-09T08:17:37.723Z,100.00
2022-11-09T08:21:44.065Z,100.00
2022-11-09T08:25:47.255Z,100.00
2022-11-09T08:34:17.203Z,100.00
2022-11-09T08:42:36.801Z,100.00
2022-11-09T08:46:41.228Z,100.00
2022-11-09T08:50:42.879Z,100.00
2022-11-09T08:54:44.235Z,100.00
2022-11-09T08:58:46.440Z,100.00
2022-11-09T09:02:47.939Z,100.00
2022-11-09T09:06:49.380Z,100.00
2022-11-09T09:10:50.840Z,99.37
2022-11-09T09:14:52.327Z,96.66
2022-11-09T09:18:53.616Z,94.39
2022-11-09T09:22:57.493Z,90.88
2022-11-09T09:26:58.809Z,87.20
2022-11-09T09:31:00.959Z,86.47
2022-11-09T09:35:02.322Z,84.54
2022-11-09T09:39:03.890Z,85.02
2022-11-09T09:43:05.162Z,85.67
2022-11-09T09:47:14.119Z,84.60
2022-11-09T09:51:35.942Z,83.62
2022-11-09T09:55:53.084Z,84.73
2022-11-09T10:00:11.375Z,83.92
2022-11-09T10:04:34.210Z,84.91
2022-11-09T10:13:19.641Z,84.39
2022-11-09T10:17:44.433Z,85.01
2022-11-09T10:22:03.872Z,82.09
2022-11-09T10:35:48.158Z,82.88
2022-11-09T10:54:24.162Z,82.51
2022-11-09T10:58:55.108Z,81.63
2022-11-09T11:08:06.683Z,80.53
2022-11-09T11:16:56.677Z,81.72
2022-11-09T11:21:27.375Z,82.81
2022-11-09T11:25:59.311Z,83.07
2022-11-09T11:30:40.552Z,82.71
2022-11-09T11:35:00.745Z,83.01
2022-11-09T11:44:56.859Z,84.85
2022-11-09T11:49:44.608Z,84.60
2022-11-09T11:54:27.734Z,85.40
2022-11-09T12:03:43.458Z,84.91
2022-11-09T12:18:34.657Z,86.27
2022-11-09T12:47:54.803Z,89.15
2022-11-09T12:52:21.212Z,89.22
2022-11-09T12:56:27.663Z,89.66
2022-11-09T13:00:35.099Z,90.27
2022-11-09T13:04:37.533Z,88.89
2022-11-09T13:08:40.474Z,88.58
2022-11-09T13:12:50.825Z,88.80
2022-11-09T13:16:53.481Z,88.47
2022-11-09T13:20:57.198Z,88.68
2022-11-09T13:25:03.747Z,88.88
2022-11-09T13:29:23.801Z,87.81
2022-11-09T13:59:07.858Z,87.72
2022-11-09T14:13:42.485Z,87.73
2022-11-09T14:23:13.066Z,88.72
2022-11-09T14:27:21.415Z,88.87
2022-11-09T14:31:26.517Z,88.93
2022-11-09T14:35:31.489Z,88.97
2022-11-09T14:39:37.262Z,89.00
2022-11-09T14:43:40.910Z,89.03
2022-11-09T14:47:44.772Z,89.33
2022-11-09T14:51:48.303Z,89.39
2022-11-09T14:55:50.568Z,89.40
2022-11-09T14:59:51.954Z,89.57
2022-11-09T15:04:12.314Z,89.76
2022-11-09T15:08:19.898Z,89.69
2022-11-09T15:12:21.688Z,89.86
2022-11-09T15:16:24.402Z,89.66
2022-11-09T15:20:28.094Z,89.74
2022-11-09T15:24:46.142Z,89.53
2022-11-09T15:28:48.078Z,90.29
2022-11-09T15:32:49.401Z,90.10
2022-11-09T15:36:57.557Z,90.65
2022-11-09T15:40:58.933Z,91.22
2022-11-09T15:45:11.486Z,91.69
2022-11-09T15:59:59.276Z,92.72
2022-11-09T16:04:59.796Z,92.81
2022-11-09T16:10:28.046Z,92.69
2022-11-09T16:19:22.798Z,93.84
2022-11-09T16:33:20.129Z,94.27
2022-11-09T16:37:28.855Z,94.50
2022-11-09T16:41:40.713Z,94.83
2022-11-09T16:46:04.359Z,95.10
2022-11-09T16:50:26.949Z,95.38
2022-11-09T16:58:57.816Z,95.89
2022-11-09T17:03:04.752Z,96.27
2022-11-09T17:07:18.213Z,95.92
2022-11-09T17:11:29.979Z,96.31
2022-11-09T17:15:41.386Z,96.29
2022-11-09T17:19:46.063Z,96.16
2022-11-09T17:23:53.133Z,96.49
2022-11-09T17:27:59.903Z,96.26
2022-11-09T17:32:04.180Z,97.25
2022-11-09T17:36:22.491Z,96.90
2022-11-09T17:40:32.296Z,97.25
2022-11-09T17:44:36.069Z,97.84
2022-11-09T17:48:45.753Z,97.42
2022-11-09T17:52:48.711Z,97.97
2022-11-09T17:56:52.113Z,98.00
2022-11-09T18:00:58.239Z,98.42
2022-11-09T18:05:11.008Z,97.91
2022-11-09T18:09:40.713Z,97.92
2022-11-09T18:13:48.360Z,98.74
2022-11-09T18:23:22.752Z,98.96
2022-11-09T18:27:30.724Z,98.66
2022-11-09T18:31:33.185Z,98.64
2022-11-09T18:44:47.783Z,99.44
2022-11-09T18:58:21.960Z,100.00
2022-11-09T19:02:24.705Z,100.00
2022-11-09T19:06:28.034Z,99.85
2022-11-09T19:10:32.817Z,100.00
2022-11-09T20:10:32.030Z,100.00
2022-11-09T20:14:34.044Z,100.00
2022-11-09T20:22:55.855Z,100.00
2022-11-09T20:48:54.925Z,100.00
2022-11-09T20:52:57.231Z,100.00
2022-11-09T20:56:58.850Z,100.00
2022-11-09T21:01:08.578Z,100.00
2022-11-09T21:05:10.979Z,100.00
2022-11-09T21:09:14.421Z,100.00
2022-11-09T21:13:19.166Z,100.00
2022-11-09T21:17:21.558Z,100.00
2022-11-09T21:21:24.052Z,100.00
2022-11-09T21:25:45.387Z,100.00
2022-11-09T21:29:53.156Z,100.00
2022-11-09T21:33:54.772Z,100.00
2022-11-09T21:37:56.800Z,100.00
2022-11-09T21:41:58.939Z,100.00
2022-11-09T21:46:00.224Z,100.00
2022-11-09T21:50:02.035Z,100.00
2022-11-09T21:54:03.609Z,100.00
2022-11-09T21:58:05.070Z,100.00
2022-11-09T22:02:06.395Z,100.00
2022-11-09T22:06:08.499Z,100.00
2022-11-09T22:10:11.104Z,100.00
2022-11-09T22:14:32.414Z,100.00
2022-11-09T22:18:52.704Z,100.00
2022-11-09T22:22:53.966Z,100.00
2022-11-09T22:26:55.226Z,100.00
2022-11-09T22:30:56.583Z,100.00
2022-11-09T22:34:57.855Z,100.00
2022-11-09T22:38:59.486Z,100.00
2022-11-09T22:43:00.819Z,99.99
2022-11-09T22:47:02.281Z,100.00
2022-11-09T22:51:04.081Z,100.00
2022-11-09T22:55:06.383Z,100.00
2022-11-09T22:59:07.700Z,100.00
2022-11-09T23:03:09.011Z,100.00
2022-11-09T23:07:10.391Z,100.00
2022-11-09T23:11:13.408Z,100.00
2022-11-09T23:15:14.772Z,100.00
2022-11-09T23:19:16.233Z,100.00
2022-11-09T23:23:17.591Z,100.00
2022-11-09T23:27:19.015Z,100.00
2022-11-09T23:31:24.142Z,100.00
2022-11-09T23:35:25.568Z,100.00
2022-11-09T23:39:26.879Z,100.00
2022-11-09T23:43:28.454Z,100.00
2022-11-09T23:47:29.782Z,100.00
2022-11-09T23:51:31.200Z,100.00
2022-11-09T23:55:32.854Z,100.00
2022-11-09T23:59:34.251Z,100.00
